#datetime,building,power
2023-10-19T18:57:00,atb,21.62
2023-10-19T18:59:00,atb,45.59
2023-10-19T19:01:00,atb,43.18
2023-10-19T19:03:00,atb,43.18
2023-10-19T19:05:00,atb,40.84
2023-10-19T19:06:00,atb,19.16
2023-10-19T19:08:00,atb,36.04
2023-10-19T19:10:00,atb,35.98
2023-10-19T19:11:00,atb,16.82
2023-10-19T19:12:00,atb,19.22
2023-10-19T19:13:00,atb,19.16
2023-10-19T19:15:00,atb,36.04
2023-10-19T19:17:00,atb,35.98
2023-10-19T19:18:00,atb,19.22
2023-10-19T19:20:00,atb,33.57
2023-10-19T19:21:00,atb,19.22
2023-10-19T19:23:00,atb,35.98
2023-10-19T19:25:00,atb,38.44
2023-10-19T19:27:00,atb,35.98
2023-10-19T19:28:00,atb,19.22
2023-10-19T19:30:00,atb,43.18
2023-10-19T19:31:00,atb,19.22
2023-10-19T19:33:00,atb,35.98
2023-10-19T19:35:00,atb,38.38
2023-10-19T19:36:00,atb,19.22
2023-10-19T19:37:00,atb,19.22
2023-10-19T19:39:00,atb,67.21
2023-10-19T19:41:00,atb,62.40
2023-10-19T19:42:00,atb,26.37
2023-10-19T19:44:00,atb,36.04
2023-10-19T19:45:00,atb,19.16
2023-10-19T19:47:00,atb,40.84
2023-10-19T19:49:00,atb,38.38
2023-10-19T19:51:00,atb,38.38
2023-10-19T19:52:00,atb,19.22
2023-10-19T19:54:00,atb,38.38
2023-10-19T19:56:00,atb,45.64
2023-10-19T19:58:00,atb,62.40
2023-10-19T20:00:00,atb,60.00
2023-10-19T20:01:00,atb,19.16
2023-10-19T20:03:00,atb,45.64
2023-10-19T20:05:00,atb,50.39
2023-10-19T20:06:00,atb,21.56
2023-10-19T20:08:00,atb,50.39
2023-10-19T20:10:00,atb,50.45
2023-10-19T20:12:00,atb,55.20
2023-10-19T20:13:00,atb,21.56
2023-10-19T20:15:00,atb,43.24
2023-10-19T20:17:00,atb,52.79
2023-10-19T20:18:00,atb,23.96
2023-10-19T20:20:00,atb,48.05
2023-10-19T20:22:00,atb,45.59
2023-10-19T20:23:00,atb,21.56
2023-10-19T20:25:00,atb,45.64
2023-10-19T20:27:00,atb,45.59
2023-10-19T20:28:00,atb,24.02
2023-10-19T20:30:00,atb,40.78
2023-10-19T20:32:00,atb,43.18
2023-10-19T20:33:00,atb,21.62
2023-10-19T20:34:00,atb,21.56
2023-10-19T20:35:00,atb,21.62
2023-10-19T20:37:00,atb,43.18
2023-10-19T20:38:00,atb,21.62
2023-10-19T20:40:00,atb,43.18
2023-10-19T20:41:00,atb,21.62
2023-10-19T20:43:00,atb,47.99
2023-10-19T20:45:00,atb,43.18
2023-10-19T20:47:00,atb,45.64
2023-10-19T20:48:00,atb,21.56
2023-10-19T20:50:00,atb,43.24
2023-10-19T20:51:00,atb,21.56
2023-10-19T20:53:00,atb,40.78
2023-10-19T20:55:00,atb,76.82
2023-10-19T20:56:00,atb,36.04
2023-10-19T20:57:00,atb,45.59
2023-10-19T20:59:00,atb,72.01
2023-10-19T21:01:00,atb,52.79
2023-10-19T21:03:00,atb,43.18
2023-10-19T21:04:00,atb,19.22
2023-10-19T21:05:00,atb,21.56
2023-10-19T21:07:00,atb,50.45
2023-10-19T21:08:00,atb,21.56
2023-10-19T21:10:00,atb,47.99
2023-10-19T21:12:00,atb,43.24
2023-10-19T21:13:00,atb,21.56
2023-10-19T21:15:00,atb,50.39
2023-10-19T21:17:00,atb,38.44
2023-10-19T21:18:00,atb,19.16
2023-10-19T21:20:00,atb,36.04
2023-10-19T21:21:00,atb,26.37
2023-10-19T21:23:00,atb,40.84
2023-10-19T21:25:00,atb,35.98
2023-10-19T21:26:00,atb,21.62
2023-10-19T21:27:00,atb,21.56
2023-10-19T21:29:00,atb,43.24
2023-10-19T21:31:00,atb,35.98
2023-10-19T21:32:00,atb,16.82
2023-10-19T21:33:00,atb,19.22
2023-10-19T21:35:00,atb,38.38
2023-10-19T21:36:00,atb,21.62
2023-10-19T21:37:00,atb,21.56
2023-10-19T21:39:00,atb,40.78
2023-10-19T21:40:00,atb,21.62
2023-10-19T21:41:00,atb,19.22
2023-10-19T21:43:00,atb,35.98
2023-10-19T21:45:00,atb,43.18
2023-10-19T21:46:00,atb,21.62
2023-10-19T21:47:00,atb,19.22
2023-10-19T21:49:00,atb,38.38
2023-10-19T21:51:00,atb,43.18
2023-10-19T21:53:00,atb,36.04
2023-10-19T21:54:00,atb,16.82
2023-10-19T21:56:00,atb,38.38
2023-10-19T21:58:00,atb,38.38
2023-10-19T21:59:00,atb,16.82
2023-10-19T22:01:00,atb,38.38
2023-10-19T22:03:00,atb,36.04
2023-10-19T22:05:00,atb,38.38
2023-10-19T22:07:00,atb,36.04
2023-10-19T22:08:00,atb,16.76
2023-10-19T22:10:00,atb,40.84
2023-10-19T22:11:00,atb,19.16
2023-10-19T22:13:00,atb,36.04
2023-10-19T22:15:00,atb,35.98
2023-10-19T22:16:00,atb,28.83
2023-10-19T22:18:00,atb,57.60
2023-10-19T22:20:00,atb,40.78
2023-10-19T22:22:00,atb,35.98
2023-10-19T22:23:00,atb,19.22
2023-10-19T22:25:00,atb,38.38
2023-10-19T22:27:00,atb,36.04
2023-10-19T22:29:00,atb,35.98
2023-10-19T22:30:00,atb,16.82
2023-10-19T22:32:00,atb,40.78
2023-10-19T22:33:00,atb,16.82
2023-10-19T22:35:00,atb,35.98
2023-10-19T22:37:00,atb,38.44
2023-10-19T22:38:00,atb,16.76
2023-10-19T22:40:00,atb,36.04
2023-10-19T22:42:00,atb,35.98
2023-10-19T22:43:00,atb,16.82
2023-10-19T22:45:00,atb,38.38
2023-10-19T22:47:00,atb,40.84
2023-10-19T22:49:00,atb,35.98
2023-10-19T22:51:00,atb,35.98
2023-10-19T22:52:00,atb,19.22
2023-10-19T22:54:00,atb,33.63
2023-10-19T22:55:00,atb,19.16
2023-10-19T22:57:00,atb,33.63
2023-10-19T22:58:00,atb,16.76
2023-10-19T23:00:00,atb,43.24
2023-10-19T23:02:00,atb,62.40
2023-10-19T23:04:00,atb,57.60
2023-10-19T23:06:00,atb,40.78
2023-10-19T23:08:00,atb,40.78
2023-10-19T23:10:00,atb,38.44
2023-10-19T23:12:00,atb,33.57
2023-10-19T23:14:00,atb,33.63
2023-10-19T23:16:00,atb,33.57
2023-10-19T23:17:00,atb,16.82
2023-10-19T23:19:00,atb,33.57
2023-10-19T23:21:00,atb,55.20
2023-10-19T23:23:00,atb,43.18
2023-10-19T23:24:00,atb,16.82
2023-10-19T23:26:00,atb,40.84
2023-10-19T23:28:00,atb,38.38
2023-10-19T23:29:00,atb,16.82
2023-10-19T23:30:00,atb,23.96
2023-10-19T23:32:00,atb,52.79
2023-10-19T23:33:00,atb,31.23
2023-10-19T23:35:00,atb,62.40
2023-10-19T23:36:00,atb,23.96
2023-10-19T23:37:00,atb,19.22
2023-10-19T23:39:00,atb,35.98
2023-10-19T23:41:00,atb,33.63
2023-10-19T23:43:00,atb,33.57
2023-10-19T23:45:00,atb,33.63
2023-10-19T23:47:00,atb,43.18
2023-10-19T23:48:00,atb,16.82
2023-10-19T23:50:00,atb,40.78
2023-10-19T23:52:00,atb,38.38
2023-10-19T23:53:00,atb,21.62
2023-10-19T23:54:00,atb,19.22
2023-10-19T23:56:00,atb,38.38
2023-10-19T23:58:00,atb,45.59
