#datetime,building,power
2024-03-25T11:39:00,atd,97.56
2024-03-25T11:40:00,atd,88.84
2024-03-25T11:41:00,atd,98.31
2024-03-25T11:42:00,atd,92.76
2024-03-25T11:43:00,atd,91.48
2024-03-25T11:44:00,atd,84.81
2024-03-25T11:45:00,atd,88.83
2024-03-25T11:46:00,atd,89.67
2024-03-25T11:47:00,atd,86.78
2024-03-25T11:48:00,atd,87.03
2024-03-25T11:49:00,atd,89.61
2024-03-25T11:50:00,atd,91.47
2024-03-25T11:51:00,atd,87.56
2024-03-25T11:52:00,atd,93.97
2024-03-25T11:53:00,atd,91.21
2024-03-25T11:54:00,atd,118.39
2024-03-25T11:55:00,atd,95.91
2024-03-25T11:56:00,atd,92.00
2024-03-25T11:57:00,atd,99.82
2024-03-25T11:58:00,atd,97.28
2024-03-25T11:59:00,atd,97.07
2024-03-25T12:00:00,atd,111.54
2024-03-25T12:01:00,atd,89.13
2024-03-25T12:02:00,atd,91.20
2024-03-25T12:03:00,atd,90.08
2024-03-25T12:04:00,atd,86.29
2024-03-25T12:05:00,atd,90.17
2024-03-25T12:06:00,atd,84.73
2024-03-25T12:07:00,atd,94.92
2024-03-25T12:08:00,atd,102.13
2024-03-25T12:09:00,atd,96.32
2024-03-25T12:10:00,atd,100.40
2024-03-25T12:11:00,atd,99.24
2024-03-25T12:12:00,atd,89.07
2024-03-25T12:13:00,atd,91.06
2024-03-25T12:14:00,atd,88.30
2024-03-25T12:15:00,atd,83.01
2024-03-25T12:16:00,atd,95.25
2024-03-25T12:17:00,atd,85.24
2024-03-25T12:18:00,atd,91.85
2024-03-25T12:19:00,atd,87.89
2024-03-25T12:20:00,atd,102.25
2024-03-25T12:21:00,atd,86.95
2024-03-25T12:22:00,atd,95.54
2024-03-25T12:23:00,atd,85.03
2024-03-25T12:24:00,atd,90.21
2024-03-25T12:25:00,atd,91.61
2024-03-25T12:26:00,atd,95.51
2024-03-25T12:27:00,atd,92.78
2024-03-25T12:28:00,atd,90.42
2024-03-25T12:29:00,atd,87.14
2024-03-25T12:30:00,atd,91.62
2024-03-25T12:31:00,atd,86.63
2024-03-25T12:32:00,atd,98.27
2024-03-25T12:33:00,atd,82.09
2024-03-25T12:34:00,atd,89.71
2024-03-25T12:35:00,atd,90.33
2024-03-25T12:36:00,atd,97.22
2024-03-25T12:37:00,atd,92.25
2024-03-25T12:38:00,atd,84.71
2024-03-25T12:39:00,atd,92.46
2024-03-25T12:40:00,atd,93.88
2024-03-25T12:41:00,atd,103.39
2024-03-25T12:42:00,atd,90.23
2024-03-25T12:43:00,atd,87.64
2024-03-25T12:44:00,atd,104.02
2024-03-25T12:45:00,atd,82.53
2024-03-25T12:46:00,atd,87.65
2024-03-25T12:47:00,atd,79.65
2024-03-25T12:48:00,atd,89.07
2024-03-25T12:49:00,atd,93.81
2024-03-25T12:50:00,atd,85.92
2024-03-25T12:51:00,atd,94.86
2024-03-25T12:52:00,atd,80.89
2024-03-25T12:53:00,atd,88.70
2024-03-25T12:54:00,atd,81.01
2024-03-25T12:55:00,atd,94.75
2024-03-25T12:56:00,atd,89.55
2024-03-25T12:57:00,atd,83.53
2024-03-25T12:58:00,atd,89.79
2024-03-25T12:59:00,atd,85.30
2024-03-25T13:00:00,atd,84.53
2024-03-25T13:01:00,atd,89.69
2024-03-25T13:02:00,atd,89.36
2024-03-25T13:03:00,atd,85.20
2024-03-25T13:04:00,atd,78.84
2024-03-25T13:05:00,atd,94.88
2024-03-25T13:06:00,atd,75.18
2024-03-25T13:07:00,atd,89.62
2024-03-25T13:08:00,atd,85.92
2024-03-25T13:09:00,atd,99.51
2024-03-25T13:10:00,atd,87.40
2024-03-25T13:11:00,atd,74.08
2024-03-25T13:12:00,atd,95.64
2024-03-25T13:13:00,atd,95.47
2024-03-25T13:14:00,atd,96.73
2024-03-25T13:15:00,atd,96.19
2024-03-25T13:16:00,atd,94.46
2024-03-25T13:17:00,atd,93.89
2024-03-25T13:18:00,atd,79.29
2024-03-25T13:19:00,atd,93.21
2024-03-25T13:20:00,atd,88.07
2024-03-25T13:21:00,atd,78.62
2024-03-25T13:22:00,atd,82.39
2024-03-25T13:23:00,atd,75.17
2024-03-25T13:24:00,atd,88.61
2024-03-25T13:25:00,atd,93.30
2024-03-25T13:26:00,atd,82.84
2024-03-25T13:27:00,atd,87.30
2024-03-25T13:28:00,atd,87.85
2024-03-25T13:29:00,atd,91.24
2024-03-25T13:30:00,atd,86.54
2024-03-25T13:31:00,atd,81.93
2024-03-25T13:32:00,atd,82.16
2024-03-25T13:33:00,atd,88.57
2024-03-25T13:34:00,atd,83.21
2024-03-25T13:35:00,atd,83.01
2024-03-25T13:36:00,atd,84.98
2024-03-25T13:37:00,atd,87.20
2024-03-25T13:38:00,atd,86.51
2024-03-25T13:39:00,atd,80.33
2024-03-25T13:40:00,atd,90.04
2024-03-25T13:41:00,atd,86.72
2024-03-25T13:42:00,atd,83.47
2024-03-25T13:43:00,atd,90.65
2024-03-25T13:44:00,atd,89.13
2024-03-25T13:45:00,atd,89.84
2024-03-25T13:46:00,atd,88.98
2024-03-25T13:47:00,atd,88.56
2024-03-25T13:48:00,atd,89.20
2024-03-25T13:49:00,atd,101.35
2024-03-25T13:50:00,atd,87.12
2024-03-25T13:51:00,atd,89.90
2024-03-25T13:52:00,atd,85.02
2024-03-25T13:53:00,atd,71.73
2024-03-25T13:54:00,atd,80.74
2024-03-25T13:55:00,atd,83.31
2024-03-25T13:56:00,atd,74.52
2024-03-25T13:57:00,atd,79.26
2024-03-25T13:58:00,atd,78.69
2024-03-25T13:59:00,atd,73.81
2024-03-25T14:00:00,atd,77.65
2024-03-25T14:01:00,atd,76.75
2024-03-25T14:02:00,atd,64.17
2024-03-25T14:03:00,atd,72.53
2024-03-25T14:04:00,atd,67.22
2024-03-25T14:05:00,atd,70.89
2024-03-25T14:06:00,atd,67.15
2024-03-25T14:07:00,atd,70.79
2024-03-25T14:08:00,atd,87.65
2024-03-25T14:09:00,atd,68.11
2024-03-25T14:10:00,atd,82.19
2024-03-25T14:11:00,atd,91.90
2024-03-25T14:12:00,atd,92.03
2024-03-25T14:13:00,atd,78.93
2024-03-25T14:14:00,atd,74.05
2024-03-25T14:15:00,atd,69.88
2024-03-25T14:16:00,atd,73.74
2024-03-25T14:17:00,atd,88.70
2024-03-25T14:18:00,atd,85.92
2024-03-25T14:19:00,atd,65.88
2024-03-25T14:20:00,atd,71.02
2024-03-25T14:21:00,atd,70.34
2024-03-25T14:22:00,atd,71.95
2024-03-25T14:23:00,atd,65.85
2024-03-25T14:24:00,atd,60.20
2024-03-25T14:25:00,atd,63.18
2024-03-25T14:26:00,atd,66.13
2024-03-25T14:27:00,atd,70.66
2024-03-25T14:28:00,atd,70.21
2024-03-25T14:29:00,atd,79.56
2024-03-25T14:30:00,atd,69.37
2024-03-25T14:31:00,atd,73.91
2024-03-25T14:32:00,atd,70.96
2024-03-25T14:33:00,atd,75.52
2024-03-25T14:34:00,atd,72.77
2024-03-25T14:35:00,atd,64.88
2024-03-25T14:36:00,atd,63.06
2024-03-25T14:37:00,atd,59.25
2024-03-25T14:38:00,atd,60.90
2024-03-25T14:39:00,atd,60.07
2024-03-25T14:40:00,atd,67.66
2024-03-25T14:41:00,atd,64.16
2024-03-25T14:42:00,atd,60.87
2024-03-25T14:43:00,atd,57.47
2024-03-25T14:44:00,atd,73.34
2024-03-25T14:45:00,atd,60.82
2024-03-25T14:46:00,atd,64.07
2024-03-25T14:47:00,atd,56.37
2024-03-25T14:48:00,atd,64.51
2024-03-25T14:49:00,atd,68.82
2024-03-25T14:50:00,atd,64.11
2024-03-25T14:51:00,atd,74.87
2024-03-25T14:52:00,atd,69.63
2024-03-25T14:53:00,atd,73.23
2024-03-25T14:54:00,atd,75.47
2024-03-25T14:55:00,atd,67.67
2024-03-25T14:56:00,atd,67.24
2024-03-25T14:57:00,atd,72.04
2024-03-25T14:58:00,atd,71.93
2024-03-25T14:59:00,atd,72.67
2024-03-25T15:00:00,atd,67.81
2024-03-25T15:01:00,atd,67.06
2024-03-25T15:02:00,atd,57.97
2024-03-25T15:03:00,atd,57.50
2024-03-25T15:04:00,atd,56.86
2024-03-25T15:05:00,atd,46.42
2024-03-25T15:06:00,atd,53.71
2024-03-25T15:07:00,atd,48.76
2024-03-25T15:08:00,atd,54.83
2024-03-25T15:09:00,atd,53.82
2024-03-25T15:10:00,atd,54.66
2024-03-25T15:11:00,atd,55.24
2024-03-25T15:12:00,atd,47.47
2024-03-25T15:13:00,atd,57.44
2024-03-25T15:14:00,atd,56.28
2024-03-25T15:15:00,atd,61.91
2024-03-25T15:16:00,atd,56.65
2024-03-25T15:17:00,atd,50.40
2024-03-25T15:18:00,atd,54.09
2024-03-25T15:19:00,atd,44.87
2024-03-25T15:20:00,atd,71.46
2024-03-25T15:21:00,atd,48.65
2024-03-25T15:22:00,atd,54.25
2024-03-25T15:23:00,atd,49.22
2024-03-25T15:24:00,atd,54.73
2024-03-25T15:25:00,atd,53.71
2024-03-25T15:26:00,atd,68.37
2024-03-25T15:27:00,atd,59.74
2024-03-25T15:28:00,atd,57.66
2024-03-25T15:29:00,atd,59.97
2024-03-25T15:30:00,atd,46.43
2024-03-25T15:31:00,atd,56.97
2024-03-25T15:32:00,atd,52.46
2024-03-25T15:33:00,atd,49.92
2024-03-25T15:34:00,atd,57.80
2024-03-25T15:35:00,atd,53.54
2024-03-25T15:36:00,atd,53.77
2024-03-25T15:37:00,atd,55.33
2024-03-25T15:38:00,atd,53.22
2024-03-25T15:39:00,atd,65.55
2024-03-25T15:40:00,atd,59.06
2024-03-25T15:41:00,atd,52.23
2024-03-25T15:42:00,atd,47.23
2024-03-25T15:43:00,atd,54.04
2024-03-25T15:44:00,atd,46.67
2024-03-25T15:45:00,atd,54.76
2024-03-25T15:46:00,atd,46.89
2024-03-25T15:47:00,atd,45.95
2024-03-25T15:48:00,atd,50.25
2024-03-25T15:49:00,atd,55.97
2024-03-25T15:50:00,atd,61.97
2024-03-25T15:51:00,atd,56.82
2024-03-25T15:52:00,atd,68.66
2024-03-25T15:53:00,atd,59.30
2024-03-25T15:54:00,atd,54.54
2024-03-25T15:55:00,atd,54.28
2024-03-25T15:56:00,atd,48.05
2024-03-25T15:57:00,atd,50.48
2024-03-25T15:58:00,atd,62.07
2024-03-25T15:59:00,atd,50.88
2024-03-25T16:00:00,atd,49.89
2024-03-25T16:01:00,atd,65.91
2024-03-25T16:02:00,atd,57.75
2024-03-25T16:03:00,atd,50.62
2024-03-25T16:04:00,atd,59.60
2024-03-25T16:05:00,atd,49.93
2024-03-25T16:06:00,atd,48.65
2024-03-25T16:07:00,atd,56.22
2024-03-25T16:08:00,atd,48.08
2024-03-25T16:09:00,atd,64.05
2024-03-25T16:10:00,atd,55.32
2024-03-25T16:11:00,atd,50.54
2024-03-25T16:12:00,atd,49.33
2024-03-25T16:13:00,atd,58.61
2024-03-25T16:14:00,atd,47.89
2024-03-25T16:15:00,atd,54.45
2024-03-25T16:16:00,atd,68.91
2024-03-25T16:17:00,atd,52.23
2024-03-25T16:18:00,atd,51.40
2024-03-25T16:19:00,atd,56.85
2024-03-25T16:20:00,atd,47.33
2024-03-25T16:21:00,atd,49.60
2024-03-25T16:22:00,atd,51.32
2024-03-25T16:23:00,atd,50.23
2024-03-25T16:24:00,atd,55.16
2024-03-25T16:25:00,atd,54.40
2024-03-25T16:26:00,atd,53.19
2024-03-25T16:27:00,atd,60.35
2024-03-25T16:28:00,atd,56.67
2024-03-25T16:29:00,atd,57.82
2024-03-25T16:30:00,atd,54.37
2024-03-25T16:31:00,atd,72.14
2024-03-25T16:32:00,atd,57.63
2024-03-25T16:33:00,atd,62.48
2024-03-25T16:34:00,atd,57.55
2024-03-25T16:35:00,atd,55.59
2024-03-25T16:36:00,atd,65.99
2024-03-25T16:37:00,atd,67.61
2024-03-25T16:38:00,atd,70.17
2024-03-25T16:39:00,atd,71.25
2024-03-25T16:40:00,atd,77.13
2024-03-25T16:41:00,atd,62.62
2024-03-25T16:42:00,atd,66.10
2024-03-25T16:43:00,atd,67.19
2024-03-25T16:44:00,atd,78.88
2024-03-25T16:45:00,atd,56.22
2024-03-25T16:46:00,atd,73.95
2024-03-25T16:47:00,atd,60.35
2024-03-25T16:48:00,atd,56.21
2024-03-25T16:49:00,atd,62.82
2024-03-25T16:50:00,atd,55.16
2024-03-25T16:51:00,atd,53.70
2024-03-25T16:52:00,atd,55.31
2024-03-25T16:53:00,atd,55.19
2024-03-25T16:54:00,atd,51.83
2024-03-25T16:55:00,atd,60.49
2024-03-25T16:56:00,atd,54.55
2024-03-25T16:57:00,atd,57.44
2024-03-25T16:58:00,atd,55.97
2024-03-25T16:59:00,atd,62.29
2024-03-25T17:00:00,atd,57.50
2024-03-25T17:01:00,atd,64.97
2024-03-25T17:02:00,atd,53.00
2024-03-25T17:03:00,atd,61.99
2024-03-25T17:04:00,atd,56.31
2024-03-25T17:05:00,atd,63.91
2024-03-25T17:06:00,atd,74.59
2024-03-25T17:07:00,atd,76.10
2024-03-25T17:08:00,atd,57.05
2024-03-25T17:09:00,atd,68.95
2024-03-25T17:10:00,atd,78.70
2024-03-25T17:11:00,atd,64.64
2024-03-25T17:12:00,atd,71.38
2024-03-25T17:13:00,atd,63.47
2024-03-25T17:14:00,atd,68.89
2024-03-25T17:15:00,atd,57.01
2024-03-25T17:16:00,atd,64.22
2024-03-25T17:17:00,atd,53.27
2024-03-25T17:18:00,atd,63.76
2024-03-25T17:19:00,atd,62.94
2024-03-25T17:20:00,atd,69.44
2024-03-25T17:21:00,atd,79.86
2024-03-25T17:22:00,atd,64.96
2024-03-25T17:23:00,atd,80.75
2024-03-25T17:24:00,atd,78.39
2024-03-25T17:25:00,atd,84.67
2024-03-25T17:26:00,atd,98.84
2024-03-25T17:27:00,atd,73.33
2024-03-25T17:28:00,atd,99.67
2024-03-25T17:29:00,atd,83.56
2024-03-25T17:30:00,atd,78.70
2024-03-25T17:31:00,atd,80.34
2024-03-25T17:32:00,atd,80.92
2024-03-25T17:33:00,atd,73.36
2024-03-25T17:34:00,atd,79.84
2024-03-25T17:35:00,atd,73.34
2024-03-25T17:36:00,atd,81.28
2024-03-25T17:37:00,atd,74.26
2024-03-25T17:38:00,atd,77.68
2024-03-25T17:39:00,atd,84.18
2024-03-25T17:40:00,atd,72.33
2024-03-25T17:41:00,atd,84.72
2024-03-25T17:42:00,atd,78.09
2024-03-25T17:43:00,atd,79.84
2024-03-25T17:44:00,atd,83.96
2024-03-25T17:45:00,atd,74.31
2024-03-25T17:46:00,atd,79.86
2024-03-25T17:47:00,atd,74.52
2024-03-25T17:48:00,atd,72.51
2024-03-25T17:49:00,atd,79.80
2024-03-25T17:50:00,atd,65.22
2024-03-25T17:51:00,atd,68.55
2024-03-25T17:52:00,atd,61.84
2024-03-25T17:53:00,atd,66.31
2024-03-25T17:54:00,atd,70.54
2024-03-25T17:55:00,atd,73.95
2024-03-25T17:56:00,atd,66.29
2024-03-25T17:57:00,atd,64.26
2024-03-25T17:58:00,atd,72.82
2024-03-25T17:59:00,atd,58.36
2024-03-25T18:00:00,atd,69.23
2024-03-25T18:01:00,atd,68.41
2024-03-25T18:02:00,atd,79.72
2024-03-25T18:03:00,atd,65.32
2024-03-25T18:04:00,atd,75.98
2024-03-25T18:05:00,atd,59.70
2024-03-25T18:06:00,atd,71.72
2024-03-25T18:07:00,atd,68.97
2024-03-25T18:08:00,atd,75.38
2024-03-25T18:09:00,atd,81.10
2024-03-25T18:10:00,atd,64.49
2024-03-25T18:11:00,atd,67.28
2024-03-25T18:12:00,atd,60.04
2024-03-25T18:13:00,atd,68.61
2024-03-25T18:14:00,atd,62.54
2024-03-25T18:15:00,atd,66.36
2024-03-25T18:16:00,atd,62.68
2024-03-25T18:17:00,atd,72.76
2024-03-25T18:18:00,atd,58.24
2024-03-25T18:19:00,atd,61.15
2024-03-25T18:20:00,atd,58.75
2024-03-25T18:21:00,atd,71.62
2024-03-25T18:22:00,atd,55.10
2024-03-25T18:23:00,atd,76.12
2024-03-25T18:24:00,atd,69.88
2024-03-25T18:25:00,atd,76.25
2024-03-25T18:26:00,atd,68.62
2024-03-25T18:27:00,atd,81.18
2024-03-25T18:28:00,atd,60.61
2024-03-25T18:29:00,atd,75.15
2024-03-25T18:30:00,atd,73.54
2024-03-25T18:31:00,atd,82.67
2024-03-25T18:32:00,atd,86.52
2024-03-25T18:33:00,atd,80.25
2024-03-25T18:34:00,atd,65.49
2024-03-25T18:35:00,atd,64.34
2024-03-25T18:36:00,atd,72.73
2024-03-25T18:37:00,atd,66.52
2024-03-25T18:38:00,atd,63.77
2024-03-25T18:39:00,atd,75.26
2024-03-25T18:40:00,atd,74.55
2024-03-25T18:41:00,atd,69.20
2024-03-25T18:42:00,atd,70.31
2024-03-25T18:43:00,atd,63.89
2024-03-25T18:44:00,atd,73.56
2024-03-25T18:45:00,atd,63.78
2024-03-25T18:46:00,atd,74.10
2024-03-25T18:47:00,atd,63.83
2024-03-25T18:48:00,atd,82.25
2024-03-25T18:49:00,atd,67.55
2024-03-25T18:50:00,atd,66.20
2024-03-25T18:51:00,atd,77.66
2024-03-25T18:52:00,atd,71.53
2024-03-25T18:53:00,atd,81.21
2024-03-25T18:54:00,atd,74.45
2024-03-25T18:55:00,atd,69.24
2024-03-25T18:56:00,atd,67.04
2024-03-25T18:57:00,atd,66.04
2024-03-25T18:58:00,atd,64.03
2024-03-25T18:59:00,atd,72.71
2024-03-25T19:00:00,atd,62.17
2024-03-25T19:01:00,atd,71.13
2024-03-25T19:02:00,atd,78.35
2024-03-25T19:03:00,atd,75.15
2024-03-25T19:04:00,atd,76.06
2024-03-25T19:05:00,atd,63.88
2024-03-25T19:06:00,atd,72.63
2024-03-25T19:07:00,atd,71.99
2024-03-25T19:08:00,atd,78.51
2024-03-25T19:09:00,atd,75.69
2024-03-25T19:10:00,atd,74.66
2024-03-25T19:11:00,atd,70.91
2024-03-25T19:12:00,atd,62.69
2024-03-25T19:13:00,atd,63.44
2024-03-25T19:14:00,atd,65.62
2024-03-25T19:15:00,atd,66.40
2024-03-25T19:16:00,atd,75.46
2024-03-25T19:17:00,atd,75.43
2024-03-25T19:18:00,atd,87.88
2024-03-25T19:19:00,atd,59.37
2024-03-25T19:20:00,atd,68.30
2024-03-25T19:21:00,atd,67.65
2024-03-25T19:22:00,atd,69.04
2024-03-25T19:23:00,atd,72.44
2024-03-25T19:24:00,atd,64.02
2024-03-25T19:25:00,atd,70.47
2024-03-25T19:26:00,atd,85.16
2024-03-25T19:27:00,atd,80.34
2024-03-25T19:28:00,atd,73.89
2024-03-25T19:29:00,atd,68.18
2024-03-25T19:30:00,atd,73.85
2024-03-25T19:31:00,atd,85.76
2024-03-25T19:32:00,atd,81.23
2024-03-25T19:33:00,atd,79.78
2024-03-25T19:34:00,atd,73.65
2024-03-25T19:35:00,atd,87.72
2024-03-25T19:36:00,atd,75.66
2024-03-25T19:37:00,atd,77.83
2024-03-25T19:38:00,atd,82.25
2024-03-25T19:39:00,atd,84.86
2024-03-25T19:40:00,atd,82.64
2024-03-25T19:41:00,atd,75.40
2024-03-25T19:42:00,atd,74.46
2024-03-25T19:43:00,atd,78.16
2024-03-25T19:44:00,atd,84.21
2024-03-25T19:45:00,atd,60.90
2024-03-25T19:46:00,atd,63.02
2024-03-25T19:47:00,atd,65.19
2024-03-25T19:48:00,atd,62.39
2024-03-25T19:49:00,atd,61.45
2024-03-25T19:50:00,atd,66.91
2024-03-25T19:51:00,atd,58.32
2024-03-25T19:52:00,atd,63.00
2024-03-25T19:53:00,atd,59.58
2024-03-25T19:54:00,atd,61.41
2024-03-25T19:55:00,atd,66.61
2024-03-25T19:56:00,atd,65.97
2024-03-25T19:57:00,atd,63.11
2024-03-25T19:58:00,atd,64.71
2024-03-25T19:59:00,atd,52.10
2024-03-25T20:00:00,atd,58.17
2024-03-25T20:01:00,atd,55.53
2024-03-25T20:02:00,atd,57.41
2024-03-25T20:03:00,atd,66.27
2024-03-25T20:04:00,atd,55.18
2024-03-25T20:05:00,atd,52.37
2024-03-25T20:06:00,atd,56.99
2024-03-25T20:07:00,atd,57.13
2024-03-25T20:08:00,atd,52.00
2024-03-25T20:09:00,atd,60.11
2024-03-25T20:10:00,atd,54.23
2024-03-25T20:11:00,atd,57.27
2024-03-25T20:12:00,atd,61.54
2024-03-25T20:13:00,atd,57.53
2024-03-25T20:14:00,atd,57.36
2024-03-25T20:15:00,atd,47.48
2024-03-25T20:16:00,atd,47.13
2024-03-25T20:17:00,atd,46.93
2024-03-25T20:18:00,atd,61.61
2024-03-25T20:19:00,atd,49.12
2024-03-25T20:20:00,atd,50.44
2024-03-25T20:21:00,atd,49.26
2024-03-25T20:22:00,atd,44.02
2024-03-25T20:23:00,atd,47.78
2024-03-25T20:24:00,atd,48.59
2024-03-25T20:25:00,atd,48.18
2024-03-25T20:26:00,atd,48.90
2024-03-25T20:27:00,atd,49.31
2024-03-25T20:28:00,atd,52.53
2024-03-25T20:29:00,atd,51.90
2024-03-25T20:30:00,atd,50.27
2024-03-25T20:31:00,atd,55.98
2024-03-25T20:32:00,atd,53.62
2024-03-25T20:33:00,atd,51.48
2024-03-25T20:34:00,atd,62.17
2024-03-25T20:35:00,atd,50.93
2024-03-25T20:36:00,atd,37.26
2024-03-25T20:37:00,atd,42.55
2024-03-25T20:38:00,atd,41.16
2024-03-25T20:39:00,atd,47.03
2024-03-25T20:40:00,atd,49.34
2024-03-25T20:41:00,atd,49.12
2024-03-25T20:42:00,atd,51.00
2024-03-25T20:43:00,atd,46.34
2024-03-25T20:44:00,atd,45.05
2024-03-25T20:45:00,atd,42.24
2024-03-25T20:46:00,atd,44.45
2024-03-25T20:47:00,atd,42.13
2024-03-25T20:48:00,atd,52.31
2024-03-25T20:49:00,atd,47.82
2024-03-25T20:50:00,atd,49.50
2024-03-25T20:51:00,atd,49.84
2024-03-25T20:52:00,atd,44.97
2024-03-25T20:53:00,atd,46.85
2024-03-25T20:54:00,atd,48.05
2024-03-25T20:55:00,atd,40.79
2024-03-25T20:56:00,atd,39.59
2024-03-25T20:57:00,atd,42.04
2024-03-25T20:58:00,atd,48.14
2024-03-25T20:59:00,atd,47.48
2024-03-25T21:00:00,atd,38.78
2024-03-25T21:01:00,atd,37.94
2024-03-25T21:02:00,atd,35.85
2024-03-25T21:03:00,atd,39.98
2024-03-25T21:04:00,atd,42.99
2024-03-25T21:05:00,atd,52.12
2024-03-25T21:06:00,atd,40.25
2024-03-25T21:07:00,atd,39.38
2024-03-25T21:08:00,atd,43.32
2024-03-25T21:09:00,atd,40.77
2024-03-25T21:10:00,atd,42.17
2024-03-25T21:11:00,atd,42.14
2024-03-25T21:12:00,atd,42.40
2024-03-25T21:13:00,atd,40.17
2024-03-25T21:14:00,atd,39.79
2024-03-25T21:15:00,atd,42.88
2024-03-25T21:16:00,atd,38.33
2024-03-25T21:17:00,atd,42.30
2024-03-25T21:18:00,atd,40.70
2024-03-25T21:19:00,atd,34.85
2024-03-25T21:20:00,atd,33.92
2024-03-25T21:21:00,atd,37.10
2024-03-25T21:22:00,atd,53.26
2024-03-25T21:23:00,atd,49.17
2024-03-25T21:24:00,atd,50.91
2024-03-25T21:25:00,atd,52.01
2024-03-25T21:26:00,atd,40.30
2024-03-25T21:27:00,atd,37.48
2024-03-25T21:28:00,atd,38.69
2024-03-25T21:29:00,atd,56.38
2024-03-25T21:30:00,atd,55.11
2024-03-25T21:31:00,atd,64.14
2024-03-25T21:32:00,atd,54.45
2024-03-25T21:33:00,atd,59.27
2024-03-25T21:34:00,atd,37.12
2024-03-25T21:35:00,atd,35.93
2024-03-25T21:36:00,atd,33.21
2024-03-25T21:37:00,atd,39.36
2024-03-25T21:38:00,atd,33.42
2024-03-25T21:39:00,atd,29.33
2024-03-25T21:40:00,atd,29.33
2024-03-25T21:41:00,atd,30.32
2024-03-25T21:42:00,atd,28.93
2024-03-25T21:43:00,atd,29.66
2024-03-25T21:44:00,atd,44.14
2024-03-25T21:45:00,atd,27.05
2024-03-25T21:46:00,atd,25.26
2024-03-25T21:47:00,atd,26.70
2024-03-25T21:48:00,atd,24.74
2024-03-25T21:49:00,atd,24.16
2024-03-25T21:50:00,atd,30.98
2024-03-25T21:51:00,atd,29.01
2024-03-25T21:52:00,atd,29.06
2024-03-25T21:53:00,atd,29.75
2024-03-25T21:54:00,atd,30.10
2024-03-25T21:55:00,atd,27.74
2024-03-25T21:56:00,atd,31.66
2024-03-25T21:57:00,atd,26.47
2024-03-25T21:58:00,atd,35.99
2024-03-25T21:59:00,atd,27.23
2024-03-25T22:00:00,atd,23.69
2024-03-25T22:01:00,atd,25.94
2024-03-25T22:02:00,atd,18.31
2024-03-25T22:03:00,atd,16.90
2024-03-25T22:04:00,atd,16.13
2024-03-25T22:05:00,atd,17.75
2024-03-25T22:06:00,atd,17.41
2024-03-25T22:07:00,atd,18.96
2024-03-25T22:08:00,atd,19.61
2024-03-25T22:09:00,atd,20.93
2024-03-25T22:10:00,atd,20.67
2024-03-25T22:11:00,atd,25.05
2024-03-25T22:12:00,atd,20.49
2024-03-25T22:13:00,atd,23.12
2024-03-25T22:14:00,atd,22.80
2024-03-25T22:15:00,atd,21.93
2024-03-25T22:16:00,atd,21.50
2024-03-25T22:17:00,atd,21.60
2024-03-25T22:18:00,atd,18.85
2024-03-25T22:19:00,atd,18.27
2024-03-25T22:20:00,atd,16.36
2024-03-25T22:21:00,atd,20.95
2024-03-25T22:22:00,atd,19.46
2024-03-25T22:23:00,atd,17.80
2024-03-25T22:24:00,atd,18.16
2024-03-25T22:25:00,atd,15.83
2024-03-25T22:26:00,atd,17.80
2024-03-25T22:27:00,atd,16.77
2024-03-25T22:28:00,atd,22.38
2024-03-25T22:29:00,atd,31.65
2024-03-25T22:30:00,atd,20.82
2024-03-25T22:31:00,atd,16.99
2024-03-25T22:32:00,atd,19.60
2024-03-25T22:33:00,atd,22.14
2024-03-25T22:34:00,atd,18.99
2024-03-25T22:35:00,atd,20.60
2024-03-25T22:36:00,atd,19.68
2024-03-25T22:37:00,atd,23.79
2024-03-25T22:38:00,atd,23.07
2024-03-25T22:39:00,atd,19.31
2024-03-25T22:40:00,atd,19.42
2024-03-25T22:41:00,atd,18.19
2024-03-25T22:42:00,atd,18.97
2024-03-25T22:43:00,atd,16.98
2024-03-25T22:44:00,atd,17.12
2024-03-25T22:45:00,atd,17.53
2024-03-25T22:46:00,atd,21.79
2024-03-25T22:47:00,atd,20.00
2024-03-25T22:48:00,atd,18.39
2024-03-25T22:49:00,atd,20.78
2024-03-25T22:50:00,atd,19.08
2024-03-25T22:51:00,atd,21.50
2024-03-25T22:52:00,atd,21.88
2024-03-25T22:53:00,atd,21.97
2024-03-25T22:54:00,atd,22.18
2024-03-25T22:55:00,atd,20.42
2024-03-25T22:56:00,atd,21.60
2024-03-25T22:57:00,atd,19.87
2024-03-25T22:58:00,atd,19.07
2024-03-25T22:59:00,atd,21.49
2024-03-25T23:00:00,atd,18.14
2024-03-25T23:01:00,atd,17.38
2024-03-25T23:02:00,atd,30.97
2024-03-25T23:03:00,atd,23.04
2024-03-25T23:04:00,atd,19.57
2024-03-25T23:05:00,atd,20.57
2024-03-25T23:06:00,atd,16.52
2024-03-25T23:07:00,atd,17.97
2024-03-25T23:08:00,atd,15.54
2024-03-25T23:09:00,atd,19.62
2024-03-25T23:10:00,atd,18.00
2024-03-25T23:11:00,atd,18.66
2024-03-25T23:12:00,atd,17.73
2024-03-25T23:13:00,atd,19.40
2024-03-25T23:14:00,atd,25.49
2024-03-25T23:15:00,atd,25.90
2024-03-25T23:16:00,atd,22.71
2024-03-25T23:17:00,atd,24.71
