#datetime,building,power
2023-01-14T19:38:00,fic,43.18
2023-01-14T19:39:00,fic,19.22
2023-01-14T19:41:00,fic,40.78
2023-01-14T19:43:00,fic,43.21
2023-01-14T19:45:00,fic,40.81
2023-01-14T19:46:00,fic,21.59
2023-01-14T19:48:00,fic,43.18
2023-01-14T19:50:00,fic,50.42
2023-01-14T19:52:00,fic,52.79
2023-01-14T19:54:00,fic,50.39
2023-01-14T19:56:00,fic,50.42
2023-01-14T19:58:00,fic,47.99
2023-01-14T20:00:00,fic,45.59
2023-01-14T20:02:00,fic,43.21
2023-01-14T20:03:00,fic,21.59
2023-01-14T20:05:00,fic,40.81
2023-01-14T20:07:00,fic,40.81
2023-01-14T20:08:00,fic,21.59
2023-01-14T20:09:00,fic,23.99
2023-01-14T20:11:00,fic,47.99
2023-01-14T20:13:00,fic,45.62
2023-01-14T20:14:00,fic,21.59
2023-01-14T20:15:00,fic,21.59
2023-01-14T20:17:00,fic,43.21
2023-01-14T20:18:00,fic,21.59
2023-01-14T20:20:00,fic,38.41
2023-01-14T20:21:00,fic,19.19
2023-01-14T20:23:00,fic,33.60
2023-01-14T20:25:00,fic,38.41
2023-01-14T20:26:00,fic,19.19
2023-01-14T20:28:00,fic,40.81
2023-01-14T20:30:00,fic,45.59
2023-01-14T20:32:00,fic,43.21
2023-01-14T20:34:00,fic,45.62
2023-01-14T20:36:00,fic,40.78
2023-01-14T20:37:00,fic,19.22
2023-01-14T20:38:00,fic,19.19
2023-01-14T20:40:00,fic,38.41
2023-01-14T20:42:00,fic,40.78
2023-01-14T20:44:00,fic,43.21
2023-01-14T20:46:00,fic,38.41
2023-01-14T20:47:00,fic,21.59
2023-01-14T20:49:00,fic,45.59
2023-01-14T20:50:00,fic,23.99
2023-01-14T20:51:00,fic,24.02
2023-01-14T20:52:00,fic,21.59
2023-01-14T20:54:00,fic,40.81
2023-01-14T20:55:00,fic,19.19
2023-01-14T20:57:00,fic,38.41
2023-01-14T20:59:00,fic,47.99
2023-01-14T21:01:00,fic,47.99
2023-01-14T21:03:00,fic,52.82
2023-01-14T21:05:00,fic,50.39
2023-01-14T21:07:00,fic,47.99
2023-01-14T21:09:00,fic,43.21
2023-01-14T21:11:00,fic,43.21
2023-01-14T21:13:00,fic,43.18
2023-01-14T21:15:00,fic,38.41
2023-01-14T21:17:00,fic,36.01
2023-01-14T21:18:00,fic,19.19
2023-01-14T21:19:00,fic,19.19
2023-01-14T21:21:00,fic,38.41
2023-01-14T21:22:00,fic,19.19
2023-01-14T21:24:00,fic,36.01
2023-01-14T21:26:00,fic,45.62
2023-01-14T21:28:00,fic,43.18
2023-01-14T21:30:00,fic,43.21
2023-01-14T21:31:00,fic,23.99
2023-01-14T21:33:00,fic,47.99
2023-01-14T21:35:00,fic,45.62
2023-01-14T21:36:00,fic,45.62
2023-01-14T21:37:00,fic,19.19
2023-01-14T21:38:00,fic,36.01
2023-01-14T21:40:00,fic,47.99
2023-01-14T21:41:00,fic,19.22
2023-01-14T21:43:00,fic,38.41
2023-01-14T21:45:00,fic,38.38
2023-01-14T21:46:00,fic,19.22
2023-01-14T21:47:00,fic,21.59
2023-01-14T21:49:00,fic,43.18
2023-01-14T21:51:00,fic,45.62
2023-01-14T21:53:00,fic,43.21
2023-01-14T21:55:00,fic,38.38
2023-01-14T21:57:00,fic,33.60
2023-01-14T21:59:00,fic,38.41
2023-01-14T22:01:00,fic,38.41
2023-01-14T22:03:00,fic,38.38
2023-01-14T22:04:00,fic,19.22
2023-01-14T22:06:00,fic,35.98
2023-01-14T22:08:00,fic,38.41
2023-01-14T22:10:00,fic,38.41
2023-01-14T22:12:00,fic,40.81
2023-01-14T22:14:00,fic,38.38
2023-01-14T22:15:00,fic,16.82
2023-01-14T22:17:00,fic,40.78
2023-01-14T22:19:00,fic,36.01
2023-01-14T22:20:00,fic,16.82
2023-01-14T22:22:00,fic,28.80
2023-01-14T22:24:00,fic,31.20
2023-01-14T22:26:00,fic,31.20
2023-01-14T22:28:00,fic,33.57
2023-01-14T22:30:00,fic,40.81
2023-01-14T22:32:00,fic,40.81
2023-01-14T22:33:00,fic,21.59
2023-01-14T22:35:00,fic,40.81
2023-01-14T22:37:00,fic,35.98
2023-01-14T22:39:00,fic,33.60
2023-01-14T22:40:00,fic,16.82
2023-01-14T22:42:00,fic,31.20
2023-01-14T22:44:00,fic,33.60
2023-01-14T22:46:00,fic,35.98
2023-01-14T22:48:00,fic,36.01
2023-01-14T22:50:00,fic,43.21
2023-01-14T22:52:00,fic,40.78
2023-01-14T22:53:00,fic,21.62
2023-01-14T22:55:00,fic,38.38
2023-01-14T22:56:00,fic,16.82
2023-01-14T22:58:00,fic,31.20
2023-01-14T23:00:00,fic,33.60
2023-01-14T23:02:00,fic,33.60
2023-01-14T23:04:00,fic,33.57
2023-01-14T23:05:00,fic,19.22
2023-01-14T23:06:00,fic,16.79
2023-01-14T23:08:00,fic,36.01
2023-01-14T23:09:00,fic,16.79
2023-01-14T23:11:00,fic,38.41
2023-01-14T23:12:00,fic,19.22
2023-01-14T23:14:00,fic,40.78
2023-01-14T23:16:00,fic,40.81
2023-01-14T23:17:00,fic,16.79
2023-01-14T23:19:00,fic,31.20
2023-01-14T23:21:00,fic,33.60
2023-01-14T23:23:00,fic,36.01
2023-01-14T23:24:00,fic,16.79
2023-01-14T23:26:00,fic,31.20
2023-01-14T23:28:00,fic,33.60
2023-01-14T23:30:00,fic,43.21
2023-01-14T23:32:00,fic,40.78
2023-01-14T23:34:00,fic,45.62
2023-01-14T23:36:00,fic,43.18
2023-01-14T23:38:00,fic,36.01
