#datetime,building,power
2022-08-11T19:54:00,ptr,17.40
2022-08-11T19:56:00,ptr,14.40
2022-08-11T19:58:00,ptr,14.40
2022-08-11T20:00:00,ptr,17.39
2022-08-11T20:02:00,ptr,14.40
2022-08-11T20:04:00,ptr,14.41
2022-08-11T20:06:00,ptr,14.40
2022-08-11T20:08:00,ptr,14.40
2022-08-11T20:10:00,ptr,17.39
2022-08-11T20:11:00,ptr,8.41
2022-08-11T20:13:00,ptr,14.40
2022-08-11T20:15:00,ptr,17.40
2022-08-11T20:17:00,ptr,14.40
2022-08-11T20:19:00,ptr,17.40
2022-08-11T20:21:00,ptr,14.40
2022-08-11T20:23:00,ptr,14.40
2022-08-11T20:25:00,ptr,16.80
2022-08-11T20:27:00,ptr,17.39
2022-08-11T20:29:00,ptr,17.40
2022-08-11T20:31:00,ptr,17.40
2022-08-11T20:32:00,ptr,8.41
2022-08-11T20:34:00,ptr,17.39
2022-08-11T20:35:00,ptr,8.41
2022-08-11T20:37:00,ptr,17.40
2022-08-11T20:38:00,ptr,11.40
2022-08-11T20:40:00,ptr,17.40
2022-08-11T20:42:00,ptr,17.40
2022-08-11T20:44:00,ptr,17.39
2022-08-11T20:46:00,ptr,19.80
2022-08-11T20:47:00,ptr,9.01
2022-08-11T20:49:00,ptr,19.79
2022-08-11T20:51:00,ptr,17.40
2022-08-11T20:53:00,ptr,20.41
2022-08-11T20:55:00,ptr,22.79
2022-08-11T20:57:00,ptr,20.41
2022-08-11T20:59:00,ptr,17.40
2022-08-11T21:01:00,ptr,19.79
2022-08-11T21:03:00,ptr,20.41
2022-08-11T21:05:00,ptr,19.80
2022-08-11T21:07:00,ptr,17.39
2022-08-11T21:08:00,ptr,11.41
2022-08-11T21:10:00,ptr,17.40
2022-08-11T21:12:00,ptr,20.39
2022-08-11T21:13:00,ptr,11.40
2022-08-11T21:15:00,ptr,20.41
2022-08-11T21:16:00,ptr,8.41
2022-08-11T21:18:00,ptr,20.39
2022-08-11T21:20:00,ptr,19.80
2022-08-11T21:21:00,ptr,11.40
2022-08-11T21:23:00,ptr,20.41
2022-08-11T21:25:00,ptr,20.39
2022-08-11T21:27:00,ptr,19.80
2022-08-11T21:29:00,ptr,20.41
2022-08-11T21:30:00,ptr,8.39
2022-08-11T21:32:00,ptr,17.40
2022-08-11T21:34:00,ptr,20.41
2022-08-11T21:36:00,ptr,19.79
2022-08-11T21:38:00,ptr,20.41
2022-08-11T21:40:00,ptr,19.80
2022-08-11T21:42:00,ptr,17.39
2022-08-11T21:44:00,ptr,20.41
2022-08-11T21:45:00,ptr,11.40
2022-08-11T21:47:00,ptr,17.40
2022-08-11T21:49:00,ptr,19.80
2022-08-11T21:51:00,ptr,17.40
2022-08-11T21:53:00,ptr,20.39
2022-08-11T21:54:00,ptr,11.41
2022-08-11T21:56:00,ptr,20.39
2022-08-11T21:57:00,ptr,8.41
2022-08-11T21:59:00,ptr,17.39
2022-08-11T22:01:00,ptr,19.80
2022-08-11T22:03:00,ptr,20.41
2022-08-11T22:05:00,ptr,17.40
2022-08-11T22:07:00,ptr,19.79
2022-08-11T22:08:00,ptr,12.01
2022-08-11T22:10:00,ptr,19.79
2022-08-11T22:12:00,ptr,28.80
2022-08-11T22:14:00,ptr,31.80
2022-08-11T22:16:00,ptr,28.80
2022-08-11T22:18:00,ptr,31.80
2022-08-11T22:20:00,ptr,28.80
2022-08-11T22:21:00,ptr,14.40
2022-08-11T22:23:00,ptr,28.80
2022-08-11T22:25:00,ptr,28.80
2022-08-11T22:26:00,ptr,14.40
2022-08-11T22:28:00,ptr,28.81
2022-08-11T22:30:00,ptr,28.80
2022-08-11T22:32:00,ptr,28.80
2022-08-11T22:34:00,ptr,28.80
2022-08-11T22:36:00,ptr,28.80
2022-08-11T22:38:00,ptr,28.80
2022-08-11T22:40:00,ptr,28.80
2022-08-11T22:42:00,ptr,28.80
2022-08-11T22:44:00,ptr,28.80
2022-08-11T22:45:00,ptr,14.40
2022-08-11T22:47:00,ptr,28.80
2022-08-11T22:48:00,ptr,14.40
2022-08-11T22:50:00,ptr,25.81
2022-08-11T22:51:00,ptr,25.81
2022-08-11T22:52:00,ptr,11.40
2022-08-11T22:53:00,ptr,28.80
2022-08-11T22:55:00,ptr,25.80
2022-08-11T22:57:00,ptr,26.40
2022-08-11T22:59:00,ptr,22.81
2022-08-11T23:00:00,ptr,11.40
2022-08-11T23:02:00,ptr,28.80
2022-08-11T23:04:00,ptr,20.41
2022-08-11T23:05:00,ptr,14.40
2022-08-11T23:07:00,ptr,25.80
2022-08-11T23:09:00,ptr,20.41
2022-08-11T23:10:00,ptr,11.40
2022-08-11T23:12:00,ptr,19.80
2022-08-11T23:13:00,ptr,8.99
2022-08-11T23:15:00,ptr,19.80
2022-08-11T23:17:00,ptr,20.39
2022-08-11T23:19:00,ptr,17.40
