#datetime,building,power
2023-03-18T19:09:00,ptr,6.01
2023-03-18T19:11:00,ptr,11.40
2023-03-18T19:13:00,ptr,8.41
2023-03-18T19:14:00,ptr,8.99
2023-03-18T19:16:00,ptr,11.40
2023-03-18T19:18:00,ptr,11.40
2023-03-18T19:20:00,ptr,11.40
2023-03-18T19:22:00,ptr,11.40
2023-03-18T19:24:00,ptr,12.01
2023-03-18T19:26:00,ptr,8.41
2023-03-18T19:28:00,ptr,11.40
2023-03-18T19:30:00,ptr,11.40
2023-03-18T19:32:00,ptr,12.01
2023-03-18T19:34:00,ptr,11.40
2023-03-18T19:35:00,ptr,5.39
2023-03-18T19:37:00,ptr,12.01
2023-03-18T19:39:00,ptr,8.38
2023-03-18T19:40:00,ptr,6.01
2023-03-18T19:41:00,ptr,5.39
2023-03-18T19:43:00,ptr,11.43
2023-03-18T19:45:00,ptr,11.98
2023-03-18T19:47:00,ptr,8.41
2023-03-18T19:48:00,ptr,6.01
2023-03-18T19:49:00,ptr,5.39
2023-03-18T19:51:00,ptr,11.40
2023-03-18T19:53:00,ptr,12.01
2023-03-18T19:54:00,ptr,5.39
2023-03-18T19:55:00,ptr,6.01
2023-03-18T19:57:00,ptr,8.41
2023-03-18T19:58:00,ptr,5.98
2023-03-18T19:59:00,ptr,5.42
2023-03-18T20:01:00,ptr,11.98
2023-03-18T20:02:00,ptr,5.42
2023-03-18T20:04:00,ptr,8.99
2023-03-18T20:06:00,ptr,11.40
2023-03-18T20:08:00,ptr,11.40
2023-03-18T20:09:00,ptr,6.01
2023-03-18T20:11:00,ptr,11.40
2023-03-18T20:12:00,ptr,5.39
2023-03-18T20:14:00,ptr,12.01
2023-03-18T20:16:00,ptr,11.40
2023-03-18T20:18:00,ptr,8.41
2023-03-18T20:19:00,ptr,6.01
2023-03-18T20:21:00,ptr,11.40
2023-03-18T20:23:00,ptr,11.40
2023-03-18T20:25:00,ptr,11.40
2023-03-18T20:27:00,ptr,11.98
2023-03-18T20:29:00,ptr,11.43
2023-03-18T20:30:00,ptr,5.39
2023-03-18T20:32:00,ptr,12.01
2023-03-18T20:33:00,ptr,5.39
2023-03-18T20:35:00,ptr,11.40
2023-03-18T20:36:00,ptr,6.01
2023-03-18T20:38:00,ptr,11.40
2023-03-18T20:40:00,ptr,11.40
2023-03-18T20:41:00,ptr,6.01
2023-03-18T20:43:00,ptr,11.40
2023-03-18T20:45:00,ptr,11.40
2023-03-18T20:47:00,ptr,12.01
2023-03-18T20:48:00,ptr,5.39
2023-03-18T20:50:00,ptr,11.40
2023-03-18T20:52:00,ptr,12.01
2023-03-18T20:54:00,ptr,11.40
2023-03-18T20:56:00,ptr,8.41
2023-03-18T20:58:00,ptr,11.40
2023-03-18T21:00:00,ptr,11.98
2023-03-18T21:02:00,ptr,14.41
2023-03-18T21:04:00,ptr,11.40
2023-03-18T21:06:00,ptr,11.40
2023-03-18T21:08:00,ptr,8.41
2023-03-18T21:10:00,ptr,11.98
2023-03-18T21:12:00,ptr,11.40
2023-03-18T21:14:00,ptr,11.43
2023-03-18T21:16:00,ptr,11.40
2023-03-18T21:18:00,ptr,11.40
2023-03-18T21:20:00,ptr,11.98
2023-03-18T21:22:00,ptr,14.41
2023-03-18T21:23:00,ptr,2.40
2023-03-18T21:24:00,ptr,6.01
2023-03-18T21:26:00,ptr,11.40
2023-03-18T21:28:00,ptr,11.40
2023-03-18T21:30:00,ptr,11.98
2023-03-18T21:31:00,ptr,5.42
2023-03-18T21:33:00,ptr,11.40
2023-03-18T21:34:00,ptr,2.99
2023-03-18T21:36:00,ptr,14.41
2023-03-18T21:38:00,ptr,11.40
2023-03-18T21:40:00,ptr,12.01
2023-03-18T21:42:00,ptr,11.40
2023-03-18T21:44:00,ptr,11.40
2023-03-18T21:46:00,ptr,11.40
2023-03-18T21:47:00,ptr,6.01
2023-03-18T21:48:00,ptr,5.39
2023-03-18T21:50:00,ptr,12.01
2023-03-18T21:51:00,ptr,5.39
2023-03-18T21:52:00,ptr,6.01
2023-03-18T21:54:00,ptr,11.40
2023-03-18T21:55:00,ptr,6.01
2023-03-18T21:56:00,ptr,5.39
2023-03-18T21:58:00,ptr,11.40
2023-03-18T22:00:00,ptr,12.01
2023-03-18T22:01:00,ptr,2.40
2023-03-18T22:03:00,ptr,11.98
2023-03-18T22:05:00,ptr,11.40
2023-03-18T22:07:00,ptr,11.40
2023-03-18T22:09:00,ptr,11.43
2023-03-18T22:10:00,ptr,5.98
2023-03-18T22:12:00,ptr,14.41
2023-03-18T22:14:00,ptr,11.40
2023-03-18T22:16:00,ptr,11.40
2023-03-18T22:17:00,ptr,6.01
2023-03-18T22:19:00,ptr,11.40
2023-03-18T22:21:00,ptr,11.40
2023-03-18T22:23:00,ptr,11.40
2023-03-18T22:25:00,ptr,12.01
2023-03-18T22:26:00,ptr,5.39
2023-03-18T22:28:00,ptr,23.41
2023-03-18T22:29:00,ptr,8.41
2023-03-18T22:31:00,ptr,22.79
2023-03-18T22:32:00,ptr,8.99
2023-03-18T22:34:00,ptr,19.80
2023-03-18T22:36:00,ptr,20.39
2023-03-18T22:37:00,ptr,11.40
2023-03-18T22:39:00,ptr,20.42
2023-03-18T22:41:00,ptr,19.80
2023-03-18T22:43:00,ptr,20.39
2023-03-18T22:44:00,ptr,8.41
2023-03-18T22:46:00,ptr,23.38
2023-03-18T22:47:00,ptr,8.41
2023-03-18T22:49:00,ptr,20.39
2023-03-18T22:51:00,ptr,19.80
2023-03-18T22:53:00,ptr,20.42
2023-03-18T22:55:00,ptr,20.39
2023-03-18T22:57:00,ptr,19.80
2023-03-18T22:59:00,ptr,20.39
2023-03-18T23:01:00,ptr,17.40
2023-03-18T23:03:00,ptr,14.38
2023-03-18T23:04:00,ptr,11.43
2023-03-18T23:06:00,ptr,17.37
2023-03-18T23:07:00,ptr,8.41
2023-03-18T23:09:00,ptr,17.40
2023-03-18T23:11:00,ptr,14.41
2023-03-18T23:13:00,ptr,17.40
2023-03-18T23:14:00,ptr,8.38
2023-03-18T23:16:00,ptr,17.40
2023-03-18T23:18:00,ptr,14.41
2023-03-18T23:19:00,ptr,8.38
2023-03-18T23:21:00,ptr,17.40
2023-03-18T23:23:00,ptr,17.40
2023-03-18T23:25:00,ptr,11.40
2023-03-18T23:27:00,ptr,11.43
2023-03-18T23:29:00,ptr,11.40
2023-03-18T23:31:00,ptr,11.98
2023-03-18T23:32:00,ptr,5.42
2023-03-18T23:34:00,ptr,11.40
2023-03-18T23:36:00,ptr,11.98
2023-03-18T23:38:00,ptr,11.40
2023-03-18T23:40:00,ptr,11.43
2023-03-18T23:42:00,ptr,11.40
2023-03-18T23:44:00,ptr,11.40
2023-03-18T23:46:00,ptr,8.99
2023-03-18T23:47:00,ptr,5.39
2023-03-18T23:49:00,ptr,12.01
2023-03-18T23:52:00,ptr,16.79
2023-03-18T23:54:00,ptr,12.01
2023-03-18T23:55:00,ptr,2.40
2023-03-18T23:57:00,ptr,11.98
2023-03-18T23:59:00,ptr,11.43
