#datetime,building,power
2022-01-22T19:49:00,ata,84.02
2022-01-22T19:51:00,ata,95.98
2022-01-22T19:52:00,ata,40.84
2022-01-22T19:54:00,ata,62.40
2022-01-22T19:56:00,ata,60.00
2022-01-22T19:57:00,ata,26.37
2022-01-22T19:59:00,ata,60.00
2022-01-22T20:01:00,ata,62.40
2022-01-22T20:03:00,ata,52.79
2022-01-22T20:04:00,ata,26.43
2022-01-22T20:06:00,ata,52.79
2022-01-22T20:08:00,ata,72.01
2022-01-22T20:10:00,ata,71.95
2022-01-22T20:12:00,ata,79.22
2022-01-22T20:14:00,ata,72.01
2022-01-22T20:15:00,ata,38.38
2022-01-22T20:17:00,ata,74.41
2022-01-22T20:19:00,ata,57.60
2022-01-22T20:21:00,ata,60.00
2022-01-22T20:23:00,ata,55.20
2022-01-22T20:24:00,ata,26.43
2022-01-22T20:25:00,ata,26.37
2022-01-22T20:27:00,ata,52.79
2022-01-22T20:28:00,ata,26.43
2022-01-22T20:30:00,ata,52.79
2022-01-22T20:32:00,ata,60.00
2022-01-22T20:34:00,ata,52.79
2022-01-22T20:35:00,ata,33.63
2022-01-22T20:37:00,ata,55.20
2022-01-22T20:39:00,ata,57.60
2022-01-22T20:41:00,ata,57.60
2022-01-22T20:42:00,ata,28.77
2022-01-22T20:44:00,ata,60.00
2022-01-22T20:45:00,ata,28.83
2022-01-22T20:47:00,ata,52.79
2022-01-22T20:48:00,ata,28.83
2022-01-22T20:50:00,ata,57.60
2022-01-22T20:52:00,ata,60.00
2022-01-22T20:53:00,ata,28.77
2022-01-22T20:54:00,ata,28.83
2022-01-22T20:56:00,ata,57.60
2022-01-22T20:57:00,ata,26.37
2022-01-22T20:59:00,ata,57.60
2022-01-22T21:01:00,ata,72.01
2022-01-22T21:03:00,ata,84.02
2022-01-22T21:04:00,ata,38.38
2022-01-22T21:06:00,ata,74.41
2022-01-22T21:08:00,ata,52.79
2022-01-22T21:10:00,ata,55.20
2022-01-22T21:12:00,ata,55.20
2022-01-22T21:13:00,ata,28.83
2022-01-22T21:14:00,ata,28.77
2022-01-22T21:16:00,ata,52.79
2022-01-22T21:17:00,ata,26.43
2022-01-22T21:19:00,ata,57.60
2022-01-22T21:21:00,ata,57.60
2022-01-22T21:23:00,ata,50.39
2022-01-22T21:25:00,ata,55.20
2022-01-22T21:27:00,ata,55.20
2022-01-22T21:28:00,ata,26.43
2022-01-22T21:30:00,ata,55.20
2022-01-22T21:32:00,ata,57.60
2022-01-22T21:34:00,ata,52.79
2022-01-22T21:36:00,ata,52.79
2022-01-22T21:37:00,ata,31.23
2022-01-22T21:39:00,ata,74.36
2022-01-22T21:40:00,ata,38.44
2022-01-22T21:42:00,ata,79.16
2022-01-22T21:44:00,ata,69.61
2022-01-22T21:46:00,ata,52.79
2022-01-22T21:48:00,ata,60.00
2022-01-22T21:50:00,ata,50.39
2022-01-22T21:51:00,ata,26.43
2022-01-22T21:53:00,ata,52.79
2022-01-22T21:55:00,ata,52.79
2022-01-22T21:57:00,ata,52.79
2022-01-22T21:59:00,ata,60.00
2022-01-22T22:01:00,ata,50.45
2022-01-22T22:03:00,ata,55.20
2022-01-22T22:05:00,ata,74.36
2022-01-22T22:07:00,ata,72.01
2022-01-22T22:08:00,ata,33.63
2022-01-22T22:10:00,ata,52.79
2022-01-22T22:12:00,ata,57.60
2022-01-22T22:14:00,ata,60.00
2022-01-22T22:16:00,ata,52.79
2022-01-22T22:18:00,ata,50.39
2022-01-22T22:19:00,ata,26.43
2022-01-22T22:20:00,ata,26.37
2022-01-22T22:22:00,ata,52.79
2022-01-22T22:24:00,ata,55.20
2022-01-22T22:26:00,ata,50.45
2022-01-22T22:27:00,ata,26.37
2022-01-22T22:29:00,ata,50.39
2022-01-22T22:31:00,ata,47.99
2022-01-22T22:33:00,ata,50.45
2022-01-22T22:35:00,ata,62.40
2022-01-22T22:36:00,ata,26.37
2022-01-22T22:38:00,ata,50.39
2022-01-22T22:40:00,ata,50.39
2022-01-22T22:42:00,ata,50.45
2022-01-22T22:44:00,ata,47.99
2022-01-22T22:45:00,ata,23.96
2022-01-22T22:47:00,ata,50.45
2022-01-22T22:49:00,ata,47.99
2022-01-22T22:51:00,ata,47.99
2022-01-22T22:53:00,ata,50.39
2022-01-22T22:55:00,ata,45.59
2022-01-22T22:57:00,ata,48.05
2022-01-22T22:58:00,ata,23.96
2022-01-22T23:00:00,ata,47.99
2022-01-22T23:02:00,ata,45.64
2022-01-22T23:04:00,ata,47.99
2022-01-22T23:06:00,ata,47.99
2022-01-22T23:07:00,ata,24.02
2022-01-22T23:09:00,ata,45.59
2022-01-22T23:11:00,ata,47.99
2022-01-22T23:12:00,ata,24.02
2022-01-22T23:14:00,ata,47.99
2022-01-22T23:16:00,ata,45.59
