2023-03-11T19:06:00,atb,40.78
2023-03-11T19:07:00,atb,19.22
2023-03-11T19:09:00,atb,40.78
2023-03-11T19:10:00,atb,21.59
2023-03-11T19:12:00,atb,38.41
2023-03-11T19:14:00,atb,43.21
2023-03-11T19:16:00,atb,40.78
2023-03-11T19:17:00,atb,21.62
2023-03-11T19:19:00,atb,45.59
2023-03-11T19:20:00,atb,21.59
2023-03-11T19:22:00,atb,43.21
2023-03-11T19:23:00,atb,19.19
2023-03-11T19:25:00,atb,40.81
2023-03-11T19:27:00,atb,38.41
2023-03-11T19:29:00,atb,38.38
2023-03-11T19:30:00,atb,21.62
2023-03-11T19:32:00,atb,45.59
2023-03-11T19:34:00,atb,40.81
2023-03-11T19:36:00,atb,40.78
2023-03-11T19:38:00,atb,40.81
2023-03-11T19:39:00,atb,23.99
2023-03-11T19:41:00,atb,60.00
2023-03-11T19:42:00,atb,31.20
2023-03-11T19:44:00,atb,62.40
2023-03-11T19:46:00,atb,45.62
2023-03-11T19:47:00,atb,19.19
2023-03-11T19:49:00,atb,36.01
2023-03-11T19:50:00,atb,19.19
2023-03-11T19:51:00,atb,19.22
2023-03-11T19:53:00,atb,35.98
2023-03-11T19:54:00,atb,19.22
2023-03-11T19:56:00,atb,38.38
2023-03-11T19:57:00,atb,21.62
2023-03-11T19:59:00,atb,40.78
2023-03-11T20:01:00,atb,38.41
2023-03-11T20:03:00,atb,36.01
2023-03-11T20:05:00,atb,38.41
2023-03-11T20:06:00,atb,19.19
2023-03-11T20:08:00,atb,38.41
2023-03-11T20:09:00,atb,21.59
2023-03-11T20:11:00,atb,40.81
2023-03-11T20:13:00,atb,40.78
2023-03-11T20:14:00,atb,26.40
2023-03-11T20:16:00,atb,64.80
2023-03-11T20:18:00,atb,48.02
2023-03-11T20:19:00,atb,21.59
2023-03-11T20:21:00,atb,38.41
2023-03-11T20:23:00,atb,40.78
2023-03-11T20:25:00,atb,40.81
2023-03-11T20:26:00,atb,19.19
2023-03-11T20:28:00,atb,38.41
2023-03-11T20:30:00,atb,38.41
2023-03-11T20:31:00,atb,19.19
2023-03-11T20:33:00,atb,40.81
2023-03-11T20:34:00,atb,19.19
2023-03-11T20:35:00,atb,19.19
2023-03-11T20:36:00,atb,19.22
2023-03-11T20:37:00,atb,19.19
2023-03-11T20:39:00,atb,38.41
2023-03-11T20:40:00,atb,26.40
2023-03-11T20:42:00,atb,38.41
2023-03-11T20:44:00,atb,40.78
2023-03-11T20:45:00,atb,21.62
2023-03-11T20:46:00,atb,21.59
2023-03-11T20:48:00,atb,38.41
2023-03-11T20:50:00,atb,38.38
2023-03-11T20:51:00,atb,26.40
2023-03-11T20:53:00,atb,43.21
2023-03-11T20:55:00,atb,43.21
2023-03-11T20:56:00,atb,23.99
2023-03-11T20:58:00,atb,67.21
2023-03-11T21:00:00,atb,57.60
2023-03-11T21:02:00,atb,62.40
2023-03-11T21:03:00,atb,28.80
2023-03-11T21:05:00,atb,35.98
2023-03-11T21:07:00,atb,43.21
2023-03-11T21:09:00,atb,62.40
2023-03-11T21:10:00,atb,21.59
2023-03-11T21:12:00,atb,38.41
2023-03-11T21:13:00,atb,23.99
2023-03-11T21:15:00,atb,40.81
2023-03-11T21:17:00,atb,43.18
2023-03-11T21:19:00,atb,43.21
2023-03-11T21:20:00,atb,23.99
2023-03-11T21:22:00,atb,43.21
2023-03-11T21:23:00,atb,21.59
2023-03-11T21:25:00,atb,38.41
2023-03-11T21:26:00,atb,19.19
2023-03-11T21:28:00,atb,40.81
2023-03-11T21:29:00,atb,19.19
2023-03-11T21:31:00,atb,45.59
2023-03-11T21:33:00,atb,38.41
2023-03-11T21:34:00,atb,21.59
2023-03-11T21:36:00,atb,52.82
2023-03-11T21:37:00,atb,21.59
2023-03-11T21:39:00,atb,47.99
2023-03-11T21:40:00,atb,21.62
2023-03-11T21:42:00,atb,40.78
2023-03-11T21:44:00,atb,60.00
2023-03-11T21:46:00,atb,69.61
2023-03-11T21:47:00,atb,33.60
2023-03-11T21:49:00,atb,64.80
2023-03-11T21:51:00,atb,76.79
2023-03-11T21:53:00,atb,67.21
2023-03-11T21:54:00,atb,26.40
2023-03-11T21:56:00,atb,45.59
2023-03-11T21:58:00,atb,40.81
2023-03-11T21:59:00,atb,19.19
2023-03-11T22:01:00,atb,40.81
2023-03-11T22:02:00,atb,19.19
2023-03-11T22:04:00,atb,50.42
2023-03-11T22:05:00,atb,31.20
2023-03-11T22:06:00,atb,26.40
2023-03-11T22:08:00,atb,38.41
2023-03-11T22:10:00,atb,40.78
2023-03-11T22:12:00,atb,40.81
2023-03-11T22:14:00,atb,43.18
2023-03-11T22:15:00,atb,19.22
2023-03-11T22:17:00,atb,47.99
2023-03-11T22:19:00,atb,40.81
2023-03-11T22:20:00,atb,21.59
2023-03-11T22:21:00,atb,21.59
2023-03-11T22:23:00,atb,43.21
2023-03-11T22:24:00,atb,19.19
2023-03-11T22:26:00,atb,43.21
2023-03-11T22:27:00,atb,23.99
2023-03-11T22:29:00,atb,40.81
2023-03-11T22:30:00,atb,23.99
2023-03-11T22:31:00,atb,21.59
2023-03-11T22:33:00,atb,45.62
2023-03-11T22:34:00,atb,19.19
2023-03-11T22:36:00,atb,40.81
2023-03-11T22:38:00,atb,40.78
2023-03-11T22:39:00,atb,19.22
2023-03-11T22:40:00,atb,19.19
2023-03-11T22:42:00,atb,38.41
2023-03-11T22:44:00,atb,43.18
2023-03-11T22:46:00,atb,40.81
2023-03-11T22:48:00,atb,43.18
2023-03-11T22:50:00,atb,40.81
2023-03-11T22:51:00,atb,19.19
2023-03-11T22:53:00,atb,43.21
