#datetime,building,power
2023-07-11T18:53:00,ptr,11.40
2023-07-11T18:55:00,ptr,14.40
2023-07-11T18:56:00,ptr,6.00
2023-07-11T18:58:00,ptr,11.40
2023-07-11T19:00:00,ptr,11.40
2023-07-11T19:01:00,ptr,6.00
2023-07-11T19:03:00,ptr,14.40
2023-07-11T19:04:00,ptr,5.40
2023-07-11T19:05:00,ptr,6.01
2023-07-11T19:07:00,ptr,14.40
2023-07-11T19:09:00,ptr,11.40
2023-07-11T19:10:00,ptr,6.00
2023-07-11T19:12:00,ptr,11.40
2023-07-11T19:14:00,ptr,14.40
2023-07-11T19:15:00,ptr,6.00
2023-07-11T19:17:00,ptr,14.40
2023-07-11T19:19:00,ptr,11.40
2023-07-11T19:20:00,ptr,8.39
2023-07-11T19:22:00,ptr,11.40
2023-07-11T19:23:00,ptr,9.00
2023-07-11T19:25:00,ptr,14.40
2023-07-11T19:27:00,ptr,11.40
2023-07-11T19:29:00,ptr,11.40
2023-07-11T19:31:00,ptr,11.40
2023-07-11T19:33:00,ptr,12.00
2023-07-11T19:35:00,ptr,11.40
2023-07-11T19:36:00,ptr,5.40
2023-07-11T19:38:00,ptr,12.00
2023-07-11T19:39:00,ptr,5.40
2023-07-11T19:41:00,ptr,11.40
2023-07-11T19:42:00,ptr,6.00
2023-07-11T19:44:00,ptr,11.40
2023-07-11T19:45:00,ptr,6.00
2023-07-11T19:47:00,ptr,11.40
2023-07-11T19:49:00,ptr,11.40
2023-07-11T19:51:00,ptr,11.40
2023-07-11T19:53:00,ptr,12.00
2023-07-11T19:55:00,ptr,11.40
2023-07-11T19:57:00,ptr,8.40
2023-07-11T19:59:00,ptr,11.40
2023-07-11T20:01:00,ptr,12.00
2023-07-11T20:02:00,ptr,5.40
2023-07-11T20:04:00,ptr,11.40
2023-07-11T20:06:00,ptr,12.00
2023-07-11T20:07:00,ptr,2.40
2023-07-11T20:08:00,ptr,6.01
2023-07-11T20:10:00,ptr,11.40
2023-07-11T20:11:00,ptr,6.00
2023-07-11T20:13:00,ptr,8.40
2023-07-11T20:15:00,ptr,14.40
2023-07-11T20:17:00,ptr,11.40
2023-07-11T20:19:00,ptr,12.00
2023-07-11T20:21:00,ptr,11.40
2023-07-11T20:22:00,ptr,5.40
2023-07-11T20:24:00,ptr,14.40
2023-07-11T20:26:00,ptr,12.00
2023-07-11T20:28:00,ptr,14.40
2023-07-11T20:29:00,ptr,5.41
2023-07-11T20:31:00,ptr,11.40
2023-07-11T20:33:00,ptr,12.00
2023-07-11T20:35:00,ptr,14.40
2023-07-11T20:37:00,ptr,11.40
2023-07-11T20:38:00,ptr,5.40
2023-07-11T20:40:00,ptr,12.00
2023-07-11T20:42:00,ptr,11.40
2023-07-11T20:44:00,ptr,14.40
2023-07-11T20:45:00,ptr,5.41
2023-07-11T20:47:00,ptr,12.00
2023-07-11T20:49:00,ptr,11.40
2023-07-11T20:51:00,ptr,11.40
2023-07-11T20:53:00,ptr,14.40
2023-07-11T20:54:00,ptr,6.00
2023-07-11T20:56:00,ptr,11.40
2023-07-11T20:58:00,ptr,11.40
2023-07-11T21:00:00,ptr,11.40
2023-07-11T21:01:00,ptr,6.00
2023-07-11T21:02:00,ptr,5.40
2023-07-11T21:03:00,ptr,6.00
2023-07-11T21:05:00,ptr,11.40
2023-07-11T21:06:00,ptr,6.00
2023-07-11T21:08:00,ptr,11.40
2023-07-11T21:10:00,ptr,11.40
2023-07-11T21:11:00,ptr,6.00
2023-07-11T21:12:00,ptr,5.41
2023-07-11T21:14:00,ptr,12.00
2023-07-11T21:16:00,ptr,11.40
2023-07-11T21:17:00,ptr,8.40
2023-07-11T21:18:00,ptr,3.00
2023-07-11T21:20:00,ptr,14.40
2023-07-11T21:22:00,ptr,11.40
2023-07-11T21:23:00,ptr,6.01
2023-07-11T21:25:00,ptr,11.40
2023-07-11T21:26:00,ptr,6.00
2023-07-11T21:28:00,ptr,11.40
2023-07-11T21:29:00,ptr,5.40
2023-07-11T21:31:00,ptr,14.40
2023-07-11T21:32:00,ptr,9.00
2023-07-11T21:34:00,ptr,11.40
2023-07-11T21:36:00,ptr,14.41
2023-07-11T21:37:00,ptr,8.39
2023-07-11T21:39:00,ptr,12.00
2023-07-11T21:41:00,ptr,14.40
2023-07-11T21:43:00,ptr,11.40
2023-07-11T21:45:00,ptr,14.40
2023-07-11T21:47:00,ptr,14.41
2023-07-11T21:49:00,ptr,14.40
2023-07-11T21:50:00,ptr,8.40
2023-07-11T21:52:00,ptr,14.40
2023-07-11T21:53:00,ptr,8.99
2023-07-11T21:55:00,ptr,16.80
2023-07-11T21:56:00,ptr,6.00
2023-07-11T21:58:00,ptr,17.40
2023-07-11T21:59:00,ptr,11.40
2023-07-11T22:01:00,ptr,17.40
2023-07-11T22:02:00,ptr,8.40
2023-07-11T22:04:00,ptr,20.40
2023-07-11T22:05:00,ptr,8.40
2023-07-11T22:07:00,ptr,17.40
2023-07-11T22:09:00,ptr,14.40
2023-07-11T22:10:00,ptr,8.40
2023-07-11T22:12:00,ptr,17.40
2023-07-11T22:14:00,ptr,17.40
2023-07-11T22:16:00,ptr,17.40
2023-07-11T22:18:00,ptr,14.40
2023-07-11T22:20:00,ptr,17.40
2023-07-11T22:22:00,ptr,16.79
2023-07-11T22:24:00,ptr,14.41
2023-07-11T22:26:00,ptr,17.40
2023-07-11T22:28:00,ptr,17.40
2023-07-11T22:30:00,ptr,14.40
2023-07-11T22:31:00,ptr,8.40
2023-07-11T22:33:00,ptr,14.40
2023-07-11T22:35:00,ptr,14.40
2023-07-11T22:37:00,ptr,14.40
2023-07-11T22:38:00,ptr,6.00
2023-07-11T22:40:00,ptr,17.40
2023-07-11T22:42:00,ptr,14.40
2023-07-11T22:44:00,ptr,14.40
2023-07-11T22:45:00,ptr,8.40
2023-07-11T22:47:00,ptr,17.40
2023-07-11T22:49:00,ptr,14.40
2023-07-11T22:51:00,ptr,17.40
2023-07-11T22:52:00,ptr,8.40
2023-07-11T22:54:00,ptr,17.40
2023-07-11T22:56:00,ptr,14.40
2023-07-11T22:58:00,ptr,17.40
2023-07-11T22:59:00,ptr,11.40
2023-07-11T23:01:00,ptr,17.40
2023-07-11T23:02:00,ptr,8.40
2023-07-11T23:03:00,ptr,6.00
2023-07-11T23:05:00,ptr,17.40
2023-07-11T23:07:00,ptr,16.79
2023-07-11T23:08:00,ptr,9.00
