#datetime,building,power
2022-09-11T18:24:00,kcc,29.41
2022-09-11T18:26:00,kcc,58.21
2022-09-11T18:28:00,kcc,46.79
2022-09-11T18:29:00,kcc,19.80
2022-09-11T18:31:00,kcc,34.80
2022-09-11T18:33:00,kcc,37.18
2022-09-11T18:34:00,kcc,19.22
2022-09-11T18:36:00,kcc,43.18
2022-09-11T18:38:00,kcc,37.21
2022-09-11T18:40:00,kcc,38.99
2022-09-11T18:41:00,kcc,21.01
2022-09-11T18:43:00,kcc,45.00
2022-09-11T18:44:00,kcc,19.80
2022-09-11T18:46:00,kcc,42.60
2022-09-11T18:47:00,kcc,31.20
2022-09-11T18:49:00,kcc,56.40
2022-09-11T18:50:00,kcc,21.59
2022-09-11T18:52:00,kcc,51.01
2022-09-11T18:54:00,kcc,45.00
2022-09-11T18:56:00,kcc,38.41
2022-09-11T18:57:00,kcc,19.80
2022-09-11T18:59:00,kcc,37.21
2022-09-11T19:01:00,kcc,46.79
2022-09-11T19:03:00,kcc,46.79
2022-09-11T19:04:00,kcc,23.41
2022-09-11T19:05:00,kcc,17.40
2022-09-11T19:07:00,kcc,34.80
2022-09-11T19:08:00,kcc,19.80
2022-09-11T19:09:00,kcc,17.40
2022-09-11T19:11:00,kcc,37.18
2022-09-11T19:13:00,kcc,33.02
2022-09-11T19:15:00,kcc,31.20
2022-09-11T19:17:00,kcc,32.99
2022-09-11T19:19:00,kcc,31.20
2022-09-11T19:21:00,kcc,31.20
2022-09-11T19:23:00,kcc,27.60
2022-09-11T19:25:00,kcc,33.02
2022-09-11T19:26:00,kcc,17.37
2022-09-11T19:28:00,kcc,33.60
2022-09-11T19:30:00,kcc,34.80
2022-09-11T19:32:00,kcc,35.42
2022-09-11T19:34:00,kcc,36.59
2022-09-11T19:36:00,kcc,35.39
2022-09-11T19:38:00,kcc,37.21
2022-09-11T19:39:00,kcc,15.59
2022-09-11T19:40:00,kcc,17.40
2022-09-11T19:42:00,kcc,31.20
2022-09-11T19:44:00,kcc,33.02
2022-09-11T19:46:00,kcc,38.99
2022-09-11T19:47:00,kcc,19.80
2022-09-11T19:49:00,kcc,42.60
2022-09-11T19:51:00,kcc,35.39
2022-09-11T19:52:00,kcc,15.62
2022-09-11T19:53:00,kcc,17.37
2022-09-11T19:54:00,kcc,17.40
2022-09-11T19:55:00,kcc,17.40
2022-09-11T19:57:00,kcc,35.42
2022-09-11T19:59:00,kcc,34.78
2022-09-11T20:00:00,kcc,15.62
2022-09-11T20:02:00,kcc,33.60
2022-09-11T20:04:00,kcc,21.59
2022-09-11T20:05:00,kcc,9.61
2022-09-11T20:07:00,kcc,15.59
2022-09-11T20:09:00,kcc,19.22
2022-09-11T20:10:00,kcc,15.59
2022-09-11T20:12:00,kcc,38.99
2022-09-11T20:14:00,kcc,45.00
2022-09-11T20:15:00,kcc,25.20
2022-09-11T20:17:00,kcc,46.82
2022-09-11T20:18:00,kcc,17.40
2022-09-11T20:20:00,kcc,35.39
2022-09-11T20:22:00,kcc,31.20
2022-09-11T20:23:00,kcc,17.40
2022-09-11T20:25:00,kcc,32.99
2022-09-11T20:27:00,kcc,25.81
2022-09-11T20:28:00,kcc,13.80
2022-09-11T20:30:00,kcc,21.01
2022-09-11T20:31:00,kcc,9.61
2022-09-11T20:33:00,kcc,19.78
2022-09-11T20:35:00,kcc,25.22
2022-09-11T20:37:00,kcc,29.38
2022-09-11T20:39:00,kcc,54.61
2022-09-11T20:41:00,kcc,56.40
2022-09-11T20:43:00,kcc,51.01
2022-09-11T20:45:00,kcc,36.59
2022-09-11T20:47:00,kcc,23.99
2022-09-11T20:49:00,kcc,21.01
2022-09-11T20:51:00,kcc,21.59
2022-09-11T20:52:00,kcc,11.40
2022-09-11T20:54:00,kcc,25.81
2022-09-11T20:55:00,kcc,11.40
2022-09-11T20:57:00,kcc,37.21
2022-09-11T20:59:00,kcc,37.21
2022-09-11T21:00:00,kcc,17.40
2022-09-11T21:02:00,kcc,34.78
2022-09-11T21:04:00,kcc,33.60
2022-09-11T21:06:00,kcc,34.80
2022-09-11T21:08:00,kcc,38.99
2022-09-11T21:10:00,kcc,39.02
2022-09-11T21:12:00,kcc,40.78
2022-09-11T21:13:00,kcc,18.02
2022-09-11T21:15:00,kcc,20.98
2022-09-11T21:17:00,kcc,21.62
2022-09-11T21:18:00,kcc,11.98
2022-09-11T21:19:00,kcc,15.62
2022-09-11T21:21:00,kcc,40.78
2022-09-11T21:22:00,kcc,21.62
2022-09-11T21:24:00,kcc,40.78
2022-09-11T21:25:00,kcc,13.80
2022-09-11T21:27:00,kcc,25.22
2022-09-11T21:29:00,kcc,21.59
2022-09-11T21:31:00,kcc,19.19
2022-09-11T21:32:00,kcc,9.61
2022-09-11T21:33:00,kcc,13.80
2022-09-11T21:35:00,kcc,37.21
2022-09-11T21:37:00,kcc,45.00
2022-09-11T21:39:00,kcc,46.79
2022-09-11T21:40:00,kcc,21.01
2022-09-11T21:42:00,kcc,23.41
2022-09-11T21:44:00,kcc,19.78
2022-09-11T21:46:00,kcc,19.22
2022-09-11T21:47:00,kcc,10.20
2022-09-11T21:49:00,kcc,21.59
2022-09-11T21:50:00,kcc,11.40
2022-09-11T21:52:00,kcc,29.41
2022-09-11T21:53:00,kcc,19.19
2022-09-11T21:55:00,kcc,35.42
2022-09-11T21:57:00,kcc,34.78
2022-09-11T21:59:00,kcc,33.02
2022-09-11T22:01:00,kcc,31.79
2022-09-11T22:03:00,kcc,27.01
2022-09-11T22:04:00,kcc,21.59
2022-09-11T22:05:00,kcc,21.01
2022-09-11T22:07:00,kcc,43.18
2022-09-11T22:09:00,kcc,46.82
2022-09-11T22:11:00,kcc,23.41
2022-09-11T22:12:00,kcc,9.58
2022-09-11T22:13:00,kcc,13.80
2022-09-11T22:15:00,kcc,31.20
2022-09-11T22:16:00,kcc,17.40
2022-09-11T22:17:00,kcc,17.40
2022-09-11T22:19:00,kcc,25.81
2022-09-11T22:21:00,kcc,19.19
2022-09-11T22:23:00,kcc,19.80
2022-09-11T22:25:00,kcc,19.19
2022-09-11T22:27:00,kcc,19.80
2022-09-11T22:29:00,kcc,21.01
2022-09-11T22:30:00,kcc,12.01
2022-09-11T22:32:00,kcc,34.78
2022-09-11T22:34:00,kcc,45.00
2022-09-11T22:36:00,kcc,45.00
2022-09-11T22:37:00,kcc,17.40
2022-09-11T22:39:00,kcc,35.42
2022-09-11T22:41:00,kcc,29.38
2022-09-11T22:42:00,kcc,9.61
2022-09-11T22:44:00,kcc,25.20
2022-09-11T22:46:00,kcc,29.41
2022-09-11T22:47:00,kcc,19.19
2022-09-11T22:49:00,kcc,43.18
2022-09-11T22:50:00,kcc,21.01
2022-09-11T22:51:00,kcc,21.62
2022-09-11T22:53:00,kcc,35.39
2022-09-11T22:54:00,kcc,17.40
2022-09-11T22:56:00,kcc,29.38
2022-09-11T22:57:00,kcc,9.61
2022-09-11T22:59:00,kcc,19.19
2022-09-11T23:01:00,kcc,18.02
2022-09-11T23:03:00,kcc,21.01
2022-09-11T23:05:00,kcc,39.58
2022-09-11T23:07:00,kcc,40.81
2022-09-11T23:08:00,kcc,23.41
2022-09-11T23:10:00,kcc,48.57
2022-09-11T23:12:00,kcc,34.80
2022-09-11T23:14:00,kcc,23.41
2022-09-11T23:15:00,kcc,13.80
2022-09-11T23:17:00,kcc,27.60
2022-09-11T23:19:00,kcc,23.41
2022-09-11T23:21:00,kcc,25.20
2022-09-11T23:23:00,kcc,29.41
2022-09-11T23:24:00,kcc,15.59
2022-09-11T23:26:00,kcc,36.59
2022-09-11T23:28:00,kcc,49.22
2022-09-11T23:30:00,kcc,48.60
2022-09-11T23:32:00,kcc,46.79
2022-09-11T23:33:00,kcc,21.59
2022-09-11T23:35:00,kcc,21.01
2022-09-11T23:36:00,kcc,12.01
2022-09-11T23:38:00,kcc,29.38
2022-09-11T23:40:00,kcc,34.80
2022-09-11T23:42:00,kcc,37.21
2022-09-11T23:43:00,kcc,19.19
2022-09-11T23:45:00,kcc,35.39
2022-09-11T23:47:00,kcc,34.80
2022-09-11T23:49:00,kcc,39.02
2022-09-11T23:51:00,kcc,21.59
2022-09-11T23:53:00,kcc,23.41
2022-09-11T23:54:00,kcc,9.58
2022-09-11T23:56:00,kcc,21.59
2022-09-11T23:57:00,kcc,12.01
2022-09-11T23:59:00,kcc,31.20
