#datetime,building,power
2024-03-13T19:09:00,prs,15.60
2024-03-13T19:10:00,prs,7.21
2024-03-13T19:12:00,prs,16.80
2024-03-13T19:14:00,prs,14.40
2024-03-13T19:15:00,prs,6.59
2024-03-13T19:17:00,prs,14.40
2024-03-13T19:19:00,prs,12.60
2024-03-13T19:21:00,prs,13.81
2024-03-13T19:22:00,prs,7.19
2024-03-13T19:24:00,prs,11.40
2024-03-13T19:25:00,prs,7.21
2024-03-13T19:27:00,prs,12.60
2024-03-13T19:29:00,prs,12.60
2024-03-13T19:31:00,prs,12.60
2024-03-13T19:32:00,prs,7.21
2024-03-13T19:34:00,prs,13.80
2024-03-13T19:35:00,prs,7.19
2024-03-13T19:37:00,prs,12.61
2024-03-13T19:39:00,prs,12.60
2024-03-13T19:41:00,prs,13.20
2024-03-13T19:42:00,prs,6.59
2024-03-13T19:43:00,prs,7.21
2024-03-13T19:45:00,prs,12.60
2024-03-13T19:46:00,prs,7.21
2024-03-13T19:47:00,prs,7.19
2024-03-13T19:49:00,prs,13.80
2024-03-13T19:51:00,prs,14.40
2024-03-13T19:53:00,prs,13.80
2024-03-13T19:55:00,prs,12.61
2024-03-13T19:57:00,prs,13.20
2024-03-13T19:58:00,prs,6.59
2024-03-13T20:00:00,prs,14.40
2024-03-13T20:02:00,prs,12.60
2024-03-13T20:03:00,prs,7.21
2024-03-13T20:05:00,prs,13.80
2024-03-13T20:07:00,prs,14.40
2024-03-13T20:09:00,prs,13.80
2024-03-13T20:11:00,prs,14.40
2024-03-13T20:12:00,prs,6.61
2024-03-13T20:13:00,prs,7.19
2024-03-13T20:15:00,prs,14.40
2024-03-13T20:17:00,prs,12.60
2024-03-13T20:19:00,prs,13.81
2024-03-13T20:21:00,prs,13.20
2024-03-13T20:22:00,prs,6.59
2024-03-13T20:24:00,prs,18.60
2024-03-13T20:25:00,prs,11.40
2024-03-13T20:27:00,prs,18.00
2024-03-13T20:29:00,prs,16.80
2024-03-13T20:31:00,prs,18.60
2024-03-13T20:32:00,prs,8.39
2024-03-13T20:34:00,prs,18.60
2024-03-13T20:36:00,prs,18.00
2024-03-13T20:37:00,prs,8.39
2024-03-13T20:39:00,prs,18.60
2024-03-13T20:41:00,prs,18.00
2024-03-13T20:43:00,prs,19.79
2024-03-13T20:45:00,prs,19.80
2024-03-13T20:47:00,prs,18.60
2024-03-13T20:49:00,prs,18.00
2024-03-13T20:50:00,prs,8.39
2024-03-13T20:51:00,prs,10.20
2024-03-13T20:52:00,prs,8.41
2024-03-13T20:54:00,prs,18.00
2024-03-13T20:56:00,prs,18.59
2024-03-13T20:57:00,prs,8.41
2024-03-13T20:59:00,prs,19.79
2024-03-13T21:01:00,prs,18.60
2024-03-13T21:02:00,prs,9.61
2024-03-13T21:04:00,prs,18.59
2024-03-13T21:05:00,prs,8.41
2024-03-13T21:07:00,prs,18.00
2024-03-13T21:08:00,prs,10.20
2024-03-13T21:10:00,prs,18.00
2024-03-13T21:12:00,prs,16.80
2024-03-13T21:14:00,prs,19.79
2024-03-13T21:15:00,prs,8.41
2024-03-13T21:17:00,prs,19.79
2024-03-13T21:18:00,prs,10.21
2024-03-13T21:20:00,prs,19.79
2024-03-13T21:22:00,prs,19.80
2024-03-13T21:24:00,prs,18.00
2024-03-13T21:25:00,prs,10.20
2024-03-13T21:27:00,prs,19.20
2024-03-13T21:29:00,prs,18.60
2024-03-13T21:31:00,prs,18.59
2024-03-13T21:33:00,prs,18.00
2024-03-13T21:34:00,prs,10.21
2024-03-13T21:36:00,prs,17.99
2024-03-13T21:37:00,prs,10.21
2024-03-13T21:39:00,prs,17.99
2024-03-13T21:40:00,prs,10.21
2024-03-13T21:41:00,prs,8.39
2024-03-13T21:43:00,prs,18.00
2024-03-13T21:44:00,prs,10.20
2024-03-13T21:45:00,prs,8.41
2024-03-13T21:47:00,prs,20.99
2024-03-13T21:49:00,prs,21.01
2024-03-13T21:51:00,prs,22.79
2024-03-13T21:52:00,prs,9.61
2024-03-13T21:54:00,prs,18.60
2024-03-13T21:55:00,prs,9.59
2024-03-13T21:57:00,prs,18.60
2024-03-13T21:59:00,prs,17.99
2024-03-13T22:01:00,prs,18.60
2024-03-13T22:02:00,prs,9.61
2024-03-13T22:04:00,prs,21.59
2024-03-13T22:06:00,prs,18.00
2024-03-13T22:08:00,prs,19.80
2024-03-13T22:10:00,prs,18.59
2024-03-13T22:11:00,prs,9.61
2024-03-13T22:13:00,prs,18.60
2024-03-13T22:15:00,prs,19.79
2024-03-13T22:17:00,prs,19.20
2024-03-13T22:19:00,prs,19.80
2024-03-13T22:21:00,prs,19.79
2024-03-13T22:23:00,prs,18.60
2024-03-13T22:25:00,prs,21.01
2024-03-13T22:27:00,prs,19.79
2024-03-13T22:28:00,prs,8.41
2024-03-13T22:30:00,prs,16.80
2024-03-13T22:32:00,prs,16.80
2024-03-13T22:33:00,prs,8.99
2024-03-13T22:35:00,prs,16.80
2024-03-13T22:37:00,prs,16.80
2024-03-13T22:39:00,prs,18.59
2024-03-13T22:40:00,prs,8.41
2024-03-13T22:42:00,prs,16.80
2024-03-13T22:44:00,prs,18.00
2024-03-13T22:45:00,prs,8.39
2024-03-13T22:46:00,prs,10.20
2024-03-13T22:47:00,prs,8.41
2024-03-13T22:49:00,prs,16.80
2024-03-13T22:50:00,prs,8.39
2024-03-13T22:52:00,prs,19.80
2024-03-13T22:54:00,prs,20.99
2024-03-13T22:56:00,prs,21.61
2024-03-13T22:57:00,prs,9.59
2024-03-13T22:59:00,prs,19.80
2024-03-13T23:01:00,prs,21.01
2024-03-13T23:02:00,prs,11.40
2024-03-13T23:03:00,prs,10.20
2024-03-13T23:05:00,prs,18.00
2024-03-13T23:07:00,prs,19.80
2024-03-13T23:09:00,prs,18.59
2024-03-13T23:11:00,prs,19.20
2024-03-13T23:13:00,prs,18.60
2024-03-13T23:14:00,prs,9.59
2024-03-13T23:16:00,prs,19.80
2024-03-13T23:18:00,prs,19.80
