#datetime,building,power
2023-12-27T11:06:00,vfh,52.85
2023-12-27T11:07:00,vfh,66.55
2023-12-27T11:08:00,vfh,25.05
2023-12-27T11:09:00,vfh,35.83
2023-12-27T11:10:00,vfh,35.79
2023-12-27T11:11:00,vfh,51.84
2023-12-27T11:12:00,vfh,45.54
2023-12-27T11:13:00,vfh,42.32
2023-12-27T11:14:00,vfh,35.06
2023-12-27T11:15:00,vfh,63.48
2023-12-27T11:16:00,vfh,75.48
2023-12-27T11:17:00,vfh,75.48
2023-12-27T11:18:00,vfh,111.24
2023-12-27T11:19:00,vfh,111.24
2023-12-27T11:20:00,vfh,38.83
2023-12-27T11:21:00,vfh,70.88
2023-12-27T11:22:00,vfh,57.18
2023-12-27T11:23:00,vfh,65.44
2023-12-27T11:24:00,vfh,65.44
2023-12-27T11:25:00,vfh,55.45
2023-12-27T11:26:00,vfh,37.61
2023-12-27T11:27:00,vfh,51.64
2023-12-27T11:28:00,vfh,56.54
2023-12-27T11:29:00,vfh,86.09
2023-12-27T11:30:00,vfh,79.36
2023-12-27T11:31:00,vfh,16.61
2023-12-27T11:32:00,vfh,65.82
2023-12-27T11:33:00,vfh,65.82
2023-12-27T11:34:00,vfh,51.28
2023-12-27T11:35:00,vfh,45.92
2023-12-27T11:36:00,vfh,40.16
2023-12-27T11:37:00,vfh,33.90
2023-12-27T11:38:00,vfh,17.29
2023-12-27T11:39:00,vfh,27.72
2023-12-27T11:40:00,vfh,24.96
2023-12-27T11:41:00,vfh,24.96
2023-12-27T11:42:00,vfh,111.17
2023-12-27T11:43:00,vfh,110.03
2023-12-27T11:44:00,vfh,8.92
2023-12-27T11:45:00,vfh,59.07
2023-12-27T11:46:00,vfh,77.47
2023-12-27T11:47:00,vfh,85.51
2023-12-27T11:48:00,vfh,129.33
2023-12-27T11:49:00,vfh,114.38
2023-12-27T11:50:00,vfh,107.94
2023-12-27T11:51:00,vfh,61.68
2023-12-27T11:52:00,vfh,40.90
2023-12-27T11:53:00,vfh,40.90
2023-12-27T11:54:00,vfh,88.35
2023-12-27T11:55:00,vfh,88.35
2023-12-27T11:56:00,vfh,56.36
2023-12-27T11:57:00,vfh,56.36
2023-12-27T11:58:00,vfh,58.75
2023-12-27T11:59:00,vfh,63.22
2023-12-27T12:00:00,vfh,97.38
2023-12-27T12:01:00,vfh,64.69
2023-12-27T12:02:00,vfh,64.69
2023-12-27T12:03:00,vfh,20.93
2023-12-27T12:04:00,vfh,17.24
2023-12-27T12:05:00,vfh,75.98
2023-12-27T12:06:00,vfh,75.98
2023-12-27T12:07:00,vfh,67.90
2023-12-27T12:08:00,vfh,116.09
2023-12-27T12:09:00,vfh,88.94
2023-12-27T12:10:00,vfh,52.41
2023-12-27T12:11:00,vfh,52.41
2023-12-27T12:12:00,vfh,122.53
2023-12-27T12:13:00,vfh,124.96
2023-12-27T12:14:00,vfh,116.20
2023-12-27T12:15:00,vfh,105.12
2023-12-27T12:16:00,vfh,92.37
2023-12-27T12:17:00,vfh,78.53
2023-12-27T12:18:00,vfh,69.26
2023-12-27T12:19:00,vfh,108.91
2023-12-27T12:20:00,vfh,89.78
2023-12-27T12:21:00,vfh,92.40
2023-12-27T12:22:00,vfh,74.41
2023-12-27T12:23:00,vfh,74.41
2023-12-27T12:24:00,vfh,72.71
2023-12-27T12:25:00,vfh,56.91
2023-12-27T12:26:00,vfh,84.85
2023-12-27T12:27:00,vfh,90.59
2023-12-27T12:28:00,vfh,67.12
2023-12-27T12:29:00,vfh,86.04
2023-12-27T12:30:00,vfh,70.96
2023-12-27T12:31:00,vfh,35.89
2023-12-27T12:32:00,vfh,89.70
2023-12-27T12:33:00,vfh,89.70
2023-12-27T12:34:00,vfh,87.72
2023-12-27T12:35:00,vfh,87.72
2023-12-27T12:36:00,vfh,45.90
2023-12-27T12:37:00,vfh,45.90
2023-12-27T12:38:00,vfh,105.29
2023-12-27T12:39:00,vfh,96.61
2023-12-27T12:40:00,vfh,105.12
2023-12-27T12:41:00,vfh,90.17
2023-12-27T12:42:00,vfh,83.57
2023-12-27T12:43:00,vfh,74.24
2023-12-27T12:44:00,vfh,90.84
2023-12-27T12:45:00,vfh,86.36
2023-12-27T12:46:00,vfh,48.70
2023-12-27T12:47:00,vfh,7.41
2023-12-27T12:48:00,vfh,32.78
2023-12-27T12:49:00,vfh,79.78
2023-12-27T12:50:00,vfh,79.78
2023-12-27T12:51:00,vfh,62.64
2023-12-27T12:52:00,vfh,80.68
2023-12-27T12:53:00,vfh,91.68
2023-12-27T12:54:00,vfh,91.68
2023-12-27T12:55:00,vfh,47.96
2023-12-27T12:56:00,vfh,47.96
2023-12-27T12:57:00,vfh,28.93
2023-12-27T12:58:00,vfh,28.93
2023-12-27T12:59:00,vfh,74.45
2023-12-27T13:00:00,vfh,40.80
2023-12-27T13:01:00,vfh,50.06
2023-12-27T13:02:00,vfh,86.16
2023-12-27T13:03:00,vfh,94.77
2023-12-27T13:04:00,vfh,61.16
2023-12-27T13:05:00,vfh,33.95
2023-12-27T13:06:00,vfh,17.61
2023-12-27T13:07:00,vfh,20.23
2023-12-27T13:08:00,vfh,11.86
2023-12-27T13:09:00,vfh,52.77
2023-12-27T13:10:00,vfh,83.88
2023-12-27T13:11:00,vfh,70.74
2023-12-27T13:12:00,vfh,51.74
2023-12-27T13:13:00,vfh,51.74
2023-12-27T13:14:00,vfh,46.16
2023-12-27T13:15:00,vfh,37.04
2023-12-27T13:16:00,vfh,48.72
2023-12-27T13:17:00,vfh,83.24
2023-12-27T13:18:00,vfh,56.34
2023-12-27T13:19:00,vfh,66.30
2023-12-27T13:20:00,vfh,66.30
2023-12-27T13:21:00,vfh,18.24
2023-12-27T13:22:00,vfh,30.14
2023-12-27T13:23:00,vfh,34.16
2023-12-27T13:24:00,vfh,55.58
2023-12-27T13:25:00,vfh,73.54
2023-12-27T13:26:00,vfh,66.87
2023-12-27T13:27:00,vfh,69.04
2023-12-27T13:28:00,vfh,80.69
2023-12-27T13:29:00,vfh,76.08
2023-12-27T13:30:00,vfh,57.94
2023-12-27T13:31:00,vfh,62.06
2023-12-27T13:32:00,vfh,62.06
2023-12-27T13:33:00,vfh,38.34
2023-12-27T13:34:00,vfh,25.32
2023-12-27T13:35:00,vfh,39.42
2023-12-27T13:36:00,vfh,82.04
2023-12-27T13:37:00,vfh,25.84
2023-12-27T13:38:00,vfh,25.84
2023-12-27T13:39:00,vfh,67.74
2023-12-27T13:40:00,vfh,67.74
2023-12-27T13:41:00,vfh,55.83
2023-12-27T13:42:00,vfh,48.95
2023-12-27T13:43:00,vfh,58.67
2023-12-27T13:44:00,vfh,65.59
2023-12-27T13:45:00,vfh,98.31
2023-12-27T13:46:00,vfh,98.31
2023-12-27T13:47:00,vfh,111.27
2023-12-27T13:48:00,vfh,77.53
2023-12-27T13:49:00,vfh,68.51
2023-12-27T13:50:00,vfh,50.07
2023-12-27T13:51:00,vfh,6.91
2023-12-27T13:52:00,vfh,29.63
2023-12-27T13:53:00,vfh,31.28
2023-12-27T13:54:00,vfh,69.02
2023-12-27T13:55:00,vfh,69.02
2023-12-27T13:56:00,vfh,99.23
2023-12-27T13:57:00,vfh,107.49
2023-12-27T13:58:00,vfh,107.49
2023-12-27T13:59:00,vfh,73.64
2023-12-27T14:00:00,vfh,73.64
2023-12-27T14:01:00,vfh,73.46
2023-12-27T14:02:00,vfh,73.46
2023-12-27T14:03:00,vfh,86.68
2023-12-27T14:04:00,vfh,71.32
2023-12-27T14:05:00,vfh,116.39
2023-12-27T14:06:00,vfh,64.66
2023-12-27T14:07:00,vfh,6.76
2023-12-27T14:08:00,vfh,46.92
2023-12-27T14:09:00,vfh,62.10
2023-12-27T14:10:00,vfh,99.86
2023-12-27T14:11:00,vfh,18.17
2023-12-27T14:12:00,vfh,18.17
2023-12-27T14:13:00,vfh,36.31
2023-12-27T14:14:00,vfh,36.31
2023-12-27T14:15:00,vfh,83.20
2023-12-27T14:16:00,vfh,81.73
2023-12-27T14:17:00,vfh,107.03
2023-12-27T14:18:00,vfh,46.58
2023-12-27T14:19:00,vfh,46.58
2023-12-27T14:20:00,vfh,79.28
2023-12-27T14:21:00,vfh,79.28
2023-12-27T14:22:00,vfh,68.69
2023-12-27T14:23:00,vfh,83.30
2023-12-27T14:24:00,vfh,63.88
2023-12-27T14:25:00,vfh,19.08
2023-12-27T14:26:00,vfh,17.09
2023-12-27T14:27:00,vfh,37.63
2023-12-27T14:28:00,vfh,37.74
2023-12-27T14:29:00,vfh,45.44
2023-12-27T14:30:00,vfh,43.76
2023-12-27T14:31:00,vfh,54.42
2023-12-27T14:32:00,vfh,38.77
2023-12-27T14:33:00,vfh,53.67
2023-12-27T14:34:00,vfh,49.93
2023-12-27T14:35:00,vfh,74.53
2023-12-27T14:36:00,vfh,92.36
2023-12-27T14:37:00,vfh,104.31
2023-12-27T14:38:00,vfh,108.05
2023-12-27T14:39:00,vfh,108.05
2023-12-27T14:40:00,vfh,56.01
2023-12-27T14:41:00,vfh,36.42
2023-12-27T14:42:00,vfh,68.87
2023-12-27T14:43:00,vfh,93.06
2023-12-27T14:44:00,vfh,93.06
2023-12-27T14:45:00,vfh,61.10
2023-12-27T14:46:00,vfh,11.09
2023-12-27T14:47:00,vfh,40.79
2023-12-27T14:48:00,vfh,15.47
2023-12-27T14:49:00,vfh,15.47
2023-12-27T14:50:00,vfh,24.76
2023-12-27T14:51:00,vfh,77.09
2023-12-27T14:52:00,vfh,37.01
2023-12-27T14:53:00,vfh,49.03
2023-12-27T14:54:00,vfh,36.18
2023-12-27T14:55:00,vfh,57.60
2023-12-27T14:56:00,vfh,25.15
2023-12-27T14:57:00,vfh,85.61
2023-12-27T14:58:00,vfh,110.67
2023-12-27T14:59:00,vfh,90.88
2023-12-27T15:00:00,vfh,57.22
2023-12-27T15:01:00,vfh,43.18
2023-12-27T15:02:00,vfh,42.54
2023-12-27T15:03:00,vfh,58.51
2023-12-27T15:04:00,vfh,58.29
2023-12-27T15:05:00,vfh,63.66
2023-12-27T15:06:00,vfh,63.66
2023-12-27T15:07:00,vfh,60.73
2023-12-27T15:08:00,vfh,97.21
2023-12-27T15:09:00,vfh,103.09
2023-12-27T15:10:00,vfh,70.14
2023-12-27T15:11:00,vfh,75.43
2023-12-27T15:12:00,vfh,69.94
2023-12-27T15:13:00,vfh,55.68
2023-12-27T15:14:00,vfh,12.61
2023-12-27T15:15:00,vfh,26.08
2023-12-27T15:16:00,vfh,22.96
2023-12-27T15:17:00,vfh,28.28
2023-12-27T15:18:00,vfh,13.73
2023-12-27T15:19:00,vfh,30.35
2023-12-27T15:20:00,vfh,42.10
2023-12-27T15:21:00,vfh,53.70
2023-12-27T15:22:00,vfh,53.70
2023-12-27T15:23:00,vfh,36.34
2023-12-27T15:24:00,vfh,44.25
2023-12-27T15:25:00,vfh,50.56
2023-12-27T15:26:00,vfh,50.56
2023-12-27T15:27:00,vfh,59.93
2023-12-27T15:28:00,vfh,37.44
2023-12-27T15:29:00,vfh,61.77
2023-12-27T15:30:00,vfh,90.04
2023-12-27T15:31:00,vfh,67.70
2023-12-27T15:32:00,vfh,67.70
2023-12-27T15:33:00,vfh,80.67
2023-12-27T15:34:00,vfh,51.81
2023-12-27T15:35:00,vfh,34.67
2023-12-27T15:36:00,vfh,34.84
2023-12-27T15:37:00,vfh,59.35
2023-12-27T15:38:00,vfh,79.08
2023-12-27T15:39:00,vfh,49.66
2023-12-27T15:40:00,vfh,31.97
2023-12-27T15:41:00,vfh,38.34
2023-12-27T15:42:00,vfh,28.44
2023-12-27T15:43:00,vfh,55.36
2023-12-27T15:44:00,vfh,58.15
2023-12-27T15:45:00,vfh,41.75
2023-12-27T15:46:00,vfh,21.00
2023-12-27T15:47:00,vfh,26.86
2023-12-27T15:48:00,vfh,74.84
2023-12-27T15:49:00,vfh,98.62
2023-12-27T15:50:00,vfh,92.14
2023-12-27T15:51:00,vfh,91.04
2023-12-27T15:52:00,vfh,23.14
2023-12-27T15:53:00,vfh,51.29
2023-12-27T15:54:00,vfh,77.14
2023-12-27T15:55:00,vfh,75.00
2023-12-27T15:56:00,vfh,75.00
2023-12-27T15:57:00,vfh,48.91
2023-12-27T15:58:00,vfh,48.91
2023-12-27T15:59:00,vfh,98.94
2023-12-27T16:00:00,vfh,101.32
2023-12-27T16:01:00,vfh,88.59
2023-12-27T16:02:00,vfh,105.26
2023-12-27T16:03:00,vfh,56.56
2023-12-27T16:04:00,vfh,34.45
2023-12-27T16:05:00,vfh,75.70
2023-12-27T16:06:00,vfh,99.18
2023-12-27T16:07:00,vfh,71.73
2023-12-27T16:08:00,vfh,77.11
2023-12-27T16:09:00,vfh,69.85
2023-12-27T16:10:00,vfh,67.48
2023-12-27T16:11:00,vfh,59.91
2023-12-27T16:12:00,vfh,58.82
2023-12-27T16:13:00,vfh,50.02
2023-12-27T16:14:00,vfh,46.77
2023-12-27T16:15:00,vfh,36.39
2023-12-27T16:16:00,vfh,91.31
2023-12-27T16:17:00,vfh,91.31
2023-12-27T16:18:00,vfh,35.96
2023-12-27T16:19:00,vfh,40.15
2023-12-27T16:20:00,vfh,83.46
2023-12-27T16:21:00,vfh,73.06
2023-12-27T16:22:00,vfh,69.55
2023-12-27T16:23:00,vfh,82.60
2023-12-27T16:24:00,vfh,97.05
2023-12-27T16:25:00,vfh,65.07
2023-12-27T16:26:00,vfh,49.75
2023-12-27T16:27:00,vfh,49.75
2023-12-27T16:28:00,vfh,91.44
2023-12-27T16:29:00,vfh,47.50
2023-12-27T16:30:00,vfh,11.93
2023-12-27T16:31:00,vfh,10.32
2023-12-27T16:32:00,vfh,28.89
2023-12-27T16:33:00,vfh,55.30
2023-12-27T16:34:00,vfh,74.68
2023-12-27T16:35:00,vfh,67.64
2023-12-27T16:36:00,vfh,122.98
2023-12-27T16:37:00,vfh,119.95
2023-12-27T16:38:00,vfh,89.03
2023-12-27T16:39:00,vfh,92.47
2023-12-27T16:40:00,vfh,73.21
2023-12-27T16:41:00,vfh,74.56
2023-12-27T16:42:00,vfh,113.29
2023-12-27T16:43:00,vfh,113.29
2023-12-27T16:44:00,vfh,57.59
2023-12-27T16:45:00,vfh,57.59
2023-12-27T16:46:00,vfh,76.49
2023-12-27T16:47:00,vfh,27.20
2023-12-27T16:48:00,vfh,74.88
2023-12-27T16:49:00,vfh,74.88
2023-12-27T16:50:00,vfh,119.58
2023-12-27T16:51:00,vfh,119.58
2023-12-27T16:52:00,vfh,77.02
2023-12-27T16:53:00,vfh,86.78
2023-12-27T16:54:00,vfh,75.99
2023-12-27T16:55:00,vfh,41.70
2023-12-27T16:56:00,vfh,97.42
2023-12-27T16:57:00,vfh,122.94
2023-12-27T16:58:00,vfh,78.30
2023-12-27T16:59:00,vfh,83.86
2023-12-27T17:00:00,vfh,83.86
2023-12-27T17:01:00,vfh,39.75
2023-12-27T17:02:00,vfh,39.75
2023-12-27T17:03:00,vfh,55.02
2023-12-27T17:04:00,vfh,55.02
2023-12-27T17:05:00,vfh,31.60
2023-12-27T17:06:00,vfh,31.60
2023-12-27T17:07:00,vfh,50.14
2023-12-27T17:08:00,vfh,94.43
2023-12-27T17:09:00,vfh,82.39
2023-12-27T17:10:00,vfh,75.59
2023-12-27T17:11:00,vfh,31.16
2023-12-27T17:12:00,vfh,24.96
2023-12-27T17:13:00,vfh,32.29
2023-12-27T17:14:00,vfh,62.47
2023-12-27T17:15:00,vfh,62.47
2023-12-27T17:16:00,vfh,98.17
2023-12-27T17:17:00,vfh,91.70
2023-12-27T17:18:00,vfh,91.70
2023-12-27T17:19:00,vfh,72.08
2023-12-27T17:20:00,vfh,72.08
2023-12-27T17:21:00,vfh,46.94
2023-12-27T17:22:00,vfh,46.94
2023-12-27T17:23:00,vfh,81.93
2023-12-27T17:24:00,vfh,32.05
2023-12-27T17:25:00,vfh,32.72
2023-12-27T17:26:00,vfh,79.48
2023-12-27T17:27:00,vfh,24.58
2023-12-27T17:28:00,vfh,24.58
2023-12-27T17:29:00,vfh,38.61
2023-12-27T17:30:00,vfh,81.25
2023-12-27T17:31:00,vfh,68.88
2023-12-27T17:32:00,vfh,42.78
2023-12-27T17:33:00,vfh,35.82
2023-12-27T17:34:00,vfh,68.28
2023-12-27T17:35:00,vfh,15.37
2023-12-27T17:36:00,vfh,15.37
2023-12-27T17:37:00,vfh,22.97
2023-12-27T17:38:00,vfh,41.65
2023-12-27T17:39:00,vfh,71.80
2023-12-27T17:40:00,vfh,72.87
2023-12-27T17:41:00,vfh,72.87
2023-12-27T17:42:00,vfh,46.46
2023-12-27T17:43:00,vfh,61.90
2023-12-27T17:44:00,vfh,63.11
2023-12-27T17:45:00,vfh,79.26
2023-12-27T17:46:00,vfh,58.00
2023-12-27T17:47:00,vfh,30.40
2023-12-27T17:48:00,vfh,61.24
2023-12-27T17:49:00,vfh,60.36
2023-12-27T17:50:00,vfh,9.17
2023-12-27T17:51:00,vfh,68.30
2023-12-27T17:52:00,vfh,102.47
2023-12-27T17:53:00,vfh,68.41
2023-12-27T17:54:00,vfh,68.41
2023-12-27T17:55:00,vfh,50.77
2023-12-27T17:56:00,vfh,20.99
2023-12-27T17:57:00,vfh,57.58
2023-12-27T17:58:00,vfh,99.88
2023-12-27T17:59:00,vfh,118.66
2023-12-27T18:00:00,vfh,123.65
2023-12-27T18:01:00,vfh,116.50
2023-12-27T18:02:00,vfh,88.67
2023-12-27T18:03:00,vfh,119.54
2023-12-27T18:04:00,vfh,110.26
2023-12-27T18:05:00,vfh,105.07
2023-12-27T18:06:00,vfh,88.62
2023-12-27T18:07:00,vfh,52.78
2023-12-27T18:08:00,vfh,52.92
2023-12-27T18:09:00,vfh,63.78
2023-12-27T18:10:00,vfh,65.46
2023-12-27T18:11:00,vfh,65.46
2023-12-27T18:12:00,vfh,53.75
2023-12-27T18:13:00,vfh,53.75
2023-12-27T18:14:00,vfh,57.64
2023-12-27T18:15:00,vfh,57.64
2023-12-27T18:16:00,vfh,89.05
2023-12-27T18:17:00,vfh,89.05
2023-12-27T18:18:00,vfh,49.59
2023-12-27T18:19:00,vfh,49.59
2023-12-27T18:20:00,vfh,62.76
2023-12-27T18:21:00,vfh,62.76
2023-12-27T18:22:00,vfh,50.41
2023-12-27T18:23:00,vfh,50.41
2023-12-27T18:24:00,vfh,68.31
2023-12-27T18:25:00,vfh,68.31
2023-12-27T18:26:00,vfh,24.28
2023-12-27T18:27:00,vfh,34.44
2023-12-27T18:28:00,vfh,24.86
2023-12-27T18:29:00,vfh,79.10
2023-12-27T18:30:00,vfh,103.20
2023-12-27T18:31:00,vfh,98.48
2023-12-27T18:32:00,vfh,78.58
2023-12-27T18:33:00,vfh,78.58
2023-12-27T18:34:00,vfh,121.29
2023-12-27T18:35:00,vfh,98.33
2023-12-27T18:36:00,vfh,33.94
2023-12-27T18:37:00,vfh,35.06
2023-12-27T18:38:00,vfh,35.06
2023-12-27T18:39:00,vfh,26.50
2023-12-27T18:40:00,vfh,61.68
2023-12-27T18:41:00,vfh,42.30
2023-12-27T18:42:00,vfh,42.30
2023-12-27T18:43:00,vfh,126.59
2023-12-27T18:44:00,vfh,73.96
2023-12-27T18:45:00,vfh,62.40
2023-12-27T18:46:00,vfh,62.40
2023-12-27T18:47:00,vfh,58.20
2023-12-27T18:48:00,vfh,58.20
2023-12-27T18:49:00,vfh,98.94
2023-12-27T18:50:00,vfh,66.58
2023-12-27T18:51:00,vfh,93.38
2023-12-27T18:52:00,vfh,93.38
2023-12-27T18:53:00,vfh,64.63
2023-12-27T18:54:00,vfh,63.09
2023-12-27T18:55:00,vfh,63.09
2023-12-27T18:56:00,vfh,59.34
2023-12-27T18:57:00,vfh,77.66
2023-12-27T18:58:00,vfh,73.03
2023-12-27T18:59:00,vfh,65.34
2023-12-27T19:00:00,vfh,77.62
2023-12-27T19:01:00,vfh,77.62
2023-12-27T19:02:00,vfh,25.65
2023-12-27T19:03:00,vfh,41.01
2023-12-27T19:04:00,vfh,55.25
2023-12-27T19:05:00,vfh,26.89
2023-12-27T19:06:00,vfh,69.61
2023-12-27T19:07:00,vfh,91.53
2023-12-27T19:08:00,vfh,53.43
2023-12-27T19:09:00,vfh,28.91
2023-12-27T19:10:00,vfh,64.62
2023-12-27T19:11:00,vfh,85.53
2023-12-27T19:12:00,vfh,85.53
2023-12-27T19:13:00,vfh,92.32
2023-12-27T19:14:00,vfh,92.32
2023-12-27T19:15:00,vfh,41.37
2023-12-27T19:16:00,vfh,43.73
2023-12-27T19:17:00,vfh,64.09
2023-12-27T19:18:00,vfh,34.61
2023-12-27T19:19:00,vfh,34.29
2023-12-27T19:20:00,vfh,37.77
2023-12-27T19:21:00,vfh,16.89
2023-12-27T19:22:00,vfh,47.77
2023-12-27T19:23:00,vfh,88.52
2023-12-27T19:24:00,vfh,95.75
2023-12-27T19:25:00,vfh,56.53
2023-12-27T19:26:00,vfh,57.92
2023-12-27T19:27:00,vfh,65.33
2023-12-27T19:28:00,vfh,46.23
2023-12-27T19:29:00,vfh,46.23
2023-12-27T19:30:00,vfh,20.62
2023-12-27T19:31:00,vfh,25.87
2023-12-27T19:32:00,vfh,46.92
2023-12-27T19:33:00,vfh,55.36
2023-12-27T19:34:00,vfh,52.40
2023-12-27T19:35:00,vfh,31.86
2023-12-27T19:36:00,vfh,104.75
2023-12-27T19:37:00,vfh,122.83
2023-12-27T19:38:00,vfh,107.86
2023-12-27T19:39:00,vfh,80.48
2023-12-27T19:40:00,vfh,76.78
2023-12-27T19:41:00,vfh,53.40
2023-12-27T19:42:00,vfh,64.34
2023-12-27T19:43:00,vfh,93.44
2023-12-27T19:44:00,vfh,85.21
2023-12-27T19:45:00,vfh,21.54
2023-12-27T19:46:00,vfh,30.98
2023-12-27T19:47:00,vfh,68.91
2023-12-27T19:48:00,vfh,58.78
2023-12-27T19:49:00,vfh,70.89
2023-12-27T19:50:00,vfh,85.61
2023-12-27T19:51:00,vfh,32.18
2023-12-27T19:52:00,vfh,57.55
2023-12-27T19:53:00,vfh,111.87
2023-12-27T19:54:00,vfh,55.69
2023-12-27T19:55:00,vfh,55.69
2023-12-27T19:56:00,vfh,75.02
2023-12-27T19:57:00,vfh,71.22
2023-12-27T19:58:00,vfh,76.60
2023-12-27T19:59:00,vfh,84.70
2023-12-27T20:00:00,vfh,51.64
2023-12-27T20:01:00,vfh,51.64
2023-12-27T20:02:00,vfh,38.80
2023-12-27T20:03:00,vfh,38.80
2023-12-27T20:04:00,vfh,100.74
2023-12-27T20:05:00,vfh,87.91
2023-12-27T20:06:00,vfh,52.09
2023-12-27T20:07:00,vfh,31.72
2023-12-27T20:08:00,vfh,28.92
2023-12-27T20:09:00,vfh,31.87
2023-12-27T20:10:00,vfh,76.98
2023-12-27T20:11:00,vfh,79.20
2023-12-27T20:12:00,vfh,25.53
2023-12-27T20:13:00,vfh,25.53
2023-12-27T20:14:00,vfh,119.86
2023-12-27T20:15:00,vfh,111.07
2023-12-27T20:16:00,vfh,100.82
2023-12-27T20:17:00,vfh,63.30
2023-12-27T20:18:00,vfh,92.59
2023-12-27T20:19:00,vfh,106.01
2023-12-27T20:20:00,vfh,97.87
2023-12-27T20:21:00,vfh,83.16
2023-12-27T20:22:00,vfh,83.16
2023-12-27T20:23:00,vfh,45.19
2023-12-27T20:24:00,vfh,45.19
2023-12-27T20:25:00,vfh,58.12
2023-12-27T20:26:00,vfh,58.12
2023-12-27T20:27:00,vfh,53.54
2023-12-27T20:28:00,vfh,112.16
2023-12-27T20:29:00,vfh,64.87
2023-12-27T20:30:00,vfh,79.25
2023-12-27T20:31:00,vfh,68.39
2023-12-27T20:32:00,vfh,57.95
2023-12-27T20:33:00,vfh,100.18
2023-12-27T20:34:00,vfh,100.18
2023-12-27T20:35:00,vfh,13.32
2023-12-27T20:36:00,vfh,13.32
2023-12-27T20:37:00,vfh,91.63
2023-12-27T20:38:00,vfh,90.50
2023-12-27T20:39:00,vfh,86.62
2023-12-27T20:40:00,vfh,50.59
2023-12-27T20:41:00,vfh,64.85
2023-12-27T20:42:00,vfh,65.72
2023-12-27T20:43:00,vfh,49.91
2023-12-27T20:44:00,vfh,44.76
2023-12-27T20:45:00,vfh,72.85
2023-12-27T20:46:00,vfh,98.37
2023-12-27T20:47:00,vfh,44.84
2023-12-27T20:48:00,vfh,20.69
2023-12-27T20:49:00,vfh,49.10
2023-12-27T20:50:00,vfh,63.52
2023-12-27T20:51:00,vfh,44.71
2023-12-27T20:52:00,vfh,49.86
2023-12-27T20:53:00,vfh,105.15
2023-12-27T20:54:00,vfh,65.30
2023-12-27T20:55:00,vfh,26.50
2023-12-27T20:56:00,vfh,78.88
2023-12-27T20:57:00,vfh,70.75
2023-12-27T20:58:00,vfh,58.46
2023-12-27T20:59:00,vfh,75.25
2023-12-27T21:00:00,vfh,73.38
2023-12-27T21:01:00,vfh,67.51
2023-12-27T21:02:00,vfh,87.24
2023-12-27T21:03:00,vfh,84.11
2023-12-27T21:04:00,vfh,36.21
2023-12-27T21:05:00,vfh,86.70
2023-12-27T21:06:00,vfh,91.65
2023-12-27T21:07:00,vfh,43.21
2023-12-27T21:08:00,vfh,16.07
2023-12-27T21:09:00,vfh,46.67
2023-12-27T21:10:00,vfh,37.10
2023-12-27T21:11:00,vfh,27.70
2023-12-27T21:12:00,vfh,34.73
2023-12-27T21:13:00,vfh,84.23
2023-12-27T21:14:00,vfh,75.90
2023-12-27T21:15:00,vfh,72.13
2023-12-27T21:16:00,vfh,72.13
2023-12-27T21:17:00,vfh,94.15
2023-12-27T21:18:00,vfh,54.43
2023-12-27T21:19:00,vfh,42.44
2023-12-27T21:20:00,vfh,47.76
2023-12-27T21:21:00,vfh,31.69
2023-12-27T21:22:00,vfh,33.79
2023-12-27T21:23:00,vfh,59.20
2023-12-27T21:24:00,vfh,59.20
2023-12-27T21:25:00,vfh,58.60
2023-12-27T21:26:00,vfh,44.23
2023-12-27T21:27:00,vfh,79.80
2023-12-27T21:28:00,vfh,68.83
2023-12-27T21:29:00,vfh,58.46
2023-12-27T21:30:00,vfh,41.36
2023-12-27T21:31:00,vfh,14.18
2023-12-27T21:32:00,vfh,69.88
2023-12-27T21:33:00,vfh,119.79
2023-12-27T21:34:00,vfh,122.31
2023-12-27T21:35:00,vfh,89.19
2023-12-27T21:36:00,vfh,89.19
2023-12-27T21:37:00,vfh,52.23
2023-12-27T21:38:00,vfh,21.09
2023-12-27T21:39:00,vfh,10.92
2023-12-27T21:40:00,vfh,29.55
2023-12-27T21:41:00,vfh,29.55
2023-12-27T21:42:00,vfh,12.12
2023-12-27T21:43:00,vfh,63.10
2023-12-27T21:44:00,vfh,76.09
2023-12-27T21:45:00,vfh,57.12
2023-12-27T21:46:00,vfh,57.12
2023-12-27T21:47:00,vfh,41.49
2023-12-27T21:48:00,vfh,98.30
2023-12-27T21:49:00,vfh,115.15
2023-12-27T21:50:00,vfh,106.59
2023-12-27T21:51:00,vfh,80.88
2023-12-27T21:52:00,vfh,99.97
2023-12-27T21:53:00,vfh,68.33
2023-12-27T21:54:00,vfh,68.33
2023-12-27T21:55:00,vfh,48.69
2023-12-27T21:56:00,vfh,48.69
2023-12-27T21:57:00,vfh,38.01
2023-12-27T21:58:00,vfh,76.82
2023-12-27T21:59:00,vfh,76.46
2023-12-27T22:00:00,vfh,81.79
2023-12-27T22:01:00,vfh,76.20
2023-12-27T22:02:00,vfh,41.08
2023-12-27T22:03:00,vfh,66.99
2023-12-27T22:04:00,vfh,65.49
2023-12-27T22:05:00,vfh,29.48
2023-12-27T22:06:00,vfh,3.14
2023-12-27T22:07:00,vfh,57.30
2023-12-27T22:08:00,vfh,55.73
2023-12-27T22:09:00,vfh,36.73
2023-12-27T22:10:00,vfh,39.88
2023-12-27T22:11:00,vfh,97.24
