#datetime,building,power
2023-10-29T20:11:00,prs,18.60
2023-10-29T20:13:00,prs,16.82
2023-10-29T20:15:00,prs,16.79
2023-10-29T20:16:00,prs,8.41
2023-10-29T20:18:00,prs,16.79
2023-10-29T20:20:00,prs,17.40
2023-10-29T20:21:00,prs,8.41
2023-10-29T20:23:00,prs,16.79
2023-10-29T20:25:00,prs,19.80
2023-10-29T20:27:00,prs,16.82
2023-10-29T20:28:00,prs,9.58
2023-10-29T20:30:00,prs,18.60
2023-10-29T20:32:00,prs,18.02
2023-10-29T20:33:00,prs,8.99
2023-10-29T20:34:00,prs,8.38
2023-10-29T20:36:00,prs,18.02
2023-10-29T20:38:00,prs,18.60
2023-10-29T20:39:00,prs,9.58
2023-10-29T20:40:00,prs,8.41
2023-10-29T20:42:00,prs,18.60
2023-10-29T20:43:00,prs,8.41
2023-10-29T20:44:00,prs,8.38
2023-10-29T20:46:00,prs,16.82
2023-10-29T20:47:00,prs,8.41
2023-10-29T20:49:00,prs,15.59
2023-10-29T20:51:00,prs,16.82
2023-10-29T20:52:00,prs,8.38
2023-10-29T20:54:00,prs,15.62
2023-10-29T20:55:00,prs,8.38
2023-10-29T20:57:00,prs,15.62
2023-10-29T20:58:00,prs,8.41
2023-10-29T21:00:00,prs,17.40
2023-10-29T21:02:00,prs,17.99
2023-10-29T21:04:00,prs,16.79
2023-10-29T21:05:00,prs,8.41
2023-10-29T21:07:00,prs,17.40
2023-10-29T21:09:00,prs,16.82
2023-10-29T21:10:00,prs,8.38
2023-10-29T21:12:00,prs,16.82
2023-10-29T21:14:00,prs,18.60
2023-10-29T21:16:00,prs,19.78
2023-10-29T21:18:00,prs,19.80
2023-10-29T21:20:00,prs,19.22
2023-10-29T21:22:00,prs,21.59
2023-10-29T21:24:00,prs,17.99
2023-10-29T21:26:00,prs,16.82
2023-10-29T21:28:00,prs,17.40
2023-10-29T21:29:00,prs,8.38
2023-10-29T21:31:00,prs,16.82
2023-10-29T21:33:00,prs,17.99
2023-10-29T21:34:00,prs,8.99
2023-10-29T21:36:00,prs,18.02
2023-10-29T21:37:00,prs,8.41
2023-10-29T21:39:00,prs,16.79
2023-10-29T21:40:00,prs,8.99
2023-10-29T21:42:00,prs,16.82
2023-10-29T21:44:00,prs,16.79
2023-10-29T21:46:00,prs,17.99
2023-10-29T21:48:00,prs,18.60
2023-10-29T21:49:00,prs,9.61
2023-10-29T21:50:00,prs,10.20
2023-10-29T21:52:00,prs,19.80
2023-10-29T21:54:00,prs,17.99
2023-10-29T21:55:00,prs,8.41
2023-10-29T21:57:00,prs,17.40
2023-10-29T21:58:00,prs,8.41
2023-10-29T22:00:00,prs,17.99
2023-10-29T22:02:00,prs,16.82
2023-10-29T22:04:00,prs,18.57
2023-10-29T22:06:00,prs,18.60
2023-10-29T22:07:00,prs,8.41
2023-10-29T22:09:00,prs,16.82
2023-10-29T22:11:00,prs,17.99
2023-10-29T22:13:00,prs,17.40
2023-10-29T22:15:00,prs,16.79
2023-10-29T22:17:00,prs,15.62
2023-10-29T22:19:00,prs,16.79
2023-10-29T22:21:00,prs,16.82
2023-10-29T22:23:00,prs,16.79
2023-10-29T22:24:00,prs,10.20
2023-10-29T22:26:00,prs,16.82
2023-10-29T22:27:00,prs,8.38
2023-10-29T22:29:00,prs,18.60
2023-10-29T22:30:00,prs,8.41
2023-10-29T22:31:00,prs,8.41
2023-10-29T22:33:00,prs,16.79
2023-10-29T22:35:00,prs,18.60
2023-10-29T22:36:00,prs,8.41
2023-10-29T22:38:00,prs,19.80
2023-10-29T22:40:00,prs,16.79
2023-10-29T22:42:00,prs,17.99
2023-10-29T22:44:00,prs,18.60
2023-10-29T22:45:00,prs,8.41
2023-10-29T22:46:00,prs,8.41
2023-10-29T22:48:00,prs,18.60
2023-10-29T22:50:00,prs,16.79
2023-10-29T22:52:00,prs,16.82
2023-10-29T22:54:00,prs,16.79
2023-10-29T22:56:00,prs,16.79
2023-10-29T22:57:00,prs,8.41
2023-10-29T22:59:00,prs,18.60
2023-10-29T23:01:00,prs,18.60
2023-10-29T23:02:00,prs,8.41
2023-10-29T23:04:00,prs,17.99
2023-10-29T23:06:00,prs,18.60
2023-10-29T23:08:00,prs,16.79
2023-10-29T23:10:00,prs,16.82
2023-10-29T23:12:00,prs,18.60
2023-10-29T23:14:00,prs,16.79
2023-10-29T23:15:00,prs,9.61
2023-10-29T23:16:00,prs,8.38
2023-10-29T23:17:00,prs,10.22
2023-10-29T23:18:00,prs,8.38
2023-10-29T23:19:00,prs,8.41
2023-10-29T23:21:00,prs,16.82
2023-10-29T23:22:00,prs,8.38
2023-10-29T23:24:00,prs,18.60
2023-10-29T23:26:00,prs,16.82
2023-10-29T23:28:00,prs,16.79
2023-10-29T23:30:00,prs,18.60
2023-10-29T23:31:00,prs,8.41
2023-10-29T23:33:00,prs,18.57
2023-10-29T23:35:00,prs,18.02
2023-10-29T23:37:00,prs,16.79
2023-10-29T23:39:00,prs,17.40
2023-10-29T23:41:00,prs,18.02
2023-10-29T23:43:00,prs,16.79
2023-10-29T23:45:00,prs,16.82
2023-10-29T23:46:00,prs,10.20
2023-10-29T23:48:00,prs,16.79
2023-10-29T23:50:00,prs,19.80
2023-10-29T23:52:00,prs,16.79
2023-10-29T23:54:00,prs,16.82
2023-10-29T23:55:00,prs,10.20
2023-10-29T23:57:00,prs,16.79
2023-10-29T23:59:00,prs,16.82
