#datetime,building,power
2022-08-23T11:39:00,prt,91.24
2022-08-23T11:40:00,prt,93.88
2022-08-23T11:41:00,prt,97.74
2022-08-23T11:42:00,prt,98.72
2022-08-23T11:43:00,prt,90.53
2022-08-23T11:44:00,prt,90.50
2022-08-23T11:45:00,prt,90.13
2022-08-23T11:46:00,prt,93.95
2022-08-23T11:47:00,prt,93.89
2022-08-23T11:48:00,prt,101.05
2022-08-23T11:49:00,prt,101.22
2022-08-23T11:50:00,prt,104.66
2022-08-23T11:51:00,prt,103.52
2022-08-23T11:52:00,prt,104.67
2022-08-23T11:53:00,prt,102.49
2022-08-23T11:54:00,prt,99.13
2022-08-23T11:55:00,prt,103.09
2022-08-23T11:56:00,prt,100.00
2022-08-23T11:57:00,prt,100.46
2022-08-23T11:58:00,prt,99.45
2022-08-23T11:59:00,prt,100.13
2022-08-23T12:00:00,prt,98.17
2022-08-23T12:01:00,prt,95.26
2022-08-23T12:02:00,prt,93.65
2022-08-23T12:03:00,prt,98.75
2022-08-23T12:04:00,prt,98.76
2022-08-23T12:05:00,prt,96.90
2022-08-23T12:06:00,prt,97.13
2022-08-23T12:07:00,prt,94.35
2022-08-23T12:08:00,prt,96.84
2022-08-23T12:09:00,prt,96.68
2022-08-23T12:10:00,prt,98.06
2022-08-23T12:11:00,prt,99.24
2022-08-23T12:12:00,prt,99.27
2022-08-23T12:13:00,prt,99.13
2022-08-23T12:14:00,prt,97.67
2022-08-23T12:15:00,prt,101.54
2022-08-23T12:16:00,prt,104.35
2022-08-23T12:17:00,prt,105.71
2022-08-23T12:18:00,prt,104.96
2022-08-23T12:19:00,prt,107.09
2022-08-23T12:20:00,prt,107.70
2022-08-23T12:21:00,prt,93.92
2022-08-23T12:22:00,prt,94.62
2022-08-23T12:23:00,prt,94.77
2022-08-23T12:24:00,prt,92.04
2022-08-23T12:25:00,prt,91.53
2022-08-23T12:26:00,prt,91.42
2022-08-23T12:27:00,prt,93.92
2022-08-23T12:28:00,prt,87.58
2022-08-23T12:29:00,prt,87.44
2022-08-23T12:30:00,prt,87.65
2022-08-23T12:31:00,prt,87.52
2022-08-23T12:32:00,prt,97.48
2022-08-23T12:33:00,prt,105.62
2022-08-23T12:34:00,prt,100.94
2022-08-23T12:35:00,prt,98.26
2022-08-23T12:36:00,prt,98.94
2022-08-23T12:37:00,prt,105.48
2022-08-23T12:38:00,prt,103.47
2022-08-23T12:39:00,prt,101.39
2022-08-23T12:40:00,prt,89.50
2022-08-23T12:41:00,prt,94.30
2022-08-23T12:42:00,prt,85.91
2022-08-23T12:43:00,prt,95.27
2022-08-23T12:44:00,prt,92.76
2022-08-23T12:45:00,prt,102.88
2022-08-23T12:46:00,prt,106.14
2022-08-23T12:47:00,prt,103.35
2022-08-23T12:48:00,prt,107.81
2022-08-23T12:49:00,prt,99.88
2022-08-23T12:50:00,prt,95.00
2022-08-23T12:51:00,prt,93.33
2022-08-23T12:52:00,prt,81.58
2022-08-23T12:53:00,prt,80.64
2022-08-23T12:54:00,prt,71.91
2022-08-23T12:55:00,prt,72.30
2022-08-23T12:56:00,prt,73.28
2022-08-23T12:57:00,prt,73.13
2022-08-23T12:58:00,prt,73.01
2022-08-23T12:59:00,prt,71.90
2022-08-23T13:00:00,prt,72.24
2022-08-23T13:01:00,prt,73.23
2022-08-23T13:02:00,prt,77.58
2022-08-23T13:03:00,prt,76.87
2022-08-23T13:04:00,prt,74.43
2022-08-23T13:05:00,prt,74.34
2022-08-23T13:06:00,prt,73.08
2022-08-23T13:07:00,prt,71.38
2022-08-23T13:08:00,prt,70.76
2022-08-23T13:09:00,prt,65.79
2022-08-23T13:10:00,prt,72.90
2022-08-23T13:11:00,prt,73.79
2022-08-23T13:12:00,prt,73.78
2022-08-23T13:13:00,prt,76.28
2022-08-23T13:14:00,prt,72.23
2022-08-23T13:15:00,prt,75.37
2022-08-23T13:16:00,prt,75.55
2022-08-23T13:17:00,prt,73.12
2022-08-23T13:18:00,prt,73.39
2022-08-23T13:19:00,prt,73.32
2022-08-23T13:20:00,prt,73.17
2022-08-23T13:21:00,prt,74.23
2022-08-23T13:22:00,prt,73.36
2022-08-23T13:23:00,prt,73.19
2022-08-23T13:24:00,prt,74.48
2022-08-23T13:25:00,prt,75.62
2022-08-23T13:26:00,prt,78.77
2022-08-23T13:27:00,prt,85.76
2022-08-23T13:28:00,prt,83.42
2022-08-23T13:29:00,prt,79.90
2022-08-23T13:30:00,prt,78.76
2022-08-23T13:31:00,prt,79.30
2022-08-23T13:32:00,prt,84.92
2022-08-23T13:33:00,prt,97.37
2022-08-23T13:34:00,prt,96.95
2022-08-23T13:35:00,prt,96.68
2022-08-23T13:36:00,prt,102.83
2022-08-23T13:37:00,prt,103.20
2022-08-23T13:38:00,prt,101.71
2022-08-23T13:39:00,prt,91.45
2022-08-23T13:40:00,prt,87.45
2022-08-23T13:41:00,prt,89.22
2022-08-23T13:42:00,prt,92.48
2022-08-23T13:43:00,prt,89.97
2022-08-23T13:44:00,prt,88.27
2022-08-23T13:45:00,prt,84.42
2022-08-23T13:46:00,prt,84.60
2022-08-23T13:47:00,prt,89.39
2022-08-23T13:48:00,prt,89.00
2022-08-23T13:49:00,prt,87.02
2022-08-23T13:50:00,prt,88.81
2022-08-23T13:51:00,prt,88.74
2022-08-23T13:52:00,prt,88.77
2022-08-23T13:53:00,prt,90.86
2022-08-23T13:54:00,prt,88.97
2022-08-23T13:55:00,prt,86.87
2022-08-23T13:56:00,prt,84.92
2022-08-23T13:57:00,prt,88.38
2022-08-23T13:58:00,prt,82.44
2022-08-23T13:59:00,prt,86.49
2022-08-23T14:00:00,prt,83.10
2022-08-23T14:01:00,prt,80.91
2022-08-23T14:02:00,prt,79.76
2022-08-23T14:03:00,prt,91.59
2022-08-23T14:04:00,prt,78.62
2022-08-23T14:05:00,prt,83.01
2022-08-23T14:06:00,prt,76.32
2022-08-23T14:07:00,prt,75.39
2022-08-23T14:08:00,prt,75.64
2022-08-23T14:09:00,prt,75.19
2022-08-23T14:10:00,prt,75.28
2022-08-23T14:11:00,prt,75.90
2022-08-23T14:12:00,prt,67.62
2022-08-23T14:13:00,prt,80.59
2022-08-23T14:14:00,prt,67.56
2022-08-23T14:15:00,prt,72.61
2022-08-23T14:16:00,prt,73.10
2022-08-23T14:17:00,prt,80.18
2022-08-23T14:18:00,prt,80.21
2022-08-23T14:19:00,prt,78.97
2022-08-23T14:20:00,prt,77.92
2022-08-23T14:21:00,prt,77.02
2022-08-23T14:22:00,prt,80.94
2022-08-23T14:23:00,prt,81.08
2022-08-23T14:24:00,prt,81.05
2022-08-23T14:25:00,prt,80.91
2022-08-23T14:26:00,prt,81.70
2022-08-23T14:27:00,prt,83.07
2022-08-23T14:28:00,prt,83.34
2022-08-23T14:29:00,prt,78.32
2022-08-23T14:30:00,prt,79.09
2022-08-23T14:31:00,prt,79.81
2022-08-23T14:32:00,prt,81.33
2022-08-23T14:33:00,prt,81.50
2022-08-23T14:34:00,prt,79.41
2022-08-23T14:35:00,prt,78.29
2022-08-23T14:36:00,prt,89.08
2022-08-23T14:37:00,prt,88.43
2022-08-23T14:38:00,prt,91.71
2022-08-23T14:39:00,prt,90.31
2022-08-23T14:40:00,prt,89.72
2022-08-23T14:41:00,prt,79.68
2022-08-23T14:42:00,prt,78.69
2022-08-23T14:43:00,prt,76.15
2022-08-23T14:44:00,prt,75.34
2022-08-23T14:45:00,prt,82.15
2022-08-23T14:46:00,prt,79.78
2022-08-23T14:47:00,prt,85.60
2022-08-23T14:48:00,prt,86.12
2022-08-23T14:49:00,prt,86.74
2022-08-23T14:50:00,prt,74.71
2022-08-23T14:51:00,prt,73.35
2022-08-23T14:52:00,prt,70.54
2022-08-23T14:53:00,prt,68.98
2022-08-23T14:54:00,prt,68.58
2022-08-23T14:55:00,prt,71.81
2022-08-23T14:56:00,prt,82.80
2022-08-23T14:57:00,prt,82.87
2022-08-23T14:58:00,prt,79.33
2022-08-23T14:59:00,prt,79.17
2022-08-23T15:00:00,prt,79.09
2022-08-23T15:01:00,prt,78.54
2022-08-23T15:02:00,prt,82.70
2022-08-23T15:03:00,prt,86.52
2022-08-23T15:04:00,prt,82.78
2022-08-23T15:05:00,prt,82.70
2022-08-23T15:06:00,prt,80.55
2022-08-23T15:07:00,prt,76.86
2022-08-23T15:08:00,prt,76.27
2022-08-23T15:09:00,prt,78.55
2022-08-23T15:10:00,prt,78.58
2022-08-23T15:11:00,prt,81.32
2022-08-23T15:12:00,prt,84.97
2022-08-23T15:13:00,prt,84.61
2022-08-23T15:14:00,prt,86.41
2022-08-23T15:15:00,prt,86.08
2022-08-23T15:16:00,prt,82.03
2022-08-23T15:17:00,prt,76.70
2022-08-23T15:18:00,prt,74.27
2022-08-23T15:19:00,prt,73.95
2022-08-23T15:20:00,prt,76.13
2022-08-23T15:21:00,prt,77.55
2022-08-23T15:22:00,prt,76.75
2022-08-23T15:23:00,prt,77.80
2022-08-23T15:24:00,prt,76.97
2022-08-23T15:25:00,prt,78.34
2022-08-23T15:26:00,prt,81.53
2022-08-23T15:27:00,prt,79.12
2022-08-23T15:28:00,prt,77.98
2022-08-23T15:29:00,prt,79.42
2022-08-23T15:30:00,prt,77.54
2022-08-23T15:31:00,prt,76.95
2022-08-23T15:32:00,prt,78.79
2022-08-23T15:33:00,prt,81.53
2022-08-23T15:34:00,prt,77.56
2022-08-23T15:35:00,prt,80.91
2022-08-23T15:36:00,prt,92.59
2022-08-23T15:37:00,prt,78.55
2022-08-23T15:38:00,prt,78.42
2022-08-23T15:39:00,prt,78.58
2022-08-23T15:40:00,prt,74.75
2022-08-23T15:41:00,prt,73.99
2022-08-23T15:42:00,prt,73.93
2022-08-23T15:43:00,prt,77.17
2022-08-23T15:44:00,prt,77.32
2022-08-23T15:45:00,prt,78.01
2022-08-23T15:46:00,prt,82.63
2022-08-23T15:47:00,prt,81.21
2022-08-23T15:48:00,prt,81.73
2022-08-23T15:49:00,prt,81.40
2022-08-23T15:50:00,prt,81.71
2022-08-23T15:51:00,prt,78.51
2022-08-23T15:52:00,prt,76.15
2022-08-23T15:53:00,prt,75.87
2022-08-23T15:54:00,prt,75.97
2022-08-23T15:55:00,prt,76.95
2022-08-23T15:56:00,prt,77.15
2022-08-23T15:57:00,prt,82.42
2022-08-23T15:58:00,prt,82.53
2022-08-23T15:59:00,prt,82.39
2022-08-23T16:00:00,prt,81.12
2022-08-23T16:01:00,prt,82.51
2022-08-23T16:02:00,prt,80.38
2022-08-23T16:03:00,prt,80.03
2022-08-23T16:04:00,prt,76.84
2022-08-23T16:05:00,prt,76.08
2022-08-23T16:06:00,prt,85.03
2022-08-23T16:07:00,prt,91.62
2022-08-23T16:08:00,prt,91.74
2022-08-23T16:09:00,prt,91.57
2022-08-23T16:10:00,prt,91.14
2022-08-23T16:11:00,prt,79.97
2022-08-23T16:12:00,prt,83.15
2022-08-23T16:13:00,prt,83.51
2022-08-23T16:14:00,prt,82.02
2022-08-23T16:15:00,prt,82.60
2022-08-23T16:16:00,prt,83.73
2022-08-23T16:17:00,prt,83.32
2022-08-23T16:18:00,prt,79.63
2022-08-23T16:19:00,prt,79.48
2022-08-23T16:20:00,prt,71.94
2022-08-23T16:21:00,prt,74.32
2022-08-23T16:22:00,prt,75.23
2022-08-23T16:23:00,prt,72.47
2022-08-23T16:24:00,prt,72.03
2022-08-23T16:25:00,prt,69.52
2022-08-23T16:26:00,prt,69.88
2022-08-23T16:27:00,prt,68.46
2022-08-23T16:28:00,prt,67.09
2022-08-23T16:29:00,prt,66.54
2022-08-23T16:30:00,prt,68.62
2022-08-23T16:31:00,prt,68.68
2022-08-23T16:32:00,prt,69.67
2022-08-23T16:33:00,prt,68.08
2022-08-23T16:34:00,prt,69.67
2022-08-23T16:35:00,prt,66.10
2022-08-23T16:36:00,prt,65.27
2022-08-23T16:37:00,prt,66.38
2022-08-23T16:38:00,prt,66.93
2022-08-23T16:39:00,prt,66.00
2022-08-23T16:40:00,prt,65.65
2022-08-23T16:41:00,prt,68.26
2022-08-23T16:42:00,prt,65.95
2022-08-23T16:43:00,prt,66.68
2022-08-23T16:44:00,prt,63.93
2022-08-23T16:45:00,prt,67.99
2022-08-23T16:46:00,prt,67.73
2022-08-23T16:47:00,prt,67.65
2022-08-23T16:48:00,prt,67.06
2022-08-23T16:49:00,prt,66.93
2022-08-23T16:50:00,prt,66.06
2022-08-23T16:51:00,prt,66.27
2022-08-23T16:52:00,prt,62.92
2022-08-23T16:53:00,prt,62.91
2022-08-23T16:54:00,prt,64.03
2022-08-23T16:55:00,prt,67.02
2022-08-23T16:56:00,prt,66.84
2022-08-23T16:57:00,prt,64.80
2022-08-23T16:58:00,prt,64.96
2022-08-23T16:59:00,prt,64.27
2022-08-23T17:00:00,prt,65.01
2022-08-23T17:01:00,prt,73.20
2022-08-23T17:02:00,prt,74.52
2022-08-23T17:03:00,prt,73.31
2022-08-23T17:04:00,prt,72.23
2022-08-23T17:05:00,prt,71.34
2022-08-23T17:06:00,prt,74.60
2022-08-23T17:07:00,prt,66.23
2022-08-23T17:08:00,prt,66.76
2022-08-23T17:09:00,prt,63.68
2022-08-23T17:10:00,prt,67.65
2022-08-23T17:11:00,prt,68.69
2022-08-23T17:12:00,prt,74.54
2022-08-23T17:13:00,prt,74.49
2022-08-23T17:14:00,prt,73.27
2022-08-23T17:15:00,prt,71.58
2022-08-23T17:16:00,prt,65.64
2022-08-23T17:17:00,prt,66.49
2022-08-23T17:18:00,prt,66.38
2022-08-23T17:19:00,prt,66.11
2022-08-23T17:20:00,prt,65.77
2022-08-23T17:21:00,prt,66.11
2022-08-23T17:22:00,prt,65.69
2022-08-23T17:23:00,prt,66.69
2022-08-23T17:24:00,prt,66.60
2022-08-23T17:25:00,prt,67.40
2022-08-23T17:26:00,prt,67.18
2022-08-23T17:27:00,prt,63.68
2022-08-23T17:28:00,prt,63.25
2022-08-23T17:29:00,prt,63.95
2022-08-23T17:30:00,prt,62.99
2022-08-23T17:31:00,prt,63.76
2022-08-23T17:32:00,prt,61.16
2022-08-23T17:33:00,prt,61.34
2022-08-23T17:34:00,prt,60.80
2022-08-23T17:35:00,prt,62.59
2022-08-23T17:36:00,prt,61.43
2022-08-23T17:37:00,prt,62.31
2022-08-23T17:38:00,prt,62.20
2022-08-23T17:39:00,prt,60.97
2022-08-23T17:40:00,prt,60.87
2022-08-23T17:41:00,prt,47.84
2022-08-23T17:42:00,prt,46.84
2022-08-23T17:43:00,prt,46.30
2022-08-23T17:44:00,prt,46.44
2022-08-23T17:45:00,prt,42.76
2022-08-23T17:46:00,prt,53.15
2022-08-23T17:47:00,prt,57.12
2022-08-23T17:48:00,prt,54.84
2022-08-23T17:49:00,prt,56.01
2022-08-23T17:50:00,prt,57.61
2022-08-23T17:51:00,prt,56.84
2022-08-23T17:52:00,prt,57.69
2022-08-23T17:53:00,prt,57.73
2022-08-23T17:54:00,prt,50.27
2022-08-23T17:55:00,prt,49.11
2022-08-23T17:56:00,prt,47.89
2022-08-23T17:57:00,prt,47.50
2022-08-23T17:58:00,prt,47.62
2022-08-23T17:59:00,prt,47.25
2022-08-23T18:00:00,prt,49.29
2022-08-23T18:01:00,prt,48.78
2022-08-23T18:02:00,prt,57.65
2022-08-23T18:03:00,prt,59.31
2022-08-23T18:04:00,prt,62.48
2022-08-23T18:05:00,prt,58.41
2022-08-23T18:06:00,prt,60.40
2022-08-23T18:07:00,prt,60.83
2022-08-23T18:08:00,prt,58.68
2022-08-23T18:09:00,prt,58.87
2022-08-23T18:10:00,prt,46.69
2022-08-23T18:11:00,prt,44.87
2022-08-23T18:12:00,prt,44.71
2022-08-23T18:13:00,prt,45.86
2022-08-23T18:14:00,prt,44.97
2022-08-23T18:15:00,prt,44.45
2022-08-23T18:16:00,prt,44.10
2022-08-23T18:17:00,prt,53.23
2022-08-23T18:18:00,prt,55.32
2022-08-23T18:19:00,prt,55.19
2022-08-23T18:20:00,prt,57.58
2022-08-23T18:21:00,prt,58.21
2022-08-23T18:22:00,prt,56.86
2022-08-23T18:23:00,prt,59.11
2022-08-23T18:24:00,prt,49.83
2022-08-23T18:25:00,prt,49.44
2022-08-23T18:26:00,prt,48.05
2022-08-23T18:27:00,prt,47.26
2022-08-23T18:28:00,prt,47.85
2022-08-23T18:29:00,prt,47.72
2022-08-23T18:30:00,prt,40.69
2022-08-23T18:31:00,prt,41.99
2022-08-23T18:32:00,prt,41.67
2022-08-23T18:33:00,prt,40.16
2022-08-23T18:34:00,prt,40.66
2022-08-23T18:35:00,prt,44.19
2022-08-23T18:36:00,prt,51.97
2022-08-23T18:37:00,prt,59.22
2022-08-23T18:38:00,prt,59.86
2022-08-23T18:39:00,prt,59.65
2022-08-23T18:40:00,prt,59.41
2022-08-23T18:41:00,prt,59.29
2022-08-23T18:42:00,prt,58.36
2022-08-23T18:43:00,prt,47.93
2022-08-23T18:44:00,prt,47.39
2022-08-23T18:45:00,prt,46.90
2022-08-23T18:46:00,prt,44.59
2022-08-23T18:47:00,prt,44.92
2022-08-23T18:48:00,prt,48.06
2022-08-23T18:49:00,prt,45.70
2022-08-23T18:50:00,prt,44.34
2022-08-23T18:51:00,prt,52.09
2022-08-23T18:52:00,prt,53.12
2022-08-23T18:53:00,prt,53.71
2022-08-23T18:54:00,prt,54.46
2022-08-23T18:55:00,prt,54.73
2022-08-23T18:56:00,prt,58.59
2022-08-23T18:57:00,prt,54.18
2022-08-23T18:58:00,prt,44.71
2022-08-23T18:59:00,prt,43.90
2022-08-23T19:00:00,prt,43.23
2022-08-23T19:01:00,prt,43.67
2022-08-23T19:02:00,prt,43.70
2022-08-23T19:03:00,prt,43.97
2022-08-23T19:04:00,prt,43.95
2022-08-23T19:05:00,prt,42.51
2022-08-23T19:06:00,prt,42.40
2022-08-23T19:07:00,prt,48.67
2022-08-23T19:08:00,prt,50.90
2022-08-23T19:09:00,prt,51.17
2022-08-23T19:10:00,prt,51.22
2022-08-23T19:11:00,prt,52.07
2022-08-23T19:12:00,prt,51.32
2022-08-23T19:13:00,prt,51.03
2022-08-23T19:14:00,prt,47.52
2022-08-23T19:15:00,prt,50.74
2022-08-23T19:16:00,prt,49.67
2022-08-23T19:17:00,prt,49.60
2022-08-23T19:18:00,prt,52.62
2022-08-23T19:19:00,prt,51.46
2022-08-23T19:20:00,prt,48.54
2022-08-23T19:21:00,prt,42.90
2022-08-23T19:22:00,prt,42.91
2022-08-23T19:23:00,prt,42.24
2022-08-23T19:24:00,prt,51.61
2022-08-23T19:25:00,prt,51.78
2022-08-23T19:26:00,prt,51.68
2022-08-23T19:27:00,prt,50.98
2022-08-23T19:28:00,prt,52.40
2022-08-23T19:29:00,prt,52.67
2022-08-23T19:30:00,prt,51.82
2022-08-23T19:31:00,prt,51.91
2022-08-23T19:32:00,prt,51.46
2022-08-23T19:33:00,prt,51.10
2022-08-23T19:34:00,prt,40.84
2022-08-23T19:35:00,prt,41.59
2022-08-23T19:36:00,prt,40.35
2022-08-23T19:37:00,prt,40.43
2022-08-23T19:38:00,prt,41.04
2022-08-23T19:39:00,prt,44.67
2022-08-23T19:40:00,prt,55.26
2022-08-23T19:41:00,prt,55.02
2022-08-23T19:42:00,prt,54.98
2022-08-23T19:43:00,prt,54.21
2022-08-23T19:44:00,prt,54.63
2022-08-23T19:45:00,prt,54.24
2022-08-23T19:46:00,prt,50.47
2022-08-23T19:47:00,prt,51.53
2022-08-23T19:48:00,prt,52.58
2022-08-23T19:49:00,prt,52.19
2022-08-23T19:50:00,prt,43.87
2022-08-23T19:51:00,prt,45.54
2022-08-23T19:52:00,prt,45.99
2022-08-23T19:53:00,prt,48.89
2022-08-23T19:54:00,prt,50.84
2022-08-23T19:55:00,prt,49.99
2022-08-23T19:56:00,prt,52.85
2022-08-23T19:57:00,prt,50.63
2022-08-23T19:58:00,prt,56.88
2022-08-23T19:59:00,prt,55.68
2022-08-23T20:00:00,prt,53.95
2022-08-23T20:01:00,prt,48.61
2022-08-23T20:02:00,prt,48.38
2022-08-23T20:03:00,prt,57.34
2022-08-23T20:04:00,prt,60.90
2022-08-23T20:05:00,prt,61.62
2022-08-23T20:06:00,prt,63.80
2022-08-23T20:07:00,prt,61.56
2022-08-23T20:08:00,prt,54.43
2022-08-23T20:09:00,prt,54.62
2022-08-23T20:10:00,prt,53.48
2022-08-23T20:11:00,prt,49.52
2022-08-23T20:12:00,prt,47.78
2022-08-23T20:13:00,prt,47.35
2022-08-23T20:14:00,prt,49.24
2022-08-23T20:15:00,prt,47.37
2022-08-23T20:16:00,prt,46.44
2022-08-23T20:17:00,prt,54.32
2022-08-23T20:18:00,prt,55.91
2022-08-23T20:19:00,prt,54.78
2022-08-23T20:20:00,prt,56.53
2022-08-23T20:21:00,prt,57.02
2022-08-23T20:22:00,prt,57.74
2022-08-23T20:23:00,prt,58.55
2022-08-23T20:24:00,prt,57.66
2022-08-23T20:25:00,prt,48.41
2022-08-23T20:26:00,prt,47.09
2022-08-23T20:27:00,prt,46.69
2022-08-23T20:28:00,prt,46.91
2022-08-23T20:29:00,prt,46.59
2022-08-23T20:30:00,prt,49.77
2022-08-23T20:31:00,prt,51.81
2022-08-23T20:32:00,prt,59.05
2022-08-23T20:33:00,prt,58.71
2022-08-23T20:34:00,prt,59.14
2022-08-23T20:35:00,prt,60.52
2022-08-23T20:36:00,prt,63.12
2022-08-23T20:37:00,prt,60.68
2022-08-23T20:38:00,prt,60.00
2022-08-23T20:39:00,prt,59.58
2022-08-23T20:40:00,prt,58.20
2022-08-23T20:41:00,prt,44.05
2022-08-23T20:42:00,prt,44.06
2022-08-23T20:43:00,prt,47.83
2022-08-23T20:44:00,prt,47.21
2022-08-23T20:45:00,prt,45.55
2022-08-23T20:46:00,prt,46.21
2022-08-23T20:47:00,prt,49.14
2022-08-23T20:48:00,prt,47.98
2022-08-23T20:49:00,prt,47.13
2022-08-23T20:50:00,prt,56.80
2022-08-23T20:51:00,prt,56.38
2022-08-23T20:52:00,prt,57.99
2022-08-23T20:53:00,prt,56.32
2022-08-23T20:54:00,prt,55.82
2022-08-23T20:55:00,prt,58.62
2022-08-23T20:56:00,prt,58.04
2022-08-23T20:57:00,prt,50.35
2022-08-23T20:58:00,prt,49.41
2022-08-23T20:59:00,prt,49.26
2022-08-23T21:00:00,prt,48.19
2022-08-23T21:01:00,prt,46.04
2022-08-23T21:02:00,prt,44.50
2022-08-23T21:03:00,prt,43.28
2022-08-23T21:04:00,prt,43.18
2022-08-23T21:05:00,prt,43.35
2022-08-23T21:06:00,prt,44.00
2022-08-23T21:07:00,prt,46.50
2022-08-23T21:08:00,prt,54.53
2022-08-23T21:09:00,prt,54.18
2022-08-23T21:10:00,prt,54.92
2022-08-23T21:11:00,prt,63.71
2022-08-23T21:12:00,prt,64.19
2022-08-23T21:13:00,prt,63.46
2022-08-23T21:14:00,prt,64.36
2022-08-23T21:15:00,prt,64.71
2022-08-23T21:16:00,prt,68.28
2022-08-23T21:17:00,prt,57.73
2022-08-23T21:18:00,prt,60.83
2022-08-23T21:19:00,prt,60.59
2022-08-23T21:20:00,prt,58.41
2022-08-23T21:21:00,prt,57.73
2022-08-23T21:22:00,prt,60.32
2022-08-23T21:23:00,prt,59.34
2022-08-23T21:24:00,prt,59.60
2022-08-23T21:25:00,prt,59.86
2022-08-23T21:26:00,prt,62.91
2022-08-23T21:27:00,prt,60.64
2022-08-23T21:28:00,prt,59.51
2022-08-23T21:29:00,prt,58.83
2022-08-23T21:30:00,prt,58.80
2022-08-23T21:31:00,prt,60.01
2022-08-23T21:32:00,prt,59.78
2022-08-23T21:33:00,prt,60.05
2022-08-23T21:34:00,prt,60.17
2022-08-23T21:35:00,prt,59.62
2022-08-23T21:36:00,prt,56.80
2022-08-23T21:37:00,prt,59.45
2022-08-23T21:38:00,prt,60.01
2022-08-23T21:39:00,prt,60.06
2022-08-23T21:40:00,prt,60.75
2022-08-23T21:41:00,prt,61.00
2022-08-23T21:42:00,prt,59.46
2022-08-23T21:43:00,prt,61.47
2022-08-23T21:44:00,prt,58.90
2022-08-23T21:45:00,prt,58.68
2022-08-23T21:46:00,prt,57.00
2022-08-23T21:47:00,prt,58.98
2022-08-23T21:48:00,prt,59.23
2022-08-23T21:49:00,prt,56.34
2022-08-23T21:50:00,prt,57.22
2022-08-23T21:51:00,prt,58.16
2022-08-23T21:52:00,prt,56.66
2022-08-23T21:53:00,prt,58.65
2022-08-23T21:54:00,prt,58.64
2022-08-23T21:55:00,prt,56.58
2022-08-23T21:56:00,prt,55.45
2022-08-23T21:57:00,prt,59.66
2022-08-23T21:58:00,prt,59.91
2022-08-23T21:59:00,prt,59.64
2022-08-23T22:00:00,prt,61.02
2022-08-23T22:01:00,prt,59.68
2022-08-23T22:02:00,prt,59.47
2022-08-23T22:03:00,prt,56.70
2022-08-23T22:04:00,prt,56.51
2022-08-23T22:05:00,prt,55.97
2022-08-23T22:06:00,prt,56.51
2022-08-23T22:07:00,prt,57.66
2022-08-23T22:08:00,prt,57.77
2022-08-23T22:09:00,prt,57.32
2022-08-23T22:10:00,prt,54.59
2022-08-23T22:11:00,prt,54.07
2022-08-23T22:12:00,prt,54.06
2022-08-23T22:13:00,prt,44.69
2022-08-23T22:14:00,prt,46.91
2022-08-23T22:15:00,prt,47.14
2022-08-23T22:16:00,prt,47.20
2022-08-23T22:17:00,prt,46.71
2022-08-23T22:18:00,prt,48.07
2022-08-23T22:19:00,prt,47.00
2022-08-23T22:20:00,prt,46.90
2022-08-23T22:21:00,prt,48.07
2022-08-23T22:22:00,prt,44.24
2022-08-23T22:23:00,prt,41.74
2022-08-23T22:24:00,prt,42.78
2022-08-23T22:25:00,prt,44.22
2022-08-23T22:26:00,prt,43.49
2022-08-23T22:27:00,prt,43.14
2022-08-23T22:28:00,prt,42.16
2022-08-23T22:29:00,prt,42.45
2022-08-23T22:30:00,prt,41.79
2022-08-23T22:31:00,prt,41.26
2022-08-23T22:32:00,prt,46.10
2022-08-23T22:33:00,prt,58.01
2022-08-23T22:34:00,prt,58.00
2022-08-23T22:35:00,prt,61.77
2022-08-23T22:36:00,prt,64.75
2022-08-23T22:37:00,prt,54.88
2022-08-23T22:38:00,prt,62.37
2022-08-23T22:39:00,prt,65.12
2022-08-23T22:40:00,prt,69.59
2022-08-23T22:41:00,prt,70.07
2022-08-23T22:42:00,prt,70.00
2022-08-23T22:43:00,prt,73.65
2022-08-23T22:44:00,prt,73.04
2022-08-23T22:45:00,prt,68.54
2022-08-23T22:46:00,prt,68.44
2022-08-23T22:47:00,prt,68.19
2022-08-23T22:48:00,prt,64.36
2022-08-23T22:49:00,prt,67.36
2022-08-23T22:50:00,prt,68.75
2022-08-23T22:51:00,prt,83.02
2022-08-23T22:52:00,prt,71.38
2022-08-23T22:53:00,prt,71.02
2022-08-23T22:54:00,prt,70.64
2022-08-23T22:55:00,prt,71.74
2022-08-23T22:56:00,prt,65.07
2022-08-23T22:57:00,prt,60.00
2022-08-23T22:58:00,prt,56.94
2022-08-23T22:59:00,prt,56.85
2022-08-23T23:00:00,prt,55.68
2022-08-23T23:01:00,prt,54.35
2022-08-23T23:02:00,prt,54.41
2022-08-23T23:03:00,prt,51.29
2022-08-23T23:04:00,prt,52.10
2022-08-23T23:05:00,prt,52.75
2022-08-23T23:06:00,prt,53.05
2022-08-23T23:07:00,prt,55.83
2022-08-23T23:08:00,prt,45.29
2022-08-23T23:09:00,prt,46.71
2022-08-23T23:10:00,prt,44.33
2022-08-23T23:11:00,prt,43.23
2022-08-23T23:12:00,prt,44.52
2022-08-23T23:13:00,prt,54.70
2022-08-23T23:14:00,prt,55.65
2022-08-23T23:15:00,prt,51.32
2022-08-23T23:16:00,prt,49.55
2022-08-23T23:17:00,prt,49.45
