#datetime,building,power
2022-03-29T19:59:00,fic,36.04
2022-03-29T20:00:00,fic,19.16
2022-03-29T20:02:00,fic,40.84
2022-03-29T20:04:00,fic,38.38
2022-03-29T20:06:00,fic,33.57
2022-03-29T20:08:00,fic,33.63
2022-03-29T20:09:00,fic,16.82
2022-03-29T20:10:00,fic,16.76
2022-03-29T20:12:00,fic,33.63
2022-03-29T20:14:00,fic,33.57
2022-03-29T20:16:00,fic,38.44
2022-03-29T20:17:00,fic,40.78
2022-03-29T20:19:00,fic,19.22
2022-03-29T20:21:00,fic,38.38
2022-03-29T20:22:00,fic,16.82
2022-03-29T20:24:00,fic,47.99
2022-03-29T20:27:00,fic,33.57
2022-03-29T20:28:00,fic,16.82
2022-03-29T20:30:00,fic,50.39
2022-03-29T20:32:00,fic,45.59
2022-03-29T20:35:00,fic,40.84
2022-03-29T20:36:00,fic,43.18
2022-03-29T20:38:00,fic,33.57
2022-03-29T20:40:00,fic,14.41
2022-03-29T20:41:00,fic,16.82
2022-03-29T20:42:00,fic,14.41
2022-03-29T20:44:00,fic,50.39
2022-03-29T20:45:00,fic,14.41
2022-03-29T20:48:00,fic,35.98
2022-03-29T20:50:00,fic,35.98
2022-03-29T20:51:00,fic,19.22
2022-03-29T20:53:00,fic,38.38
2022-03-29T20:55:00,fic,36.04
2022-03-29T20:57:00,fic,52.79
2022-03-29T21:00:00,fic,40.78
2022-03-29T21:01:00,fic,36.04
2022-03-29T21:04:00,fic,35.98
2022-03-29T21:05:00,fic,38.38
2022-03-29T21:07:00,fic,36.04
2022-03-29T21:09:00,fic,38.38
2022-03-29T21:11:00,fic,33.63
2022-03-29T21:13:00,fic,19.16
2022-03-29T21:14:00,fic,16.82
2022-03-29T21:15:00,fic,19.22
2022-03-29T21:17:00,fic,33.57
2022-03-29T21:19:00,fic,36.04
2022-03-29T21:20:00,fic,33.57
2022-03-29T21:22:00,fic,16.82
2022-03-29T21:24:00,fic,35.98
2022-03-29T21:26:00,fic,40.78
2022-03-29T21:28:00,fic,38.44
2022-03-29T21:30:00,fic,33.57
2022-03-29T21:32:00,fic,36.04
2022-03-29T21:33:00,fic,16.76
2022-03-29T21:35:00,fic,31.23
2022-03-29T21:36:00,fic,16.82
2022-03-29T21:38:00,fic,28.77
2022-03-29T21:40:00,fic,33.63
2022-03-29T21:42:00,fic,35.98
2022-03-29T21:44:00,fic,35.98
2022-03-29T21:46:00,fic,60.00
2022-03-29T21:49:00,fic,33.63
2022-03-29T21:50:00,fic,14.41
2022-03-29T21:52:00,fic,28.77
2022-03-29T21:54:00,fic,28.83
2022-03-29T21:56:00,fic,31.17
2022-03-29T21:58:00,fic,35.98
2022-03-29T22:00:00,fic,36.04
2022-03-29T22:01:00,fic,19.22
2022-03-29T22:03:00,fic,33.57
2022-03-29T22:05:00,fic,31.17
2022-03-29T22:07:00,fic,31.23
2022-03-29T22:09:00,fic,28.77
2022-03-29T22:11:00,fic,26.43
2022-03-29T22:12:00,fic,26.43
2022-03-29T22:14:00,fic,31.17
2022-03-29T22:16:00,fic,19.22
2022-03-29T22:17:00,fic,16.76
2022-03-29T22:19:00,fic,36.04
2022-03-29T22:21:00,fic,31.17
2022-03-29T22:22:00,fic,12.01
2022-03-29T22:24:00,fic,28.83
2022-03-29T22:26:00,fic,40.78
2022-03-29T22:28:00,fic,26.43
2022-03-29T22:30:00,fic,14.36
2022-03-29T22:31:00,fic,12.01
2022-03-29T22:33:00,fic,31.23
2022-03-29T22:35:00,fic,35.98
2022-03-29T22:37:00,fic,33.57
2022-03-29T22:39:00,fic,28.83
2022-03-29T22:40:00,fic,12.01
2022-03-29T22:42:00,fic,26.37
2022-03-29T22:43:00,fic,28.83
2022-03-29T22:46:00,fic,28.77
2022-03-29T22:47:00,fic,14.41
2022-03-29T22:49:00,fic,26.43
2022-03-29T22:51:00,fic,31.17
2022-03-29T22:53:00,fic,36.04
2022-03-29T22:55:00,fic,38.38
2022-03-29T22:57:00,fic,26.37
2022-03-29T22:58:00,fic,28.83
2022-03-29T23:00:00,fic,28.77
2022-03-29T23:03:00,fic,28.83
2022-03-29T23:05:00,fic,28.83
