#datetime,building,power
2023-10-05T18:52:00,cfa,300.59
2023-10-05T18:53:00,cfa,138.63
2023-10-05T18:54:00,cfa,138.57
2023-10-05T18:56:00,cfa,300.59
2023-10-05T18:58:00,cfa,277.21
2023-10-05T18:59:00,cfa,138.63
2023-10-05T19:01:00,cfa,300.59
2023-10-05T19:03:00,cfa,277.21
2023-10-05T19:04:00,cfa,139.22
2023-10-05T19:06:00,cfa,277.15
2023-10-05T19:07:00,cfa,161.43
2023-10-05T19:08:00,cfa,277.79
2023-10-05T19:09:00,cfa,138.63
2023-10-05T19:11:00,cfa,138.57
2023-10-05T19:13:00,cfa,300.59
2023-10-05T19:15:00,cfa,277.21
2023-10-05T19:17:00,cfa,300.59
2023-10-05T19:18:00,cfa,138.63
2023-10-05T19:21:00,cfa,439.16
2023-10-05T19:22:00,cfa,277.21
2023-10-05T19:23:00,cfa,138.63
2023-10-05T19:25:00,cfa,277.21
2023-10-05T19:28:00,cfa,277.79
2023-10-05T19:29:00,cfa,161.37
2023-10-05T19:31:00,cfa,416.43
2023-10-05T19:33:00,cfa,138.57
2023-10-05T19:35:00,cfa,300.00
2023-10-05T19:36:00,cfa,139.22
2023-10-05T19:37:00,cfa,277.21
2023-10-05T19:40:00,cfa,300.00
2023-10-05T19:42:00,cfa,277.79
2023-10-05T19:43:00,cfa,277.21
2023-10-05T19:44:00,cfa,162.01
2023-10-05T19:45:00,cfa,138.57
2023-10-05T19:46:00,cfa,138.63
2023-10-05T19:49:00,cfa,300.59
2023-10-05T19:51:00,cfa,277.21
2023-10-05T19:52:00,cfa,300.59
2023-10-05T19:54:00,cfa,277.21
2023-10-05T19:57:00,cfa,277.21
2023-10-05T19:59:00,cfa,415.78
2023-10-05T20:01:00,cfa,277.79
2023-10-05T20:02:00,cfa,161.43
2023-10-05T20:05:00,cfa,277.79
2023-10-05T20:06:00,cfa,138.57
2023-10-05T20:07:00,cfa,277.21
2023-10-05T20:10:00,cfa,323.44
2023-10-05T20:12:00,cfa,300.59
2023-10-05T20:13:00,cfa,300.59
2023-10-05T20:15:00,cfa,138.57
2023-10-05T20:17:00,cfa,277.21
2023-10-05T20:18:00,cfa,138.63
2023-10-05T20:19:00,cfa,300.59
2023-10-05T20:21:00,cfa,277.21
2023-10-05T20:24:00,cfa,277.21
2023-10-05T20:25:00,cfa,300.59
2023-10-05T20:28:00,cfa,277.79
2023-10-05T20:30:00,cfa,438.63
2023-10-05T20:32:00,cfa,277.79
2023-10-05T20:34:00,cfa,138.57
2023-10-05T20:35:00,cfa,277.21
2023-10-05T20:37:00,cfa,300.59
2023-10-05T20:39:00,cfa,277.21
2023-10-05T20:40:00,cfa,138.63
2023-10-05T20:43:00,cfa,277.15
2023-10-05T20:44:00,cfa,300.64
2023-10-05T20:47:00,cfa,277.21
2023-10-05T20:48:00,cfa,161.95
2023-10-05T20:50:00,cfa,277.21
2023-10-05T20:51:00,cfa,277.21
2023-10-05T20:54:00,cfa,277.79
2023-10-05T20:56:00,cfa,300.00
2023-10-05T20:57:00,cfa,277.79
2023-10-05T20:58:00,cfa,138.63
2023-10-05T21:02:00,cfa,439.16
2023-10-05T21:03:00,cfa,277.21
2023-10-05T21:04:00,cfa,138.63
2023-10-05T21:05:00,cfa,162.01
2023-10-05T21:08:00,cfa,277.15
2023-10-05T21:09:00,cfa,277.21
2023-10-05T21:10:00,cfa,162.01
2023-10-05T21:12:00,cfa,277.21
2023-10-05T21:14:00,cfa,300.59
2023-10-05T21:15:00,cfa,138.63
2023-10-05T21:17:00,cfa,277.21
2023-10-05T21:19:00,cfa,300.59
2023-10-05T21:22:00,cfa,277.21
2023-10-05T21:23:00,cfa,277.21
2023-10-05T21:25:00,cfa,277.79
2023-10-05T21:26:00,cfa,161.37
2023-10-05T21:28:00,cfa,277.21
2023-10-05T21:29:00,cfa,139.22
2023-10-05T21:31:00,cfa,277.21
2023-10-05T21:34:00,cfa,415.78
2023-10-05T21:36:00,cfa,277.21
2023-10-05T21:37:00,cfa,139.22
2023-10-05T21:38:00,cfa,138.57
2023-10-05T21:40:00,cfa,277.21
2023-10-05T21:42:00,cfa,277.21
2023-10-05T21:43:00,cfa,138.57
2023-10-05T21:45:00,cfa,277.79
2023-10-05T21:47:00,cfa,277.21
2023-10-05T21:49:00,cfa,254.41
2023-10-05T21:50:00,cfa,138.57
2023-10-05T21:51:00,cfa,138.63
2023-10-05T21:53:00,cfa,277.21
2023-10-05T21:54:00,cfa,138.57
2023-10-05T21:56:00,cfa,277.21
2023-10-05T21:57:00,cfa,115.78
2023-10-05T21:59:00,cfa,277.21
2023-10-05T22:01:00,cfa,300.64
2023-10-05T22:02:00,cfa,138.57
2023-10-05T22:04:00,cfa,277.21
2023-10-05T22:07:00,cfa,277.79
2023-10-05T22:08:00,cfa,277.21
2023-10-05T22:09:00,cfa,138.57
2023-10-05T22:11:00,cfa,254.41
2023-10-05T22:13:00,cfa,277.21
2023-10-05T22:15:00,cfa,254.41
2023-10-05T22:16:00,cfa,138.57
2023-10-05T22:19:00,cfa,392.99
2023-10-05T22:21:00,cfa,277.21
2023-10-05T22:23:00,cfa,254.41
2023-10-05T22:25:00,cfa,277.21
2023-10-05T22:26:00,cfa,115.20
2023-10-05T22:28:00,cfa,277.79
2023-10-05T22:29:00,cfa,115.20
2023-10-05T22:31:00,cfa,277.21
2023-10-05T22:32:00,cfa,139.22
2023-10-05T22:34:00,cfa,253.77
2023-10-05T22:35:00,cfa,138.63
2023-10-05T22:37:00,cfa,254.36
2023-10-05T22:39:00,cfa,277.21
2023-10-05T22:41:00,cfa,254.41
2023-10-05T22:43:00,cfa,254.41
2023-10-05T22:44:00,cfa,138.57
2023-10-05T22:46:00,cfa,254.41
2023-10-05T22:49:00,cfa,277.21
2023-10-05T22:50:00,cfa,254.41
2023-10-05T22:51:00,cfa,138.57
2023-10-05T22:53:00,cfa,253.83
2023-10-05T22:54:00,cfa,139.16
2023-10-05T22:56:00,cfa,253.83
2023-10-05T22:58:00,cfa,138.57
2023-10-05T22:59:00,cfa,254.41
2023-10-05T23:01:00,cfa,254.41
2023-10-05T23:03:00,cfa,254.41
2023-10-05T23:05:00,cfa,230.98
2023-10-05T23:07:00,cfa,207.60
2023-10-05T23:09:00,cfa,208.18
2023-10-05T23:11:00,cfa,231.04
2023-10-05T23:13:00,cfa,208.18
2023-10-05T23:14:00,cfa,115.78
2023-10-05T23:16:00,cfa,207.60
2023-10-05T23:18:00,cfa,208.24
2023-10-05T23:20:00,cfa,230.98
2023-10-05T23:22:00,cfa,208.18
2023-10-05T23:23:00,cfa,92.40
2023-10-05T23:24:00,cfa,115.20
2023-10-05T23:25:00,cfa,92.99
2023-10-05T23:27:00,cfa,207.66
2023-10-05T23:28:00,cfa,115.78
2023-10-05T23:30:00,cfa,208.18
2023-10-05T23:32:00,cfa,207.60
2023-10-05T23:33:00,cfa,92.40
2023-10-05T23:35:00,cfa,231.62
2023-10-05T23:37:00,cfa,207.60
2023-10-05T23:39:00,cfa,208.18
2023-10-05T23:41:00,cfa,92.40
2023-10-05T23:42:00,cfa,208.18
2023-10-05T23:44:00,cfa,207.60
2023-10-05T23:45:00,cfa,115.84
2023-10-05T23:47:00,cfa,208.18
2023-10-05T23:49:00,cfa,230.98
2023-10-05T23:51:00,cfa,231.04
2023-10-05T23:53:00,cfa,208.18
2023-10-05T23:54:00,cfa,115.20
2023-10-05T23:56:00,cfa,208.18
2023-10-05T23:58:00,cfa,208.24
2023-10-05T23:59:00,cfa,92.40
