#datetime,building,power
2023-01-30T11:06:00,rvs,89.45
2023-01-30T11:07:00,rvs,81.49
2023-01-30T11:08:00,rvs,82.12
2023-01-30T11:09:00,rvs,44.88
2023-01-30T11:10:00,rvs,35.52
2023-01-30T11:11:00,rvs,33.76
2023-01-30T11:12:00,rvs,38.62
2023-01-30T11:13:00,rvs,46.91
2023-01-30T11:14:00,rvs,62.09
2023-01-30T11:15:00,rvs,50.82
2023-01-30T11:16:00,rvs,46.88
2023-01-30T11:17:00,rvs,55.33
2023-01-30T11:18:00,rvs,62.71
2023-01-30T11:19:00,rvs,64.34
2023-01-30T11:20:00,rvs,64.85
2023-01-30T11:21:00,rvs,68.98
2023-01-30T11:22:00,rvs,65.78
2023-01-30T11:23:00,rvs,49.10
2023-01-30T11:24:00,rvs,49.32
2023-01-30T11:25:00,rvs,63.01
2023-01-30T11:26:00,rvs,65.02
2023-01-30T11:27:00,rvs,65.49
2023-01-30T11:28:00,rvs,83.00
2023-01-30T11:29:00,rvs,73.40
2023-01-30T11:30:00,rvs,83.14
2023-01-30T11:31:00,rvs,65.62
2023-01-30T11:32:00,rvs,37.79
2023-01-30T11:33:00,rvs,38.83
2023-01-30T11:34:00,rvs,41.48
2023-01-30T11:35:00,rvs,32.76
2023-01-30T11:36:00,rvs,34.05
2023-01-30T11:37:00,rvs,31.38
2023-01-30T11:38:00,rvs,33.63
2023-01-30T11:39:00,rvs,30.46
2023-01-30T11:40:00,rvs,15.57
2023-01-30T11:41:00,rvs,19.80
2023-01-30T11:42:00,rvs,22.40
2023-01-30T11:43:00,rvs,25.33
2023-01-30T11:44:00,rvs,35.05
2023-01-30T11:45:00,rvs,40.18
2023-01-30T11:46:00,rvs,47.16
2023-01-30T11:47:00,rvs,52.28
2023-01-30T11:48:00,rvs,51.14
2023-01-30T11:49:00,rvs,53.44
2023-01-30T11:50:00,rvs,58.52
2023-01-30T11:51:00,rvs,55.23
2023-01-30T11:52:00,rvs,56.52
2023-01-30T11:53:00,rvs,53.13
2023-01-30T11:54:00,rvs,54.32
2023-01-30T11:55:00,rvs,47.73
2023-01-30T11:56:00,rvs,48.74
2023-01-30T11:57:00,rvs,37.88
2023-01-30T11:58:00,rvs,37.60
2023-01-30T11:59:00,rvs,35.32
2023-01-30T12:00:00,rvs,33.86
2023-01-30T12:01:00,rvs,35.27
2023-01-30T12:02:00,rvs,42.99
2023-01-30T12:03:00,rvs,45.74
2023-01-30T12:04:00,rvs,50.12
2023-01-30T12:05:00,rvs,60.44
2023-01-30T12:06:00,rvs,62.70
2023-01-30T12:07:00,rvs,55.54
2023-01-30T12:08:00,rvs,63.73
2023-01-30T12:09:00,rvs,65.97
2023-01-30T12:10:00,rvs,71.65
2023-01-30T12:11:00,rvs,58.64
2023-01-30T12:12:00,rvs,56.61
2023-01-30T12:13:00,rvs,67.11
2023-01-30T12:14:00,rvs,76.93
2023-01-30T12:15:00,rvs,74.14
2023-01-30T12:16:00,rvs,63.85
2023-01-30T12:17:00,rvs,32.80
2023-01-30T12:18:00,rvs,37.38
2023-01-30T12:19:00,rvs,37.13
2023-01-30T12:20:00,rvs,38.68
2023-01-30T12:21:00,rvs,41.89
2023-01-30T12:22:00,rvs,46.99
2023-01-30T12:23:00,rvs,30.74
2023-01-30T12:24:00,rvs,37.12
2023-01-30T12:25:00,rvs,35.83
2023-01-30T12:26:00,rvs,42.76
2023-01-30T12:27:00,rvs,42.34
2023-01-30T12:28:00,rvs,44.07
2023-01-30T12:29:00,rvs,50.31
2023-01-30T12:30:00,rvs,64.15
2023-01-30T12:31:00,rvs,74.45
2023-01-30T12:32:00,rvs,64.70
2023-01-30T12:33:00,rvs,65.38
2023-01-30T12:34:00,rvs,63.01
2023-01-30T12:35:00,rvs,62.08
2023-01-30T12:36:00,rvs,80.26
2023-01-30T12:37:00,rvs,66.11
2023-01-30T12:38:00,rvs,49.90
2023-01-30T12:39:00,rvs,38.52
2023-01-30T12:40:00,rvs,38.56
2023-01-30T12:41:00,rvs,26.32
2023-01-30T12:42:00,rvs,26.60
2023-01-30T12:43:00,rvs,29.53
2023-01-30T12:44:00,rvs,33.60
2023-01-30T12:45:00,rvs,39.55
2023-01-30T12:46:00,rvs,29.67
2023-01-30T12:47:00,rvs,37.09
2023-01-30T12:48:00,rvs,52.54
2023-01-30T12:49:00,rvs,68.58
2023-01-30T12:50:00,rvs,68.48
2023-01-30T12:51:00,rvs,59.09
2023-01-30T12:52:00,rvs,60.08
2023-01-30T12:53:00,rvs,45.82
2023-01-30T12:54:00,rvs,46.73
2023-01-30T12:55:00,rvs,46.73
2023-01-30T12:56:00,rvs,47.39
2023-01-30T12:57:00,rvs,50.42
2023-01-30T12:58:00,rvs,51.66
2023-01-30T12:59:00,rvs,55.52
2023-01-30T13:00:00,rvs,31.23
2023-01-30T13:01:00,rvs,30.18
2023-01-30T13:02:00,rvs,33.94
2023-01-30T13:03:00,rvs,39.42
2023-01-30T13:04:00,rvs,42.55
2023-01-30T13:05:00,rvs,45.58
2023-01-30T13:06:00,rvs,45.03
2023-01-30T13:07:00,rvs,54.48
2023-01-30T13:08:00,rvs,60.47
2023-01-30T13:09:00,rvs,52.91
2023-01-30T13:10:00,rvs,57.27
2023-01-30T13:11:00,rvs,42.68
2023-01-30T13:12:00,rvs,48.73
2023-01-30T13:13:00,rvs,52.93
2023-01-30T13:14:00,rvs,58.00
2023-01-30T13:15:00,rvs,70.23
2023-01-30T13:16:00,rvs,77.44
2023-01-30T13:17:00,rvs,76.35
2023-01-30T13:18:00,rvs,75.94
2023-01-30T13:19:00,rvs,80.67
2023-01-30T13:20:00,rvs,83.26
2023-01-30T13:21:00,rvs,76.20
2023-01-30T13:22:00,rvs,84.64
2023-01-30T13:23:00,rvs,83.24
2023-01-30T13:24:00,rvs,86.55
2023-01-30T13:25:00,rvs,80.81
2023-01-30T13:26:00,rvs,64.12
2023-01-30T13:27:00,rvs,42.29
2023-01-30T13:28:00,rvs,41.70
2023-01-30T13:29:00,rvs,67.53
2023-01-30T13:30:00,rvs,52.63
2023-01-30T13:31:00,rvs,62.04
2023-01-30T13:32:00,rvs,63.21
2023-01-30T13:33:00,rvs,55.38
2023-01-30T13:34:00,rvs,59.75
2023-01-30T13:35:00,rvs,59.77
2023-01-30T13:36:00,rvs,55.81
2023-01-30T13:37:00,rvs,58.02
2023-01-30T13:38:00,rvs,48.17
2023-01-30T13:39:00,rvs,59.51
2023-01-30T13:40:00,rvs,58.35
2023-01-30T13:41:00,rvs,53.59
2023-01-30T13:42:00,rvs,50.75
2023-01-30T13:43:00,rvs,45.05
2023-01-30T13:44:00,rvs,64.76
2023-01-30T13:45:00,rvs,44.99
2023-01-30T13:46:00,rvs,32.77
2023-01-30T13:47:00,rvs,25.86
2023-01-30T13:48:00,rvs,31.97
2023-01-30T13:49:00,rvs,39.55
2023-01-30T13:50:00,rvs,37.20
2023-01-30T13:51:00,rvs,45.88
2023-01-30T13:52:00,rvs,55.46
2023-01-30T13:53:00,rvs,58.16
2023-01-30T13:54:00,rvs,61.96
2023-01-30T13:55:00,rvs,57.22
2023-01-30T13:56:00,rvs,42.03
2023-01-30T13:57:00,rvs,44.76
2023-01-30T13:58:00,rvs,47.73
2023-01-30T13:59:00,rvs,52.16
2023-01-30T14:00:00,rvs,58.40
2023-01-30T14:01:00,rvs,60.66
2023-01-30T14:02:00,rvs,60.48
2023-01-30T14:03:00,rvs,37.23
2023-01-30T14:04:00,rvs,38.69
2023-01-30T14:05:00,rvs,40.44
2023-01-30T14:06:00,rvs,40.53
2023-01-30T14:07:00,rvs,42.47
2023-01-30T14:08:00,rvs,34.10
2023-01-30T14:09:00,rvs,38.25
2023-01-30T14:10:00,rvs,39.42
2023-01-30T14:11:00,rvs,45.43
2023-01-30T14:12:00,rvs,45.18
2023-01-30T14:13:00,rvs,42.46
2023-01-30T14:14:00,rvs,31.80
2023-01-30T14:15:00,rvs,24.71
2023-01-30T14:16:00,rvs,31.88
2023-01-30T14:17:00,rvs,29.98
2023-01-30T14:18:00,rvs,33.38
2023-01-30T14:19:00,rvs,41.25
2023-01-30T14:20:00,rvs,47.12
2023-01-30T14:21:00,rvs,58.41
2023-01-30T14:22:00,rvs,62.78
2023-01-30T14:23:00,rvs,60.88
2023-01-30T14:24:00,rvs,48.98
2023-01-30T14:25:00,rvs,53.62
2023-01-30T14:26:00,rvs,51.77
2023-01-30T14:27:00,rvs,58.75
2023-01-30T14:28:00,rvs,69.50
2023-01-30T14:29:00,rvs,74.89
2023-01-30T14:30:00,rvs,87.22
2023-01-30T14:31:00,rvs,82.67
2023-01-30T14:32:00,rvs,61.24
2023-01-30T14:33:00,rvs,47.68
2023-01-30T14:34:00,rvs,51.31
2023-01-30T14:35:00,rvs,55.36
2023-01-30T14:36:00,rvs,55.80
2023-01-30T14:37:00,rvs,53.91
2023-01-30T14:38:00,rvs,47.88
2023-01-30T14:39:00,rvs,59.31
2023-01-30T14:40:00,rvs,46.63
2023-01-30T14:41:00,rvs,39.14
2023-01-30T14:42:00,rvs,41.31
2023-01-30T14:43:00,rvs,36.86
2023-01-30T14:44:00,rvs,29.85
2023-01-30T14:45:00,rvs,30.04
2023-01-30T14:46:00,rvs,30.17
2023-01-30T14:47:00,rvs,27.27
2023-01-30T14:48:00,rvs,32.83
2023-01-30T14:49:00,rvs,41.25
2023-01-30T14:50:00,rvs,49.31
2023-01-30T14:51:00,rvs,55.44
2023-01-30T14:52:00,rvs,58.57
2023-01-30T14:53:00,rvs,58.82
2023-01-30T14:54:00,rvs,42.98
2023-01-30T14:55:00,rvs,61.94
2023-01-30T14:56:00,rvs,45.46
2023-01-30T14:57:00,rvs,42.03
2023-01-30T14:58:00,rvs,43.77
2023-01-30T14:59:00,rvs,33.12
2023-01-30T15:00:00,rvs,33.92
2023-01-30T15:01:00,rvs,29.41
2023-01-30T15:02:00,rvs,37.79
2023-01-30T15:03:00,rvs,45.67
2023-01-30T15:04:00,rvs,26.23
2023-01-30T15:05:00,rvs,26.34
2023-01-30T15:06:00,rvs,38.02
2023-01-30T15:07:00,rvs,41.47
2023-01-30T15:08:00,rvs,41.48
2023-01-30T15:09:00,rvs,52.51
2023-01-30T15:10:00,rvs,53.87
2023-01-30T15:11:00,rvs,46.31
2023-01-30T15:12:00,rvs,37.14
2023-01-30T15:13:00,rvs,35.17
2023-01-30T15:14:00,rvs,36.18
2023-01-30T15:15:00,rvs,36.03
2023-01-30T15:16:00,rvs,37.70
2023-01-30T15:17:00,rvs,31.84
2023-01-30T15:18:00,rvs,31.42
2023-01-30T15:19:00,rvs,40.37
2023-01-30T15:20:00,rvs,36.10
2023-01-30T15:21:00,rvs,33.14
2023-01-30T15:22:00,rvs,41.96
2023-01-30T15:23:00,rvs,47.80
2023-01-30T15:24:00,rvs,51.20
2023-01-30T15:25:00,rvs,53.01
2023-01-30T15:26:00,rvs,55.16
2023-01-30T15:27:00,rvs,51.28
2023-01-30T15:28:00,rvs,56.59
2023-01-30T15:29:00,rvs,57.81
2023-01-30T15:30:00,rvs,63.62
2023-01-30T15:31:00,rvs,67.45
2023-01-30T15:32:00,rvs,66.80
2023-01-30T15:33:00,rvs,80.48
2023-01-30T15:34:00,rvs,45.87
2023-01-30T15:35:00,rvs,49.35
2023-01-30T15:36:00,rvs,59.12
2023-01-30T15:37:00,rvs,50.23
2023-01-30T15:38:00,rvs,48.97
2023-01-30T15:39:00,rvs,46.78
2023-01-30T15:40:00,rvs,51.46
2023-01-30T15:41:00,rvs,44.55
2023-01-30T15:42:00,rvs,46.50
2023-01-30T15:43:00,rvs,52.57
2023-01-30T15:44:00,rvs,67.96
2023-01-30T15:45:00,rvs,69.29
2023-01-30T15:46:00,rvs,74.60
2023-01-30T15:47:00,rvs,53.05
2023-01-30T15:48:00,rvs,53.88
2023-01-30T15:49:00,rvs,62.43
2023-01-30T15:50:00,rvs,61.89
2023-01-30T15:51:00,rvs,37.67
2023-01-30T15:52:00,rvs,47.25
2023-01-30T15:53:00,rvs,40.98
2023-01-30T15:54:00,rvs,37.73
2023-01-30T15:55:00,rvs,30.40
2023-01-30T15:56:00,rvs,38.56
2023-01-30T15:57:00,rvs,32.04
2023-01-30T15:58:00,rvs,44.97
2023-01-30T15:59:00,rvs,57.70
2023-01-30T16:00:00,rvs,62.91
2023-01-30T16:01:00,rvs,69.14
2023-01-30T16:02:00,rvs,72.52
2023-01-30T16:03:00,rvs,56.44
2023-01-30T16:04:00,rvs,57.77
2023-01-30T16:05:00,rvs,62.03
2023-01-30T16:06:00,rvs,69.99
2023-01-30T16:07:00,rvs,76.21
2023-01-30T16:08:00,rvs,79.94
2023-01-30T16:09:00,rvs,70.00
2023-01-30T16:10:00,rvs,36.22
2023-01-30T16:11:00,rvs,39.48
2023-01-30T16:12:00,rvs,36.01
2023-01-30T16:13:00,rvs,45.83
2023-01-30T16:14:00,rvs,46.47
2023-01-30T16:15:00,rvs,48.02
2023-01-30T16:16:00,rvs,53.07
2023-01-30T16:17:00,rvs,37.87
2023-01-30T16:18:00,rvs,42.58
2023-01-30T16:19:00,rvs,45.49
2023-01-30T16:20:00,rvs,47.53
2023-01-30T16:21:00,rvs,40.61
2023-01-30T16:22:00,rvs,45.30
2023-01-30T16:23:00,rvs,48.94
2023-01-30T16:24:00,rvs,44.38
2023-01-30T16:25:00,rvs,59.54
2023-01-30T16:26:00,rvs,61.98
2023-01-30T16:27:00,rvs,63.87
2023-01-30T16:28:00,rvs,60.21
2023-01-30T16:29:00,rvs,62.07
2023-01-30T16:30:00,rvs,57.61
2023-01-30T16:31:00,rvs,68.51
2023-01-30T16:32:00,rvs,70.00
2023-01-30T16:33:00,rvs,70.67
2023-01-30T16:34:00,rvs,61.93
2023-01-30T16:35:00,rvs,58.32
2023-01-30T16:36:00,rvs,61.22
2023-01-30T16:37:00,rvs,66.39
2023-01-30T16:38:00,rvs,57.10
2023-01-30T16:39:00,rvs,50.16
2023-01-30T16:40:00,rvs,42.71
2023-01-30T16:41:00,rvs,31.56
2023-01-30T16:42:00,rvs,42.96
2023-01-30T16:43:00,rvs,33.24
2023-01-30T16:44:00,rvs,37.37
2023-01-30T16:45:00,rvs,22.60
2023-01-30T16:46:00,rvs,34.95
2023-01-30T16:47:00,rvs,40.16
2023-01-30T16:48:00,rvs,40.33
2023-01-30T16:49:00,rvs,35.15
2023-01-30T16:50:00,rvs,28.21
2023-01-30T16:51:00,rvs,32.88
2023-01-30T16:52:00,rvs,37.94
2023-01-30T16:53:00,rvs,44.59
2023-01-30T16:54:00,rvs,20.09
2023-01-30T16:55:00,rvs,21.36
2023-01-30T16:56:00,rvs,21.40
2023-01-30T16:57:00,rvs,16.53
2023-01-30T16:58:00,rvs,24.25
2023-01-30T16:59:00,rvs,27.09
2023-01-30T17:00:00,rvs,26.45
2023-01-30T17:01:00,rvs,28.07
2023-01-30T17:02:00,rvs,33.20
2023-01-30T17:03:00,rvs,40.98
2023-01-30T17:04:00,rvs,39.64
2023-01-30T17:05:00,rvs,38.01
2023-01-30T17:06:00,rvs,32.25
2023-01-30T17:07:00,rvs,46.80
2023-01-30T17:08:00,rvs,54.83
2023-01-30T17:09:00,rvs,47.76
2023-01-30T17:10:00,rvs,49.76
2023-01-30T17:11:00,rvs,29.86
2023-01-30T17:12:00,rvs,36.55
2023-01-30T17:13:00,rvs,13.56
2023-01-30T17:14:00,rvs,14.72
2023-01-30T17:15:00,rvs,23.54
2023-01-30T17:16:00,rvs,25.76
2023-01-30T17:17:00,rvs,27.93
2023-01-30T17:18:00,rvs,33.22
2023-01-30T17:19:00,rvs,34.56
2023-01-30T17:20:00,rvs,45.82
2023-01-30T17:21:00,rvs,46.26
2023-01-30T17:22:00,rvs,48.39
2023-01-30T17:23:00,rvs,48.47
2023-01-30T17:24:00,rvs,59.65
2023-01-30T17:25:00,rvs,46.89
2023-01-30T17:26:00,rvs,31.63
2023-01-30T17:27:00,rvs,46.26
2023-01-30T17:28:00,rvs,41.92
2023-01-30T17:29:00,rvs,41.66
2023-01-30T17:30:00,rvs,54.69
2023-01-30T17:31:00,rvs,27.82
2023-01-30T17:32:00,rvs,41.87
2023-01-30T17:33:00,rvs,42.71
2023-01-30T17:34:00,rvs,36.90
2023-01-30T17:35:00,rvs,44.42
2023-01-30T17:36:00,rvs,51.62
2023-01-30T17:37:00,rvs,43.90
2023-01-30T17:38:00,rvs,50.99
2023-01-30T17:39:00,rvs,50.07
2023-01-30T17:40:00,rvs,56.59
2023-01-30T17:41:00,rvs,44.25
2023-01-30T17:42:00,rvs,27.10
2023-01-30T17:43:00,rvs,33.96
2023-01-30T17:44:00,rvs,43.30
2023-01-30T17:45:00,rvs,44.06
2023-01-30T17:46:00,rvs,36.07
2023-01-30T17:47:00,rvs,47.82
2023-01-30T17:48:00,rvs,32.27
2023-01-30T17:49:00,rvs,38.34
2023-01-30T17:50:00,rvs,33.26
2023-01-30T17:51:00,rvs,38.68
2023-01-30T17:52:00,rvs,58.41
2023-01-30T17:53:00,rvs,48.61
2023-01-30T17:54:00,rvs,52.44
2023-01-30T17:55:00,rvs,52.09
2023-01-30T17:56:00,rvs,60.17
2023-01-30T17:57:00,rvs,63.81
2023-01-30T17:58:00,rvs,55.50
2023-01-30T17:59:00,rvs,55.17
2023-01-30T18:00:00,rvs,48.71
2023-01-30T18:01:00,rvs,60.82
2023-01-30T18:02:00,rvs,60.14
2023-01-30T18:03:00,rvs,73.99
2023-01-30T18:04:00,rvs,70.51
2023-01-30T18:05:00,rvs,76.29
2023-01-30T18:06:00,rvs,88.64
2023-01-30T18:07:00,rvs,96.81
2023-01-30T18:08:00,rvs,101.34
2023-01-30T18:09:00,rvs,97.17
2023-01-30T18:10:00,rvs,86.70
2023-01-30T18:11:00,rvs,79.36
2023-01-30T18:12:00,rvs,90.79
2023-01-30T18:13:00,rvs,91.97
2023-01-30T18:14:00,rvs,72.09
2023-01-30T18:15:00,rvs,81.35
2023-01-30T18:16:00,rvs,70.35
2023-01-30T18:17:00,rvs,83.34
2023-01-30T18:18:00,rvs,59.39
2023-01-30T18:19:00,rvs,69.21
2023-01-30T18:20:00,rvs,75.45
2023-01-30T18:21:00,rvs,68.36
2023-01-30T18:22:00,rvs,81.06
2023-01-30T18:23:00,rvs,66.93
2023-01-30T18:24:00,rvs,78.81
2023-01-30T18:25:00,rvs,81.05
2023-01-30T18:26:00,rvs,79.31
2023-01-30T18:27:00,rvs,80.88
2023-01-30T18:28:00,rvs,67.47
2023-01-30T18:29:00,rvs,81.96
2023-01-30T18:30:00,rvs,55.23
2023-01-30T18:31:00,rvs,65.86
2023-01-30T18:32:00,rvs,71.39
2023-01-30T18:33:00,rvs,72.17
2023-01-30T18:34:00,rvs,52.74
2023-01-30T18:35:00,rvs,46.67
2023-01-30T18:36:00,rvs,59.96
2023-01-30T18:37:00,rvs,42.84
2023-01-30T18:38:00,rvs,51.23
2023-01-30T18:39:00,rvs,52.71
2023-01-30T18:40:00,rvs,45.95
2023-01-30T18:41:00,rvs,63.42
2023-01-30T18:42:00,rvs,42.99
2023-01-30T18:43:00,rvs,55.69
2023-01-30T18:44:00,rvs,37.91
2023-01-30T18:45:00,rvs,58.90
2023-01-30T18:46:00,rvs,63.04
2023-01-30T18:47:00,rvs,63.60
2023-01-30T18:48:00,rvs,49.31
2023-01-30T18:49:00,rvs,16.63
2023-01-30T18:50:00,rvs,18.27
2023-01-30T18:51:00,rvs,21.04
2023-01-30T18:52:00,rvs,25.73
2023-01-30T18:53:00,rvs,29.73
2023-01-30T18:54:00,rvs,32.84
2023-01-30T18:55:00,rvs,34.91
2023-01-30T18:56:00,rvs,37.77
2023-01-30T18:57:00,rvs,41.98
2023-01-30T18:58:00,rvs,30.74
2023-01-30T18:59:00,rvs,34.15
2023-01-30T19:00:00,rvs,34.67
2023-01-30T19:01:00,rvs,33.69
2023-01-30T19:02:00,rvs,33.92
2023-01-30T19:03:00,rvs,35.07
2023-01-30T19:04:00,rvs,40.55
2023-01-30T19:05:00,rvs,38.71
2023-01-30T19:06:00,rvs,32.81
2023-01-30T19:07:00,rvs,31.91
2023-01-30T19:08:00,rvs,35.21
2023-01-30T19:09:00,rvs,41.78
2023-01-30T19:10:00,rvs,41.57
2023-01-30T19:11:00,rvs,48.09
2023-01-30T19:12:00,rvs,46.06
2023-01-30T19:13:00,rvs,38.05
2023-01-30T19:14:00,rvs,28.20
2023-01-30T19:15:00,rvs,33.80
2023-01-30T19:16:00,rvs,38.22
2023-01-30T19:17:00,rvs,36.22
2023-01-30T19:18:00,rvs,42.89
2023-01-30T19:19:00,rvs,46.25
2023-01-30T19:20:00,rvs,60.01
2023-01-30T19:21:00,rvs,66.34
2023-01-30T19:22:00,rvs,63.25
2023-01-30T19:23:00,rvs,73.65
2023-01-30T19:24:00,rvs,80.02
2023-01-30T19:25:00,rvs,87.70
2023-01-30T19:26:00,rvs,85.64
2023-01-30T19:27:00,rvs,89.72
2023-01-30T19:28:00,rvs,60.08
2023-01-30T19:29:00,rvs,84.25
2023-01-30T19:30:00,rvs,76.09
2023-01-30T19:31:00,rvs,63.94
2023-01-30T19:32:00,rvs,53.05
2023-01-30T19:33:00,rvs,58.21
2023-01-30T19:34:00,rvs,37.57
2023-01-30T19:35:00,rvs,30.73
2023-01-30T19:36:00,rvs,34.59
2023-01-30T19:37:00,rvs,33.28
2023-01-30T19:38:00,rvs,31.65
2023-01-30T19:39:00,rvs,34.35
2023-01-30T19:40:00,rvs,28.73
2023-01-30T19:41:00,rvs,30.32
2023-01-30T19:42:00,rvs,24.74
2023-01-30T19:43:00,rvs,25.30
2023-01-30T19:44:00,rvs,30.22
2023-01-30T19:45:00,rvs,33.37
2023-01-30T19:46:00,rvs,23.25
2023-01-30T19:47:00,rvs,26.99
2023-01-30T19:48:00,rvs,29.42
2023-01-30T19:49:00,rvs,32.97
2023-01-30T19:50:00,rvs,32.78
2023-01-30T19:51:00,rvs,35.75
2023-01-30T19:52:00,rvs,32.79
2023-01-30T19:53:00,rvs,45.06
2023-01-30T19:54:00,rvs,44.19
2023-01-30T19:55:00,rvs,45.88
2023-01-30T19:56:00,rvs,56.66
2023-01-30T19:57:00,rvs,53.98
2023-01-30T19:58:00,rvs,65.56
2023-01-30T19:59:00,rvs,63.42
2023-01-30T20:00:00,rvs,41.31
2023-01-30T20:01:00,rvs,45.13
2023-01-30T20:02:00,rvs,33.08
2023-01-30T20:03:00,rvs,42.90
2023-01-30T20:04:00,rvs,49.47
2023-01-30T20:05:00,rvs,48.95
2023-01-30T20:06:00,rvs,57.58
2023-01-30T20:07:00,rvs,47.44
2023-01-30T20:08:00,rvs,50.57
2023-01-30T20:09:00,rvs,43.42
2023-01-30T20:10:00,rvs,40.24
2023-01-30T20:11:00,rvs,54.28
2023-01-30T20:12:00,rvs,61.29
2023-01-30T20:13:00,rvs,40.54
2023-01-30T20:14:00,rvs,32.32
2023-01-30T20:15:00,rvs,25.05
2023-01-30T20:16:00,rvs,28.17
2023-01-30T20:17:00,rvs,21.30
2023-01-30T20:18:00,rvs,33.41
2023-01-30T20:19:00,rvs,29.00
2023-01-30T20:20:00,rvs,43.01
2023-01-30T20:21:00,rvs,47.84
2023-01-30T20:22:00,rvs,40.12
2023-01-30T20:23:00,rvs,55.15
2023-01-30T20:24:00,rvs,54.37
2023-01-30T20:25:00,rvs,62.74
2023-01-30T20:26:00,rvs,64.18
2023-01-30T20:27:00,rvs,57.54
2023-01-30T20:28:00,rvs,56.07
2023-01-30T20:29:00,rvs,63.30
2023-01-30T20:30:00,rvs,52.84
2023-01-30T20:31:00,rvs,49.01
2023-01-30T20:32:00,rvs,49.32
2023-01-30T20:33:00,rvs,38.34
2023-01-30T20:34:00,rvs,38.14
2023-01-30T20:35:00,rvs,39.01
2023-01-30T20:36:00,rvs,33.61
2023-01-30T20:37:00,rvs,37.68
2023-01-30T20:38:00,rvs,40.91
2023-01-30T20:39:00,rvs,49.66
2023-01-30T20:40:00,rvs,61.51
2023-01-30T20:41:00,rvs,65.32
2023-01-30T20:42:00,rvs,69.61
2023-01-30T20:43:00,rvs,76.57
2023-01-30T20:44:00,rvs,68.31
2023-01-30T20:45:00,rvs,76.50
2023-01-30T20:46:00,rvs,57.59
2023-01-30T20:47:00,rvs,58.55
2023-01-30T20:48:00,rvs,69.36
2023-01-30T20:49:00,rvs,76.45
2023-01-30T20:50:00,rvs,60.46
2023-01-30T20:51:00,rvs,60.23
2023-01-30T20:52:00,rvs,49.75
2023-01-30T20:53:00,rvs,38.93
2023-01-30T20:54:00,rvs,36.80
2023-01-30T20:55:00,rvs,32.71
2023-01-30T20:56:00,rvs,38.05
2023-01-30T20:57:00,rvs,44.30
2023-01-30T20:58:00,rvs,40.03
2023-01-30T20:59:00,rvs,43.43
2023-01-30T21:00:00,rvs,64.48
2023-01-30T21:01:00,rvs,53.29
2023-01-30T21:02:00,rvs,36.07
2023-01-30T21:03:00,rvs,39.12
2023-01-30T21:04:00,rvs,33.67
2023-01-30T21:05:00,rvs,39.01
2023-01-30T21:06:00,rvs,30.35
2023-01-30T21:07:00,rvs,34.11
2023-01-30T21:08:00,rvs,40.31
2023-01-30T21:09:00,rvs,34.29
2023-01-30T21:10:00,rvs,43.14
2023-01-30T21:11:00,rvs,39.78
2023-01-30T21:12:00,rvs,51.71
2023-01-30T21:13:00,rvs,48.55
2023-01-30T21:14:00,rvs,55.24
2023-01-30T21:15:00,rvs,56.63
2023-01-30T21:16:00,rvs,42.44
2023-01-30T21:17:00,rvs,49.20
2023-01-30T21:18:00,rvs,36.03
2023-01-30T21:19:00,rvs,27.80
2023-01-30T21:20:00,rvs,44.50
2023-01-30T21:21:00,rvs,44.57
2023-01-30T21:22:00,rvs,41.39
2023-01-30T21:23:00,rvs,49.56
2023-01-30T21:24:00,rvs,31.67
2023-01-30T21:25:00,rvs,27.05
2023-01-30T21:26:00,rvs,26.61
2023-01-30T21:27:00,rvs,21.85
2023-01-30T21:28:00,rvs,33.53
2023-01-30T21:29:00,rvs,31.81
2023-01-30T21:30:00,rvs,37.32
2023-01-30T21:31:00,rvs,42.69
2023-01-30T21:32:00,rvs,32.26
2023-01-30T21:33:00,rvs,49.44
2023-01-30T21:34:00,rvs,50.76
2023-01-30T21:35:00,rvs,65.40
2023-01-30T21:36:00,rvs,66.38
2023-01-30T21:37:00,rvs,78.85
2023-01-30T21:38:00,rvs,94.01
2023-01-30T21:39:00,rvs,100.11
2023-01-30T21:40:00,rvs,83.68
2023-01-30T21:41:00,rvs,74.62
2023-01-30T21:42:00,rvs,72.64
2023-01-30T21:43:00,rvs,62.33
2023-01-30T21:44:00,rvs,59.47
2023-01-30T21:45:00,rvs,59.61
2023-01-30T21:46:00,rvs,62.91
2023-01-30T21:47:00,rvs,52.72
2023-01-30T21:48:00,rvs,57.46
2023-01-30T21:49:00,rvs,53.78
2023-01-30T21:50:00,rvs,56.96
2023-01-30T21:51:00,rvs,59.17
2023-01-30T21:52:00,rvs,61.49
2023-01-30T21:53:00,rvs,64.10
2023-01-30T21:54:00,rvs,54.77
2023-01-30T21:55:00,rvs,58.03
2023-01-30T21:56:00,rvs,71.52
2023-01-30T21:57:00,rvs,77.41
2023-01-30T21:58:00,rvs,79.73
2023-01-30T21:59:00,rvs,80.01
2023-01-30T22:00:00,rvs,58.71
2023-01-30T22:01:00,rvs,29.13
2023-01-30T22:02:00,rvs,29.16
2023-01-30T22:03:00,rvs,31.90
2023-01-30T22:04:00,rvs,34.59
2023-01-30T22:05:00,rvs,34.21
2023-01-30T22:06:00,rvs,38.97
2023-01-30T22:07:00,rvs,45.92
2023-01-30T22:08:00,rvs,51.57
2023-01-30T22:09:00,rvs,51.73
2023-01-30T22:10:00,rvs,60.69
2023-01-30T22:11:00,rvs,75.13
