#datetime,building,power
2022-03-06T19:57:00,pth,2.40
2022-03-06T19:59:00,pth,4.80
2022-03-06T20:01:00,pth,4.80
2022-03-06T20:03:00,pth,4.80
2022-03-06T20:05:00,pth,3.60
2022-03-06T20:07:00,pth,4.80
2022-03-06T20:08:00,pth,2.40
2022-03-06T20:10:00,pth,3.60
2022-03-06T20:11:00,pth,1.20
2022-03-06T20:13:00,pth,3.60
2022-03-06T20:15:00,pth,4.80
2022-03-06T20:16:00,pth,1.20
2022-03-06T20:17:00,pth,2.40
2022-03-06T20:19:00,pth,4.80
2022-03-06T20:21:00,pth,3.60
2022-03-06T20:23:00,pth,4.80
2022-03-06T20:25:00,pth,3.60
2022-03-06T20:27:00,pth,3.60
2022-03-06T20:29:00,pth,4.80
2022-03-06T20:31:00,pth,4.80
2022-03-06T20:32:00,pth,2.40
2022-03-06T20:34:00,pth,3.60
2022-03-06T20:35:00,pth,2.40
2022-03-06T20:37:00,pth,3.60
2022-03-06T20:39:00,pth,3.60
2022-03-06T20:41:00,pth,3.60
2022-03-06T20:43:00,pth,3.60
2022-03-06T20:45:00,pth,4.80
2022-03-06T20:47:00,pth,3.60
2022-03-06T20:48:00,pth,2.40
2022-03-06T20:50:00,pth,3.60
2022-03-06T20:52:00,pth,4.80
2022-03-06T20:53:00,pth,2.40
2022-03-06T20:54:00,pth,1.20
2022-03-06T20:55:00,pth,2.40
2022-03-06T20:57:00,pth,4.80
2022-03-06T20:59:00,pth,3.60
2022-03-06T21:00:00,pth,2.40
2022-03-06T21:02:00,pth,4.80
2022-03-06T21:04:00,pth,3.60
2022-03-06T21:06:00,pth,4.80
2022-03-06T21:08:00,pth,3.60
2022-03-06T21:10:00,pth,4.80
2022-03-06T21:12:00,pth,3.60
2022-03-06T21:14:00,pth,4.80
2022-03-06T21:16:00,pth,4.80
2022-03-06T21:18:00,pth,6.00
2022-03-06T21:20:00,pth,6.00
2022-03-06T21:22:00,pth,6.00
2022-03-06T21:24:00,pth,7.20
2022-03-06T21:26:00,pth,6.00
2022-03-06T21:28:00,pth,4.80
2022-03-06T21:29:00,pth,3.60
2022-03-06T21:31:00,pth,4.80
2022-03-06T21:33:00,pth,4.80
2022-03-06T21:34:00,pth,2.40
2022-03-06T21:36:00,pth,4.80
2022-03-06T21:38:00,pth,6.00
2022-03-06T21:40:00,pth,4.80
2022-03-06T21:42:00,pth,4.80
2022-03-06T21:44:00,pth,4.80
2022-03-06T21:46:00,pth,4.80
2022-03-06T21:48:00,pth,4.80
2022-03-06T21:50:00,pth,3.60
2022-03-06T21:52:00,pth,4.80
2022-03-06T21:54:00,pth,6.00
2022-03-06T21:56:00,pth,4.80
2022-03-06T21:58:00,pth,10.80
2022-03-06T21:59:00,pth,7.20
2022-03-06T22:01:00,pth,16.80
2022-03-06T22:03:00,pth,15.60
2022-03-06T22:05:00,pth,15.60
2022-03-06T22:07:00,pth,15.60
2022-03-06T22:09:00,pth,15.60
2022-03-06T22:11:00,pth,15.60
2022-03-06T22:13:00,pth,15.60
2022-03-06T22:14:00,pth,8.40
2022-03-06T22:16:00,pth,15.60
2022-03-06T22:18:00,pth,15.60
2022-03-06T22:19:00,pth,7.20
2022-03-06T22:21:00,pth,15.60
2022-03-06T22:23:00,pth,15.60
2022-03-06T22:24:00,pth,7.20
2022-03-06T22:25:00,pth,8.40
2022-03-06T22:27:00,pth,14.40
2022-03-06T22:29:00,pth,15.60
2022-03-06T22:31:00,pth,15.60
2022-03-06T22:33:00,pth,15.60
2022-03-06T22:34:00,pth,8.40
2022-03-06T22:36:00,pth,15.60
2022-03-06T22:38:00,pth,15.60
2022-03-06T22:40:00,pth,16.80
2022-03-06T22:42:00,pth,15.60
2022-03-06T22:44:00,pth,15.60
2022-03-06T22:45:00,pth,7.20
2022-03-06T22:47:00,pth,6.00
2022-03-06T22:49:00,pth,12.00
2022-03-06T22:51:00,pth,15.60
