#datetime,building,power
2023-07-24T11:06:00,hdy,62.60
2023-07-24T11:07:00,hdy,64.88
2023-07-24T11:08:00,hdy,63.22
2023-07-24T11:09:00,hdy,62.16
2023-07-24T11:10:00,hdy,63.31
2023-07-24T11:11:00,hdy,65.38
2023-07-24T11:12:00,hdy,63.54
2023-07-24T11:13:00,hdy,62.27
2023-07-24T11:14:00,hdy,64.98
2023-07-24T11:15:00,hdy,86.25
2023-07-24T11:16:00,hdy,62.20
2023-07-24T11:17:00,hdy,62.04
2023-07-24T11:18:00,hdy,63.43
2023-07-24T11:19:00,hdy,64.55
2023-07-24T11:20:00,hdy,61.67
2023-07-24T11:21:00,hdy,60.84
2023-07-24T11:22:00,hdy,79.77
2023-07-24T11:23:00,hdy,62.67
2023-07-24T11:24:00,hdy,60.88
2023-07-24T11:25:00,hdy,60.94
2023-07-24T11:26:00,hdy,64.15
2023-07-24T11:27:00,hdy,63.96
2023-07-24T11:28:00,hdy,63.67
2023-07-24T11:29:00,hdy,64.76
2023-07-24T11:30:00,hdy,63.29
2023-07-24T11:31:00,hdy,60.88
2023-07-24T11:32:00,hdy,61.37
2023-07-24T11:33:00,hdy,81.42
2023-07-24T11:34:00,hdy,61.83
2023-07-24T11:35:00,hdy,61.06
2023-07-24T11:36:00,hdy,59.20
2023-07-24T11:37:00,hdy,60.11
2023-07-24T11:38:00,hdy,62.49
2023-07-24T11:39:00,hdy,60.60
2023-07-24T11:40:00,hdy,58.27
2023-07-24T11:41:00,hdy,59.76
2023-07-24T11:42:00,hdy,59.93
2023-07-24T11:43:00,hdy,61.63
2023-07-24T11:44:00,hdy,62.31
2023-07-24T11:45:00,hdy,59.74
2023-07-24T11:46:00,hdy,60.82
2023-07-24T11:47:00,hdy,77.18
2023-07-24T11:48:00,hdy,60.31
2023-07-24T11:49:00,hdy,60.30
2023-07-24T11:50:00,hdy,61.48
2023-07-24T11:51:00,hdy,62.46
2023-07-24T11:52:00,hdy,63.17
2023-07-24T11:53:00,hdy,83.04
2023-07-24T11:54:00,hdy,62.14
2023-07-24T11:55:00,hdy,62.80
2023-07-24T11:56:00,hdy,61.26
2023-07-24T11:57:00,hdy,63.48
2023-07-24T11:58:00,hdy,62.76
2023-07-24T11:59:00,hdy,65.98
2023-07-24T12:00:00,hdy,63.05
2023-07-24T12:01:00,hdy,61.87
2023-07-24T12:02:00,hdy,61.38
2023-07-24T12:03:00,hdy,59.42
2023-07-24T12:04:00,hdy,61.81
2023-07-24T12:05:00,hdy,64.21
2023-07-24T12:06:00,hdy,65.39
2023-07-24T12:07:00,hdy,65.97
2023-07-24T12:08:00,hdy,66.41
2023-07-24T12:09:00,hdy,66.20
2023-07-24T12:10:00,hdy,64.83
2023-07-24T12:11:00,hdy,64.80
2023-07-24T12:12:00,hdy,62.91
2023-07-24T12:13:00,hdy,63.79
2023-07-24T12:14:00,hdy,63.87
2023-07-24T12:15:00,hdy,66.01
2023-07-24T12:16:00,hdy,63.93
2023-07-24T12:17:00,hdy,81.10
2023-07-24T12:18:00,hdy,63.58
2023-07-24T12:19:00,hdy,64.63
2023-07-24T12:20:00,hdy,64.69
2023-07-24T12:21:00,hdy,63.33
2023-07-24T12:22:00,hdy,64.92
2023-07-24T12:23:00,hdy,68.06
2023-07-24T12:24:00,hdy,64.84
2023-07-24T12:25:00,hdy,65.13
2023-07-24T12:26:00,hdy,64.25
2023-07-24T12:27:00,hdy,62.86
2023-07-24T12:28:00,hdy,65.45
2023-07-24T12:29:00,hdy,66.15
2023-07-24T12:30:00,hdy,66.57
2023-07-24T12:31:00,hdy,67.70
2023-07-24T12:32:00,hdy,65.90
2023-07-24T12:33:00,hdy,66.11
2023-07-24T12:34:00,hdy,64.18
2023-07-24T12:35:00,hdy,61.27
2023-07-24T12:36:00,hdy,60.52
2023-07-24T12:37:00,hdy,60.56
2023-07-24T12:38:00,hdy,87.81
2023-07-24T12:39:00,hdy,67.05
2023-07-24T12:40:00,hdy,63.47
2023-07-24T12:41:00,hdy,62.72
2023-07-24T12:42:00,hdy,64.84
2023-07-24T12:43:00,hdy,62.57
2023-07-24T12:44:00,hdy,63.20
2023-07-24T12:45:00,hdy,64.67
2023-07-24T12:46:00,hdy,66.87
2023-07-24T12:47:00,hdy,66.93
2023-07-24T12:48:00,hdy,66.25
2023-07-24T12:49:00,hdy,62.44
2023-07-24T12:50:00,hdy,62.90
2023-07-24T12:51:00,hdy,64.19
2023-07-24T12:52:00,hdy,65.35
2023-07-24T12:53:00,hdy,65.48
2023-07-24T12:54:00,hdy,65.71
2023-07-24T12:55:00,hdy,65.12
2023-07-24T12:56:00,hdy,87.33
2023-07-24T12:57:00,hdy,64.18
2023-07-24T12:58:00,hdy,63.94
2023-07-24T12:59:00,hdy,62.02
2023-07-24T13:00:00,hdy,63.40
2023-07-24T13:01:00,hdy,68.69
2023-07-24T13:02:00,hdy,65.33
2023-07-24T13:03:00,hdy,65.35
2023-07-24T13:04:00,hdy,63.91
2023-07-24T13:05:00,hdy,78.92
2023-07-24T13:06:00,hdy,63.91
2023-07-24T13:07:00,hdy,62.31
2023-07-24T13:08:00,hdy,61.45
2023-07-24T13:09:00,hdy,63.36
2023-07-24T13:10:00,hdy,66.58
2023-07-24T13:11:00,hdy,65.15
2023-07-24T13:12:00,hdy,82.05
2023-07-24T13:13:00,hdy,66.86
2023-07-24T13:14:00,hdy,64.09
2023-07-24T13:15:00,hdy,64.12
2023-07-24T13:16:00,hdy,66.08
2023-07-24T13:17:00,hdy,103.25
2023-07-24T13:18:00,hdy,67.39
2023-07-24T13:19:00,hdy,64.37
2023-07-24T13:20:00,hdy,66.40
2023-07-24T13:21:00,hdy,66.99
2023-07-24T13:22:00,hdy,88.50
2023-07-24T13:23:00,hdy,63.71
2023-07-24T13:24:00,hdy,68.31
2023-07-24T13:25:00,hdy,67.88
2023-07-24T13:26:00,hdy,66.46
2023-07-24T13:27:00,hdy,66.33
2023-07-24T13:28:00,hdy,63.41
2023-07-24T13:29:00,hdy,66.41
2023-07-24T13:30:00,hdy,64.02
2023-07-24T13:31:00,hdy,64.69
2023-07-24T13:32:00,hdy,85.55
2023-07-24T13:33:00,hdy,69.51
2023-07-24T13:34:00,hdy,66.86
2023-07-24T13:35:00,hdy,63.14
2023-07-24T13:36:00,hdy,65.32
2023-07-24T13:37:00,hdy,64.65
2023-07-24T13:38:00,hdy,64.70
2023-07-24T13:39:00,hdy,66.69
2023-07-24T13:40:00,hdy,65.67
2023-07-24T13:41:00,hdy,65.83
2023-07-24T13:42:00,hdy,89.34
2023-07-24T13:43:00,hdy,66.89
2023-07-24T13:44:00,hdy,65.40
2023-07-24T13:45:00,hdy,66.24
2023-07-24T13:46:00,hdy,66.20
2023-07-24T13:47:00,hdy,65.66
2023-07-24T13:48:00,hdy,68.85
2023-07-24T13:49:00,hdy,67.93
2023-07-24T13:50:00,hdy,66.60
2023-07-24T13:51:00,hdy,81.49
2023-07-24T13:52:00,hdy,69.55
2023-07-24T13:53:00,hdy,90.70
2023-07-24T13:54:00,hdy,69.72
2023-07-24T13:55:00,hdy,67.49
2023-07-24T13:56:00,hdy,68.92
2023-07-24T13:57:00,hdy,68.50
2023-07-24T13:58:00,hdy,68.51
2023-07-24T13:59:00,hdy,69.39
2023-07-24T14:00:00,hdy,68.20
2023-07-24T14:01:00,hdy,69.66
2023-07-24T14:02:00,hdy,70.50
2023-07-24T14:03:00,hdy,84.51
2023-07-24T14:04:00,hdy,69.47
2023-07-24T14:05:00,hdy,69.31
2023-07-24T14:06:00,hdy,70.25
2023-07-24T14:07:00,hdy,69.85
2023-07-24T14:08:00,hdy,70.13
2023-07-24T14:09:00,hdy,91.50
2023-07-24T14:10:00,hdy,69.48
2023-07-24T14:11:00,hdy,71.63
2023-07-24T14:12:00,hdy,70.22
2023-07-24T14:13:00,hdy,72.30
2023-07-24T14:14:00,hdy,94.47
2023-07-24T14:15:00,hdy,88.40
2023-07-24T14:16:00,hdy,73.28
2023-07-24T14:17:00,hdy,71.69
2023-07-24T14:18:00,hdy,73.42
2023-07-24T14:19:00,hdy,76.16
2023-07-24T14:20:00,hdy,74.60
2023-07-24T14:21:00,hdy,73.45
2023-07-24T14:22:00,hdy,75.29
2023-07-24T14:23:00,hdy,73.27
2023-07-24T14:24:00,hdy,73.66
2023-07-24T14:25:00,hdy,73.62
2023-07-24T14:26:00,hdy,72.22
2023-07-24T14:27:00,hdy,74.30
2023-07-24T14:28:00,hdy,74.58
2023-07-24T14:29:00,hdy,73.12
2023-07-24T14:30:00,hdy,72.91
2023-07-24T14:31:00,hdy,70.97
2023-07-24T14:32:00,hdy,72.11
2023-07-24T14:33:00,hdy,72.26
2023-07-24T14:34:00,hdy,71.78
2023-07-24T14:35:00,hdy,74.29
2023-07-24T14:36:00,hdy,73.26
2023-07-24T14:37:00,hdy,71.04
2023-07-24T14:38:00,hdy,89.62
2023-07-24T14:39:00,hdy,72.43
2023-07-24T14:40:00,hdy,70.23
2023-07-24T14:41:00,hdy,69.22
2023-07-24T14:42:00,hdy,68.26
2023-07-24T14:43:00,hdy,69.96
2023-07-24T14:44:00,hdy,70.43
2023-07-24T14:45:00,hdy,70.89
2023-07-24T14:46:00,hdy,71.20
2023-07-24T14:47:00,hdy,91.83
2023-07-24T14:48:00,hdy,69.81
2023-07-24T14:49:00,hdy,68.95
2023-07-24T14:50:00,hdy,69.14
2023-07-24T14:51:00,hdy,73.41
2023-07-24T14:52:00,hdy,74.71
2023-07-24T14:53:00,hdy,70.75
2023-07-24T14:54:00,hdy,86.52
2023-07-24T14:55:00,hdy,71.35
2023-07-24T14:56:00,hdy,69.67
2023-07-24T14:57:00,hdy,68.22
2023-07-24T14:58:00,hdy,68.29
2023-07-24T14:59:00,hdy,67.13
2023-07-24T15:00:00,hdy,66.45
2023-07-24T15:01:00,hdy,68.81
2023-07-24T15:02:00,hdy,71.20
2023-07-24T15:03:00,hdy,68.71
2023-07-24T15:04:00,hdy,71.10
2023-07-24T15:05:00,hdy,71.53
2023-07-24T15:06:00,hdy,67.59
2023-07-24T15:07:00,hdy,68.31
2023-07-24T15:08:00,hdy,91.37
2023-07-24T15:09:00,hdy,91.26
2023-07-24T15:10:00,hdy,66.46
2023-07-24T15:11:00,hdy,65.23
2023-07-24T15:12:00,hdy,66.91
2023-07-24T15:13:00,hdy,67.12
2023-07-24T15:14:00,hdy,67.15
2023-07-24T15:15:00,hdy,66.71
2023-07-24T15:16:00,hdy,66.52
2023-07-24T15:17:00,hdy,68.91
2023-07-24T15:18:00,hdy,67.52
2023-07-24T15:19:00,hdy,67.39
2023-07-24T15:20:00,hdy,66.38
2023-07-24T15:21:00,hdy,69.30
2023-07-24T15:22:00,hdy,67.64
2023-07-24T15:23:00,hdy,68.56
2023-07-24T15:24:00,hdy,87.18
2023-07-24T15:25:00,hdy,70.41
2023-07-24T15:26:00,hdy,89.57
2023-07-24T15:27:00,hdy,68.40
2023-07-24T15:28:00,hdy,66.35
2023-07-24T15:29:00,hdy,104.27
2023-07-24T15:30:00,hdy,69.55
2023-07-24T15:31:00,hdy,68.75
2023-07-24T15:32:00,hdy,67.28
2023-07-24T15:33:00,hdy,88.25
2023-07-24T15:34:00,hdy,70.01
2023-07-24T15:35:00,hdy,67.60
2023-07-24T15:36:00,hdy,69.05
2023-07-24T15:37:00,hdy,66.26
2023-07-24T15:38:00,hdy,67.74
2023-07-24T15:39:00,hdy,67.73
2023-07-24T15:40:00,hdy,67.72
2023-07-24T15:41:00,hdy,68.50
2023-07-24T15:42:00,hdy,65.39
2023-07-24T15:43:00,hdy,65.38
2023-07-24T15:44:00,hdy,66.10
2023-07-24T15:45:00,hdy,65.77
2023-07-24T15:46:00,hdy,66.63
2023-07-24T15:47:00,hdy,64.92
2023-07-24T15:48:00,hdy,68.11
2023-07-24T15:49:00,hdy,67.23
2023-07-24T15:50:00,hdy,83.39
2023-07-24T15:51:00,hdy,67.51
2023-07-24T15:52:00,hdy,66.77
2023-07-24T15:53:00,hdy,67.90
2023-07-24T15:54:00,hdy,67.93
2023-07-24T15:55:00,hdy,66.82
2023-07-24T15:56:00,hdy,66.30
2023-07-24T15:57:00,hdy,66.23
2023-07-24T15:58:00,hdy,67.68
2023-07-24T15:59:00,hdy,64.67
2023-07-24T16:00:00,hdy,89.48
2023-07-24T16:01:00,hdy,82.97
2023-07-24T16:02:00,hdy,63.27
2023-07-24T16:03:00,hdy,62.25
2023-07-24T16:04:00,hdy,65.69
2023-07-24T16:05:00,hdy,65.00
2023-07-24T16:06:00,hdy,64.42
2023-07-24T16:07:00,hdy,65.74
2023-07-24T16:08:00,hdy,65.20
2023-07-24T16:09:00,hdy,64.27
2023-07-24T16:10:00,hdy,86.60
2023-07-24T16:11:00,hdy,62.05
2023-07-24T16:12:00,hdy,61.51
2023-07-24T16:13:00,hdy,64.47
2023-07-24T16:14:00,hdy,65.08
2023-07-24T16:15:00,hdy,65.51
2023-07-24T16:16:00,hdy,64.92
2023-07-24T16:17:00,hdy,63.68
2023-07-24T16:18:00,hdy,63.87
2023-07-24T16:19:00,hdy,63.65
2023-07-24T16:20:00,hdy,65.39
2023-07-24T16:21:00,hdy,64.78
2023-07-24T16:22:00,hdy,66.80
2023-07-24T16:23:00,hdy,64.96
2023-07-24T16:24:00,hdy,66.56
2023-07-24T16:25:00,hdy,66.19
2023-07-24T16:26:00,hdy,64.38
2023-07-24T16:27:00,hdy,61.74
2023-07-24T16:28:00,hdy,61.77
2023-07-24T16:29:00,hdy,63.57
2023-07-24T16:30:00,hdy,63.45
2023-07-24T16:31:00,hdy,63.29
2023-07-24T16:32:00,hdy,62.92
2023-07-24T16:33:00,hdy,63.20
2023-07-24T16:34:00,hdy,68.07
2023-07-24T16:35:00,hdy,62.48
2023-07-24T16:36:00,hdy,64.04
2023-07-24T16:37:00,hdy,86.57
2023-07-24T16:38:00,hdy,64.80
2023-07-24T16:39:00,hdy,63.70
2023-07-24T16:40:00,hdy,63.73
2023-07-24T16:41:00,hdy,62.61
2023-07-24T16:42:00,hdy,62.91
2023-07-24T16:43:00,hdy,65.92
2023-07-24T16:44:00,hdy,65.02
2023-07-24T16:45:00,hdy,65.25
2023-07-24T16:46:00,hdy,66.15
2023-07-24T16:47:00,hdy,64.20
2023-07-24T16:48:00,hdy,64.00
2023-07-24T16:49:00,hdy,64.38
2023-07-24T16:50:00,hdy,63.06
2023-07-24T16:51:00,hdy,61.22
2023-07-24T16:52:00,hdy,62.70
2023-07-24T16:53:00,hdy,65.39
2023-07-24T16:54:00,hdy,66.00
2023-07-24T16:55:00,hdy,84.16
2023-07-24T16:56:00,hdy,62.94
2023-07-24T16:57:00,hdy,61.03
2023-07-24T16:58:00,hdy,63.40
2023-07-24T16:59:00,hdy,86.88
2023-07-24T17:00:00,hdy,65.34
2023-07-24T17:01:00,hdy,65.72
2023-07-24T17:02:00,hdy,67.95
2023-07-24T17:03:00,hdy,64.32
2023-07-24T17:04:00,hdy,66.12
2023-07-24T17:05:00,hdy,63.58
2023-07-24T17:06:00,hdy,62.83
2023-07-24T17:07:00,hdy,64.88
2023-07-24T17:08:00,hdy,64.84
2023-07-24T17:09:00,hdy,65.90
2023-07-24T17:10:00,hdy,66.44
2023-07-24T17:11:00,hdy,64.72
2023-07-24T17:12:00,hdy,61.89
2023-07-24T17:13:00,hdy,63.91
2023-07-24T17:14:00,hdy,83.65
2023-07-24T17:15:00,hdy,86.48
2023-07-24T17:16:00,hdy,65.87
2023-07-24T17:17:00,hdy,65.49
2023-07-24T17:18:00,hdy,64.39
2023-07-24T17:19:00,hdy,65.35
2023-07-24T17:20:00,hdy,63.66
2023-07-24T17:21:00,hdy,63.21
2023-07-24T17:22:00,hdy,83.08
2023-07-24T17:23:00,hdy,66.97
2023-07-24T17:24:00,hdy,66.38
2023-07-24T17:25:00,hdy,67.07
2023-07-24T17:26:00,hdy,66.55
2023-07-24T17:27:00,hdy,67.28
2023-07-24T17:28:00,hdy,65.01
2023-07-24T17:29:00,hdy,64.54
2023-07-24T17:30:00,hdy,83.21
2023-07-24T17:31:00,hdy,67.26
2023-07-24T17:32:00,hdy,67.34
2023-07-24T17:33:00,hdy,67.84
2023-07-24T17:34:00,hdy,66.46
2023-07-24T17:35:00,hdy,66.44
2023-07-24T17:36:00,hdy,66.12
2023-07-24T17:37:00,hdy,66.46
2023-07-24T17:38:00,hdy,66.32
2023-07-24T17:39:00,hdy,67.49
2023-07-24T17:40:00,hdy,68.02
2023-07-24T17:41:00,hdy,67.56
2023-07-24T17:42:00,hdy,70.01
2023-07-24T17:43:00,hdy,66.01
2023-07-24T17:44:00,hdy,89.28
2023-07-24T17:45:00,hdy,67.91
2023-07-24T17:46:00,hdy,66.59
2023-07-24T17:47:00,hdy,67.23
2023-07-24T17:48:00,hdy,67.13
2023-07-24T17:49:00,hdy,69.12
2023-07-24T17:50:00,hdy,68.31
2023-07-24T17:51:00,hdy,65.13
2023-07-24T17:52:00,hdy,64.77
2023-07-24T17:53:00,hdy,65.34
2023-07-24T17:54:00,hdy,67.00
2023-07-24T17:55:00,hdy,89.00
2023-07-24T17:56:00,hdy,63.77
2023-07-24T17:57:00,hdy,80.35
2023-07-24T17:58:00,hdy,65.18
2023-07-24T17:59:00,hdy,64.58
2023-07-24T18:00:00,hdy,63.65
2023-07-24T18:01:00,hdy,87.34
2023-07-24T18:02:00,hdy,64.80
2023-07-24T18:03:00,hdy,65.19
2023-07-24T18:04:00,hdy,88.15
2023-07-24T18:05:00,hdy,66.51
2023-07-24T18:06:00,hdy,66.60
2023-07-24T18:07:00,hdy,66.05
2023-07-24T18:08:00,hdy,67.01
2023-07-24T18:09:00,hdy,90.28
2023-07-24T18:10:00,hdy,66.83
2023-07-24T18:11:00,hdy,67.22
2023-07-24T18:12:00,hdy,65.58
2023-07-24T18:13:00,hdy,64.41
2023-07-24T18:14:00,hdy,79.50
2023-07-24T18:15:00,hdy,64.38
2023-07-24T18:16:00,hdy,79.88
2023-07-24T18:17:00,hdy,65.32
2023-07-24T18:18:00,hdy,66.34
2023-07-24T18:19:00,hdy,66.88
2023-07-24T18:20:00,hdy,64.84
2023-07-24T18:21:00,hdy,66.45
2023-07-24T18:22:00,hdy,67.35
2023-07-24T18:23:00,hdy,64.70
2023-07-24T18:24:00,hdy,65.87
2023-07-24T18:25:00,hdy,65.22
2023-07-24T18:26:00,hdy,63.05
2023-07-24T18:27:00,hdy,63.38
2023-07-24T18:28:00,hdy,62.32
2023-07-24T18:29:00,hdy,63.74
2023-07-24T18:30:00,hdy,80.91
2023-07-24T18:31:00,hdy,66.75
2023-07-24T18:32:00,hdy,82.53
2023-07-24T18:33:00,hdy,64.91
2023-07-24T18:34:00,hdy,82.32
2023-07-24T18:35:00,hdy,66.16
2023-07-24T18:36:00,hdy,65.80
2023-07-24T18:37:00,hdy,68.10
2023-07-24T18:38:00,hdy,68.59
2023-07-24T18:39:00,hdy,69.95
2023-07-24T18:40:00,hdy,64.64
2023-07-24T18:41:00,hdy,66.10
2023-07-24T18:42:00,hdy,67.64
2023-07-24T18:43:00,hdy,65.14
2023-07-24T18:44:00,hdy,64.33
2023-07-24T18:45:00,hdy,64.80
2023-07-24T18:46:00,hdy,64.07
2023-07-24T18:47:00,hdy,63.56
2023-07-24T18:48:00,hdy,66.16
2023-07-24T18:49:00,hdy,80.03
2023-07-24T18:50:00,hdy,65.08
2023-07-24T18:51:00,hdy,66.80
2023-07-24T18:52:00,hdy,64.51
2023-07-24T18:53:00,hdy,66.43
2023-07-24T18:54:00,hdy,66.55
2023-07-24T18:55:00,hdy,66.41
2023-07-24T18:56:00,hdy,67.53
2023-07-24T18:57:00,hdy,66.47
2023-07-24T18:58:00,hdy,66.77
2023-07-24T18:59:00,hdy,67.01
2023-07-24T19:00:00,hdy,89.95
2023-07-24T19:01:00,hdy,68.37
2023-07-24T19:02:00,hdy,65.64
2023-07-24T19:03:00,hdy,67.69
2023-07-24T19:04:00,hdy,66.50
2023-07-24T19:05:00,hdy,65.46
2023-07-24T19:06:00,hdy,65.79
2023-07-24T19:07:00,hdy,88.31
2023-07-24T19:08:00,hdy,64.71
2023-07-24T19:09:00,hdy,65.05
2023-07-24T19:10:00,hdy,66.50
2023-07-24T19:11:00,hdy,66.40
2023-07-24T19:12:00,hdy,66.54
2023-07-24T19:13:00,hdy,65.10
2023-07-24T19:14:00,hdy,65.62
2023-07-24T19:15:00,hdy,91.26
2023-07-24T19:16:00,hdy,66.32
2023-07-24T19:17:00,hdy,67.40
2023-07-24T19:18:00,hdy,82.35
2023-07-24T19:19:00,hdy,89.62
2023-07-24T19:20:00,hdy,65.87
2023-07-24T19:21:00,hdy,104.34
2023-07-24T19:22:00,hdy,67.48
2023-07-24T19:23:00,hdy,65.34
2023-07-24T19:24:00,hdy,65.41
2023-07-24T19:25:00,hdy,66.82
2023-07-24T19:26:00,hdy,63.50
2023-07-24T19:27:00,hdy,65.97
2023-07-24T19:28:00,hdy,64.21
2023-07-24T19:29:00,hdy,63.75
2023-07-24T19:30:00,hdy,64.36
2023-07-24T19:31:00,hdy,60.89
2023-07-24T19:32:00,hdy,62.54
2023-07-24T19:33:00,hdy,85.38
2023-07-24T19:34:00,hdy,62.75
2023-07-24T19:35:00,hdy,89.31
2023-07-24T19:36:00,hdy,62.63
2023-07-24T19:37:00,hdy,62.80
2023-07-24T19:38:00,hdy,64.58
2023-07-24T19:39:00,hdy,63.39
2023-07-24T19:40:00,hdy,79.37
2023-07-24T19:41:00,hdy,64.08
2023-07-24T19:42:00,hdy,62.22
2023-07-24T19:43:00,hdy,62.87
2023-07-24T19:44:00,hdy,62.76
2023-07-24T19:45:00,hdy,61.07
2023-07-24T19:46:00,hdy,60.90
2023-07-24T19:47:00,hdy,62.10
2023-07-24T19:48:00,hdy,83.27
2023-07-24T19:49:00,hdy,80.90
2023-07-24T19:50:00,hdy,63.68
2023-07-24T19:51:00,hdy,63.16
2023-07-24T19:52:00,hdy,61.20
2023-07-24T19:53:00,hdy,62.62
2023-07-24T19:54:00,hdy,84.57
2023-07-24T19:55:00,hdy,61.67
2023-07-24T19:56:00,hdy,64.29
2023-07-24T19:57:00,hdy,64.23
2023-07-24T19:58:00,hdy,63.55
2023-07-24T19:59:00,hdy,63.21
2023-07-24T20:00:00,hdy,61.75
2023-07-24T20:01:00,hdy,65.20
2023-07-24T20:02:00,hdy,61.73
2023-07-24T20:03:00,hdy,61.52
2023-07-24T20:04:00,hdy,61.80
2023-07-24T20:05:00,hdy,61.26
2023-07-24T20:06:00,hdy,62.70
2023-07-24T20:07:00,hdy,64.31
2023-07-24T20:08:00,hdy,62.88
2023-07-24T20:09:00,hdy,63.65
2023-07-24T20:10:00,hdy,62.63
2023-07-24T20:11:00,hdy,61.80
2023-07-24T20:12:00,hdy,76.59
2023-07-24T20:13:00,hdy,63.90
2023-07-24T20:14:00,hdy,61.69
2023-07-24T20:15:00,hdy,61.10
2023-07-24T20:16:00,hdy,60.37
2023-07-24T20:17:00,hdy,61.23
2023-07-24T20:18:00,hdy,62.01
2023-07-24T20:19:00,hdy,63.46
2023-07-24T20:20:00,hdy,84.79
2023-07-24T20:21:00,hdy,62.66
2023-07-24T20:22:00,hdy,66.71
2023-07-24T20:23:00,hdy,65.13
2023-07-24T20:24:00,hdy,65.51
2023-07-24T20:25:00,hdy,64.45
2023-07-24T20:26:00,hdy,63.95
2023-07-24T20:27:00,hdy,80.98
2023-07-24T20:28:00,hdy,64.40
2023-07-24T20:29:00,hdy,64.72
2023-07-24T20:30:00,hdy,65.71
2023-07-24T20:31:00,hdy,67.30
2023-07-24T20:32:00,hdy,69.08
2023-07-24T20:33:00,hdy,79.86
2023-07-24T20:34:00,hdy,67.67
2023-07-24T20:35:00,hdy,66.96
2023-07-24T20:36:00,hdy,67.51
2023-07-24T20:37:00,hdy,69.46
2023-07-24T20:38:00,hdy,85.69
2023-07-24T20:39:00,hdy,68.85
2023-07-24T20:40:00,hdy,66.06
2023-07-24T20:41:00,hdy,68.19
2023-07-24T20:42:00,hdy,66.79
2023-07-24T20:43:00,hdy,66.94
2023-07-24T20:44:00,hdy,67.65
2023-07-24T20:45:00,hdy,68.54
2023-07-24T20:46:00,hdy,89.25
2023-07-24T20:47:00,hdy,69.60
2023-07-24T20:48:00,hdy,67.29
2023-07-24T20:49:00,hdy,69.21
2023-07-24T20:50:00,hdy,81.35
2023-07-24T20:51:00,hdy,67.53
2023-07-24T20:52:00,hdy,83.22
2023-07-24T20:53:00,hdy,66.80
2023-07-24T20:54:00,hdy,69.26
2023-07-24T20:55:00,hdy,68.73
2023-07-24T20:56:00,hdy,66.99
2023-07-24T20:57:00,hdy,67.70
2023-07-24T20:58:00,hdy,66.70
2023-07-24T20:59:00,hdy,74.26
2023-07-24T21:00:00,hdy,67.77
2023-07-24T21:01:00,hdy,65.65
2023-07-24T21:02:00,hdy,68.11
2023-07-24T21:03:00,hdy,67.45
2023-07-24T21:04:00,hdy,67.31
2023-07-24T21:05:00,hdy,67.13
2023-07-24T21:06:00,hdy,65.73
2023-07-24T21:07:00,hdy,103.86
2023-07-24T21:08:00,hdy,66.71
2023-07-24T21:09:00,hdy,65.07
2023-07-24T21:10:00,hdy,67.18
2023-07-24T21:11:00,hdy,68.18
2023-07-24T21:12:00,hdy,85.01
2023-07-24T21:13:00,hdy,88.34
2023-07-24T21:14:00,hdy,67.49
2023-07-24T21:15:00,hdy,71.23
2023-07-24T21:16:00,hdy,71.85
2023-07-24T21:17:00,hdy,74.09
2023-07-24T21:18:00,hdy,74.15
2023-07-24T21:19:00,hdy,97.09
2023-07-24T21:20:00,hdy,70.38
2023-07-24T21:21:00,hdy,71.89
2023-07-24T21:22:00,hdy,72.31
2023-07-24T21:23:00,hdy,73.74
2023-07-24T21:24:00,hdy,72.26
2023-07-24T21:25:00,hdy,68.94
2023-07-24T21:26:00,hdy,70.78
2023-07-24T21:27:00,hdy,70.62
2023-07-24T21:28:00,hdy,72.02
2023-07-24T21:29:00,hdy,70.72
2023-07-24T21:30:00,hdy,73.69
2023-07-24T21:31:00,hdy,70.50
2023-07-24T21:32:00,hdy,70.32
2023-07-24T21:33:00,hdy,70.59
2023-07-24T21:34:00,hdy,73.58
2023-07-24T21:35:00,hdy,72.57
2023-07-24T21:36:00,hdy,73.21
2023-07-24T21:37:00,hdy,71.04
2023-07-24T21:38:00,hdy,69.00
2023-07-24T21:39:00,hdy,70.26
2023-07-24T21:40:00,hdy,68.48
2023-07-24T21:41:00,hdy,73.42
2023-07-24T21:42:00,hdy,72.45
2023-07-24T21:43:00,hdy,72.82
2023-07-24T21:44:00,hdy,72.20
2023-07-24T21:45:00,hdy,70.43
2023-07-24T21:46:00,hdy,69.79
2023-07-24T21:47:00,hdy,74.60
2023-07-24T21:48:00,hdy,72.12
2023-07-24T21:49:00,hdy,71.95
2023-07-24T21:50:00,hdy,69.96
2023-07-24T21:51:00,hdy,92.84
2023-07-24T21:52:00,hdy,70.45
2023-07-24T21:53:00,hdy,71.03
2023-07-24T21:54:00,hdy,71.67
2023-07-24T21:55:00,hdy,70.88
2023-07-24T21:56:00,hdy,69.11
2023-07-24T21:57:00,hdy,68.81
2023-07-24T21:58:00,hdy,69.61
2023-07-24T21:59:00,hdy,68.62
2023-07-24T22:00:00,hdy,70.90
2023-07-24T22:01:00,hdy,86.82
2023-07-24T22:02:00,hdy,67.92
2023-07-24T22:03:00,hdy,71.67
2023-07-24T22:04:00,hdy,68.73
2023-07-24T22:05:00,hdy,70.19
2023-07-24T22:06:00,hdy,70.36
2023-07-24T22:07:00,hdy,93.81
2023-07-24T22:08:00,hdy,97.22
2023-07-24T22:09:00,hdy,73.71
2023-07-24T22:10:00,hdy,72.14
2023-07-24T22:11:00,hdy,74.64
