#datetime,building,power
2022-03-29T19:20:00,hpb,34.80
2022-03-29T19:22:00,hpb,77.40
2022-03-29T19:24:00,hpb,65.98
2022-03-29T19:26:00,hpb,77.40
2022-03-29T19:28:00,hpb,81.62
2022-03-29T19:31:00,hpb,77.40
2022-03-29T19:34:00,hpb,38.44
2022-03-29T19:36:00,hpb,70.20
2022-03-29T19:38:00,hpb,65.98
2022-03-29T19:39:00,hpb,34.80
2022-03-29T19:42:00,hpb,66.04
2022-03-29T19:43:00,hpb,77.40
2022-03-29T19:45:00,hpb,69.55
2022-03-29T19:47:00,hpb,73.83
2022-03-29T19:49:00,hpb,69.61
2022-03-29T19:51:00,hpb,69.61
2022-03-29T19:53:00,hpb,58.18
2022-03-29T19:54:00,hpb,34.80
2022-03-29T19:56:00,hpb,65.98
2022-03-29T19:58:00,hpb,73.83
2022-03-29T19:59:00,hpb,38.38
2022-03-29T20:01:00,hpb,31.23
2022-03-29T20:02:00,hpb,69.55
2022-03-29T20:03:00,hpb,31.23
2022-03-29T20:05:00,hpb,69.61
2022-03-29T20:07:00,hpb,65.98
2022-03-29T20:09:00,hpb,73.83
2022-03-29T20:11:00,hpb,73.77
2022-03-29T20:12:00,hpb,42.60
2022-03-29T20:14:00,hpb,69.61
2022-03-29T20:16:00,hpb,69.61
2022-03-29T20:18:00,hpb,62.40
2022-03-29T20:20:00,hpb,61.82
2022-03-29T20:21:00,hpb,26.95
2022-03-29T20:24:00,hpb,93.05
2022-03-29T20:26:00,hpb,70.20
2022-03-29T20:27:00,hpb,38.38
2022-03-29T20:29:00,hpb,81.62
2022-03-29T20:30:00,hpb,34.80
2022-03-29T20:32:00,hpb,69.55
2022-03-29T20:34:00,hpb,73.83
2022-03-29T20:36:00,hpb,69.61
2022-03-29T20:38:00,hpb,73.77
2022-03-29T20:40:00,hpb,73.83
2022-03-29T20:42:00,hpb,80.98
2022-03-29T20:44:00,hpb,81.62
2022-03-29T20:45:00,hpb,31.17
2022-03-29T20:47:00,hpb,69.61
2022-03-29T20:52:00,hpb,81.62
2022-03-29T20:53:00,hpb,38.96
2022-03-29T20:54:00,hpb,46.23
2022-03-29T20:55:00,hpb,46.82
2022-03-29T20:57:00,hpb,85.20
2022-03-29T20:59:00,hpb,88.77
2022-03-29T21:01:00,hpb,81.62
2022-03-29T21:03:00,hpb,96.62
2022-03-29T21:05:00,hpb,85.78
2022-03-29T21:07:00,hpb,88.77
2022-03-29T21:09:00,hpb,85.20
2022-03-29T21:11:00,hpb,73.83
2022-03-29T21:12:00,hpb,39.02
2022-03-29T21:13:00,hpb,34.75
2022-03-29T21:14:00,hpb,34.80
2022-03-29T21:16:00,hpb,73.83
2022-03-29T21:17:00,hpb,34.80
2022-03-29T21:18:00,hpb,42.60
2022-03-29T21:20:00,hpb,73.77
2022-03-29T21:22:00,hpb,73.24
2022-03-29T21:23:00,hpb,42.60
2022-03-29T21:25:00,hpb,81.56
2022-03-29T21:26:00,hpb,42.60
2022-03-29T21:28:00,hpb,34.80
2022-03-29T21:29:00,hpb,73.83
2022-03-29T21:31:00,hpb,89.41
2022-03-29T21:32:00,hpb,46.17
2022-03-29T21:35:00,hpb,42.60
2022-03-29T21:37:00,hpb,97.21
2022-03-29T21:39:00,hpb,96.62
2022-03-29T21:41:00,hpb,92.99
2022-03-29T21:46:00,hpb,50.45
2022-03-29T21:50:00,hpb,80.98
2022-03-29T21:52:00,hpb,89.41
2022-03-29T21:53:00,hpb,46.76
2022-03-29T21:55:00,hpb,81.04
2022-03-29T21:57:00,hpb,85.20
2022-03-29T21:59:00,hpb,89.41
2022-03-29T22:00:00,hpb,42.60
2022-03-29T22:02:00,hpb,92.99
2022-03-29T22:05:00,hpb,81.62
2022-03-29T22:06:00,hpb,77.34
2022-03-29T22:08:00,hpb,69.61
2022-03-29T22:10:00,hpb,77.40
2022-03-29T22:12:00,hpb,81.62
2022-03-29T22:14:00,hpb,69.61
2022-03-29T22:16:00,hpb,73.77
2022-03-29T22:18:00,hpb,77.40
2022-03-29T22:20:00,hpb,73.83
2022-03-29T22:21:00,hpb,34.80
2022-03-29T22:23:00,hpb,69.61
2022-03-29T22:25:00,hpb,70.20
2022-03-29T22:26:00,hpb,42.60
2022-03-29T22:28:00,hpb,73.18
2022-03-29T22:30:00,hpb,77.99
2022-03-29T22:32:00,hpb,73.18
2022-03-29T22:34:00,hpb,66.04
2022-03-29T22:36:00,hpb,70.20
2022-03-29T22:38:00,hpb,61.82
2022-03-29T22:39:00,hpb,34.80
2022-03-29T22:41:00,hpb,53.96
2022-03-29T22:42:00,hpb,27.60
2022-03-29T22:44:00,hpb,58.18
2022-03-29T22:46:00,hpb,61.82
2022-03-29T22:48:00,hpb,73.83
2022-03-29T22:50:00,hpb,58.18
2022-03-29T22:53:00,hpb,69.61
2022-03-29T22:55:00,hpb,65.98
2022-03-29T22:56:00,hpb,54.02
2022-03-29T22:58:00,hpb,65.98
2022-03-29T23:00:00,hpb,61.82
2022-03-29T23:02:00,hpb,54.61
2022-03-29T23:04:00,hpb,50.39
