#datetime,building,power
2023-03-23T11:06:00,rvs,25.19
2023-03-23T11:07:00,rvs,34.79
2023-03-23T11:08:00,rvs,33.87
2023-03-23T11:09:00,rvs,38.54
2023-03-23T11:10:00,rvs,30.21
2023-03-23T11:11:00,rvs,32.25
2023-03-23T11:12:00,rvs,28.93
2023-03-23T11:13:00,rvs,31.16
2023-03-23T11:14:00,rvs,37.76
2023-03-23T11:15:00,rvs,38.16
2023-03-23T11:16:00,rvs,41.82
2023-03-23T11:17:00,rvs,43.80
2023-03-23T11:18:00,rvs,41.65
2023-03-23T11:19:00,rvs,41.83
2023-03-23T11:20:00,rvs,38.14
2023-03-23T11:21:00,rvs,27.54
2023-03-23T11:22:00,rvs,28.42
2023-03-23T11:23:00,rvs,32.45
2023-03-23T11:24:00,rvs,30.94
2023-03-23T11:25:00,rvs,33.74
2023-03-23T11:26:00,rvs,32.97
2023-03-23T11:27:00,rvs,38.43
2023-03-23T11:28:00,rvs,24.92
2023-03-23T11:29:00,rvs,30.61
2023-03-23T11:30:00,rvs,25.68
2023-03-23T11:31:00,rvs,20.18
2023-03-23T11:32:00,rvs,31.70
2023-03-23T11:33:00,rvs,16.80
2023-03-23T11:34:00,rvs,31.35
2023-03-23T11:35:00,rvs,38.67
2023-03-23T11:36:00,rvs,26.34
2023-03-23T11:37:00,rvs,36.92
2023-03-23T11:38:00,rvs,37.31
2023-03-23T11:39:00,rvs,25.27
2023-03-23T11:40:00,rvs,35.32
2023-03-23T11:41:00,rvs,30.63
2023-03-23T11:42:00,rvs,26.69
2023-03-23T11:43:00,rvs,35.09
2023-03-23T11:44:00,rvs,22.86
2023-03-23T11:45:00,rvs,31.29
2023-03-23T11:46:00,rvs,30.77
2023-03-23T11:47:00,rvs,29.96
2023-03-23T11:48:00,rvs,52.08
2023-03-23T11:49:00,rvs,37.33
2023-03-23T11:50:00,rvs,46.94
2023-03-23T11:51:00,rvs,48.34
2023-03-23T11:52:00,rvs,41.21
2023-03-23T11:53:00,rvs,26.91
2023-03-23T11:54:00,rvs,30.73
2023-03-23T11:55:00,rvs,18.30
2023-03-23T11:56:00,rvs,27.73
2023-03-23T11:57:00,rvs,26.14
2023-03-23T11:58:00,rvs,24.10
2023-03-23T11:59:00,rvs,40.57
2023-03-23T12:00:00,rvs,31.50
2023-03-23T12:01:00,rvs,39.22
2023-03-23T12:02:00,rvs,32.57
2023-03-23T12:03:00,rvs,30.94
2023-03-23T12:04:00,rvs,30.65
2023-03-23T12:05:00,rvs,30.37
2023-03-23T12:06:00,rvs,22.47
2023-03-23T12:07:00,rvs,21.96
2023-03-23T12:08:00,rvs,21.29
2023-03-23T12:09:00,rvs,16.97
2023-03-23T12:10:00,rvs,19.92
2023-03-23T12:11:00,rvs,20.86
2023-03-23T12:12:00,rvs,21.98
2023-03-23T12:13:00,rvs,23.54
2023-03-23T12:14:00,rvs,29.43
2023-03-23T12:15:00,rvs,27.22
2023-03-23T12:16:00,rvs,26.79
2023-03-23T12:17:00,rvs,27.31
2023-03-23T12:18:00,rvs,27.32
2023-03-23T12:19:00,rvs,25.82
2023-03-23T12:20:00,rvs,18.40
2023-03-23T12:21:00,rvs,19.70
2023-03-23T12:22:00,rvs,13.24
2023-03-23T12:23:00,rvs,17.93
2023-03-23T12:24:00,rvs,17.50
2023-03-23T12:25:00,rvs,18.04
2023-03-23T12:26:00,rvs,17.22
2023-03-23T12:27:00,rvs,17.41
2023-03-23T12:28:00,rvs,16.94
2023-03-23T12:29:00,rvs,12.80
2023-03-23T12:30:00,rvs,16.97
2023-03-23T12:31:00,rvs,17.04
2023-03-23T12:32:00,rvs,13.05
2023-03-23T12:33:00,rvs,12.80
2023-03-23T12:34:00,rvs,8.78
2023-03-23T12:35:00,rvs,12.58
2023-03-23T12:36:00,rvs,13.81
2023-03-23T12:37:00,rvs,17.71
2023-03-23T12:38:00,rvs,9.77
2023-03-23T12:39:00,rvs,16.83
2023-03-23T12:40:00,rvs,25.86
2023-03-23T12:41:00,rvs,27.10
2023-03-23T12:42:00,rvs,28.83
2023-03-23T12:43:00,rvs,21.28
2023-03-23T12:44:00,rvs,18.90
2023-03-23T12:45:00,rvs,14.74
2023-03-23T12:46:00,rvs,20.24
2023-03-23T12:47:00,rvs,16.15
2023-03-23T12:48:00,rvs,20.14
2023-03-23T12:49:00,rvs,15.23
2023-03-23T12:50:00,rvs,19.02
2023-03-23T12:51:00,rvs,14.55
2023-03-23T12:52:00,rvs,12.89
2023-03-23T12:53:00,rvs,8.60
2023-03-23T12:54:00,rvs,12.80
2023-03-23T12:55:00,rvs,8.86
2023-03-23T12:56:00,rvs,12.77
2023-03-23T12:57:00,rvs,8.49
2023-03-23T12:58:00,rvs,15.94
2023-03-23T12:59:00,rvs,17.55
2023-03-23T13:00:00,rvs,22.86
2023-03-23T13:01:00,rvs,21.61
2023-03-23T13:02:00,rvs,27.89
2023-03-23T13:03:00,rvs,23.70
2023-03-23T13:04:00,rvs,27.67
2023-03-23T13:05:00,rvs,15.06
2023-03-23T13:06:00,rvs,15.83
2023-03-23T13:07:00,rvs,17.72
2023-03-23T13:08:00,rvs,17.76
2023-03-23T13:09:00,rvs,21.44
2023-03-23T13:10:00,rvs,21.76
2023-03-23T13:11:00,rvs,24.54
2023-03-23T13:12:00,rvs,26.44
2023-03-23T13:13:00,rvs,26.98
2023-03-23T13:14:00,rvs,23.42
2023-03-23T13:15:00,rvs,28.50
2023-03-23T13:16:00,rvs,28.38
2023-03-23T13:17:00,rvs,22.70
2023-03-23T13:18:00,rvs,19.98
2023-03-23T13:19:00,rvs,20.33
2023-03-23T13:20:00,rvs,19.73
2023-03-23T13:21:00,rvs,24.90
2023-03-23T13:22:00,rvs,25.21
2023-03-23T13:23:00,rvs,29.55
2023-03-23T13:24:00,rvs,23.92
2023-03-23T13:25:00,rvs,22.91
2023-03-23T13:26:00,rvs,28.44
2023-03-23T13:27:00,rvs,26.41
2023-03-23T13:28:00,rvs,30.99
2023-03-23T13:29:00,rvs,29.63
2023-03-23T13:30:00,rvs,40.23
2023-03-23T13:31:00,rvs,34.78
2023-03-23T13:32:00,rvs,43.39
2023-03-23T13:33:00,rvs,45.54
2023-03-23T13:34:00,rvs,44.28
2023-03-23T13:35:00,rvs,44.09
2023-03-23T13:36:00,rvs,20.21
2023-03-23T13:37:00,rvs,19.43
2023-03-23T13:38:00,rvs,20.47
2023-03-23T13:39:00,rvs,16.87
2023-03-23T13:40:00,rvs,17.80
2023-03-23T13:41:00,rvs,20.03
2023-03-23T13:42:00,rvs,23.70
2023-03-23T13:43:00,rvs,19.42
2023-03-23T13:44:00,rvs,22.06
2023-03-23T13:45:00,rvs,23.04
2023-03-23T13:46:00,rvs,23.19
2023-03-23T13:47:00,rvs,22.65
2023-03-23T13:48:00,rvs,20.83
2023-03-23T13:49:00,rvs,24.19
2023-03-23T13:50:00,rvs,26.14
2023-03-23T13:51:00,rvs,27.91
2023-03-23T13:52:00,rvs,20.29
2023-03-23T13:53:00,rvs,19.58
2023-03-23T13:54:00,rvs,19.35
2023-03-23T13:55:00,rvs,18.94
2023-03-23T13:56:00,rvs,18.35
2023-03-23T13:57:00,rvs,17.74
2023-03-23T13:58:00,rvs,14.12
2023-03-23T13:59:00,rvs,17.57
2023-03-23T14:00:00,rvs,16.60
2023-03-23T14:01:00,rvs,12.38
2023-03-23T14:02:00,rvs,6.92
2023-03-23T14:03:00,rvs,9.40
2023-03-23T14:04:00,rvs,10.88
2023-03-23T14:05:00,rvs,11.86
2023-03-23T14:06:00,rvs,12.88
2023-03-23T14:07:00,rvs,14.59
2023-03-23T14:08:00,rvs,14.66
2023-03-23T14:09:00,rvs,19.13
2023-03-23T14:10:00,rvs,20.43
2023-03-23T14:11:00,rvs,20.93
2023-03-23T14:12:00,rvs,21.08
2023-03-23T14:13:00,rvs,21.17
2023-03-23T14:14:00,rvs,20.22
2023-03-23T14:15:00,rvs,23.98
2023-03-23T14:16:00,rvs,25.72
2023-03-23T14:17:00,rvs,19.89
2023-03-23T14:18:00,rvs,23.21
2023-03-23T14:19:00,rvs,25.91
2023-03-23T14:20:00,rvs,24.66
2023-03-23T14:21:00,rvs,22.86
2023-03-23T14:22:00,rvs,15.11
2023-03-23T14:23:00,rvs,15.02
2023-03-23T14:24:00,rvs,20.48
2023-03-23T14:25:00,rvs,21.75
2023-03-23T14:26:00,rvs,27.13
2023-03-23T14:27:00,rvs,28.64
2023-03-23T14:28:00,rvs,27.77
2023-03-23T14:29:00,rvs,26.20
2023-03-23T14:30:00,rvs,20.57
2023-03-23T14:31:00,rvs,15.70
2023-03-23T14:32:00,rvs,14.47
2023-03-23T14:33:00,rvs,14.47
2023-03-23T14:34:00,rvs,14.94
2023-03-23T14:35:00,rvs,10.99
2023-03-23T14:36:00,rvs,12.84
2023-03-23T14:37:00,rvs,13.02
2023-03-23T14:38:00,rvs,14.82
2023-03-23T14:39:00,rvs,16.76
2023-03-23T14:40:00,rvs,18.81
2023-03-23T14:41:00,rvs,18.85
2023-03-23T14:42:00,rvs,19.38
2023-03-23T14:43:00,rvs,19.98
2023-03-23T14:44:00,rvs,20.39
2023-03-23T14:45:00,rvs,27.54
2023-03-23T14:46:00,rvs,23.41
2023-03-23T14:47:00,rvs,25.86
2023-03-23T14:48:00,rvs,28.27
2023-03-23T14:49:00,rvs,31.14
2023-03-23T14:50:00,rvs,24.60
2023-03-23T14:51:00,rvs,22.75
2023-03-23T14:52:00,rvs,22.05
2023-03-23T14:53:00,rvs,23.03
2023-03-23T14:54:00,rvs,26.89
2023-03-23T14:55:00,rvs,26.82
2023-03-23T14:56:00,rvs,29.51
2023-03-23T14:57:00,rvs,30.68
2023-03-23T14:58:00,rvs,22.92
2023-03-23T14:59:00,rvs,14.81
2023-03-23T15:00:00,rvs,15.99
2023-03-23T15:01:00,rvs,16.09
2023-03-23T15:02:00,rvs,15.63
2023-03-23T15:03:00,rvs,14.94
2023-03-23T15:04:00,rvs,14.83
2023-03-23T15:05:00,rvs,7.44
2023-03-23T15:06:00,rvs,7.53
2023-03-23T15:07:00,rvs,8.73
2023-03-23T15:08:00,rvs,12.30
2023-03-23T15:09:00,rvs,13.75
2023-03-23T15:10:00,rvs,14.63
2023-03-23T15:11:00,rvs,13.22
2023-03-23T15:12:00,rvs,25.21
2023-03-23T15:13:00,rvs,27.72
2023-03-23T15:14:00,rvs,27.27
2023-03-23T15:15:00,rvs,26.34
2023-03-23T15:16:00,rvs,25.91
2023-03-23T15:17:00,rvs,13.30
2023-03-23T15:18:00,rvs,13.47
2023-03-23T15:19:00,rvs,13.26
2023-03-23T15:20:00,rvs,12.85
2023-03-23T15:21:00,rvs,7.25
2023-03-23T15:22:00,rvs,7.02
2023-03-23T15:23:00,rvs,7.19
2023-03-23T15:24:00,rvs,7.10
2023-03-23T15:25:00,rvs,7.32
2023-03-23T15:26:00,rvs,7.19
2023-03-23T15:27:00,rvs,7.21
2023-03-23T15:28:00,rvs,11.68
2023-03-23T15:29:00,rvs,11.57
2023-03-23T15:30:00,rvs,11.56
2023-03-23T15:31:00,rvs,9.72
2023-03-23T15:32:00,rvs,12.68
2023-03-23T15:33:00,rvs,16.48
2023-03-23T15:34:00,rvs,18.45
2023-03-23T15:35:00,rvs,20.85
2023-03-23T15:36:00,rvs,21.38
2023-03-23T15:37:00,rvs,20.49
2023-03-23T15:38:00,rvs,18.09
2023-03-23T15:39:00,rvs,18.80
2023-03-23T15:40:00,rvs,17.65
2023-03-23T15:41:00,rvs,24.01
2023-03-23T15:42:00,rvs,23.37
2023-03-23T15:43:00,rvs,22.21
2023-03-23T15:44:00,rvs,14.03
2023-03-23T15:45:00,rvs,13.60
2023-03-23T15:46:00,rvs,14.72
2023-03-23T15:47:00,rvs,17.29
2023-03-23T15:48:00,rvs,18.82
2023-03-23T15:49:00,rvs,22.02
2023-03-23T15:50:00,rvs,26.42
2023-03-23T15:51:00,rvs,30.10
2023-03-23T15:52:00,rvs,31.78
2023-03-23T15:53:00,rvs,26.74
2023-03-23T15:54:00,rvs,35.01
2023-03-23T15:55:00,rvs,30.93
2023-03-23T15:56:00,rvs,31.16
2023-03-23T15:57:00,rvs,30.49
2023-03-23T15:58:00,rvs,24.30
2023-03-23T15:59:00,rvs,24.79
2023-03-23T16:00:00,rvs,23.45
2023-03-23T16:01:00,rvs,25.31
2023-03-23T16:02:00,rvs,19.62
2023-03-23T16:03:00,rvs,19.54
2023-03-23T16:04:00,rvs,19.59
2023-03-23T16:05:00,rvs,19.44
2023-03-23T16:06:00,rvs,14.78
2023-03-23T16:07:00,rvs,17.65
2023-03-23T16:08:00,rvs,20.74
2023-03-23T16:09:00,rvs,21.94
2023-03-23T16:10:00,rvs,25.34
2023-03-23T16:11:00,rvs,25.84
2023-03-23T16:12:00,rvs,26.62
2023-03-23T16:13:00,rvs,27.85
2023-03-23T16:14:00,rvs,31.86
2023-03-23T16:15:00,rvs,29.40
2023-03-23T16:16:00,rvs,24.36
2023-03-23T16:17:00,rvs,24.13
2023-03-23T16:18:00,rvs,24.82
2023-03-23T16:19:00,rvs,24.94
2023-03-23T16:20:00,rvs,18.87
2023-03-23T16:21:00,rvs,10.80
2023-03-23T16:22:00,rvs,11.25
2023-03-23T16:23:00,rvs,11.86
2023-03-23T16:24:00,rvs,12.47
2023-03-23T16:25:00,rvs,13.25
2023-03-23T16:26:00,rvs,14.27
2023-03-23T16:27:00,rvs,15.01
2023-03-23T16:28:00,rvs,14.54
2023-03-23T16:29:00,rvs,15.60
2023-03-23T16:30:00,rvs,19.74
2023-03-23T16:31:00,rvs,21.53
2023-03-23T16:32:00,rvs,23.15
2023-03-23T16:33:00,rvs,22.44
2023-03-23T16:34:00,rvs,23.04
2023-03-23T16:35:00,rvs,24.19
2023-03-23T16:36:00,rvs,24.57
2023-03-23T16:37:00,rvs,23.58
2023-03-23T16:38:00,rvs,26.12
2023-03-23T16:39:00,rvs,26.72
2023-03-23T16:40:00,rvs,25.87
2023-03-23T16:41:00,rvs,29.44
2023-03-23T16:42:00,rvs,24.01
2023-03-23T16:43:00,rvs,24.39
2023-03-23T16:44:00,rvs,22.43
2023-03-23T16:45:00,rvs,22.04
2023-03-23T16:46:00,rvs,22.82
2023-03-23T16:47:00,rvs,30.97
2023-03-23T16:48:00,rvs,21.79
2023-03-23T16:49:00,rvs,21.95
2023-03-23T16:50:00,rvs,13.82
2023-03-23T16:51:00,rvs,10.96
2023-03-23T16:52:00,rvs,11.43
2023-03-23T16:53:00,rvs,12.33
2023-03-23T16:54:00,rvs,14.88
2023-03-23T16:55:00,rvs,15.83
2023-03-23T16:56:00,rvs,27.41
2023-03-23T16:57:00,rvs,17.70
2023-03-23T16:58:00,rvs,17.03
2023-03-23T16:59:00,rvs,18.02
2023-03-23T17:00:00,rvs,19.94
2023-03-23T17:01:00,rvs,9.76
2023-03-23T17:02:00,rvs,9.62
2023-03-23T17:03:00,rvs,13.77
2023-03-23T17:04:00,rvs,12.70
2023-03-23T17:05:00,rvs,17.19
2023-03-23T17:06:00,rvs,13.20
2023-03-23T17:07:00,rvs,14.81
2023-03-23T17:08:00,rvs,15.74
2023-03-23T17:09:00,rvs,12.47
2023-03-23T17:10:00,rvs,13.32
2023-03-23T17:11:00,rvs,15.26
2023-03-23T17:12:00,rvs,15.21
2023-03-23T17:13:00,rvs,14.66
2023-03-23T17:14:00,rvs,13.72
2023-03-23T17:15:00,rvs,13.87
2023-03-23T17:16:00,rvs,13.91
2023-03-23T17:17:00,rvs,14.64
2023-03-23T17:18:00,rvs,13.77
2023-03-23T17:19:00,rvs,13.93
2023-03-23T17:20:00,rvs,13.62
2023-03-23T17:21:00,rvs,16.14
2023-03-23T17:22:00,rvs,15.41
2023-03-23T17:23:00,rvs,17.87
2023-03-23T17:24:00,rvs,20.69
2023-03-23T17:25:00,rvs,23.16
2023-03-23T17:26:00,rvs,20.85
2023-03-23T17:27:00,rvs,19.25
2023-03-23T17:28:00,rvs,18.95
2023-03-23T17:29:00,rvs,20.72
2023-03-23T17:30:00,rvs,22.07
2023-03-23T17:31:00,rvs,23.30
2023-03-23T17:32:00,rvs,25.07
2023-03-23T17:33:00,rvs,24.48
2023-03-23T17:34:00,rvs,18.60
2023-03-23T17:35:00,rvs,18.08
2023-03-23T17:36:00,rvs,17.80
2023-03-23T17:37:00,rvs,21.19
2023-03-23T17:38:00,rvs,16.97
2023-03-23T17:39:00,rvs,16.43
2023-03-23T17:40:00,rvs,17.83
2023-03-23T17:41:00,rvs,21.11
2023-03-23T17:42:00,rvs,26.62
2023-03-23T17:43:00,rvs,27.59
2023-03-23T17:44:00,rvs,28.13
2023-03-23T17:45:00,rvs,18.37
2023-03-23T17:46:00,rvs,20.60
2023-03-23T17:47:00,rvs,21.28
2023-03-23T17:48:00,rvs,22.29
2023-03-23T17:49:00,rvs,24.51
2023-03-23T17:50:00,rvs,22.00
2023-03-23T17:51:00,rvs,24.90
2023-03-23T17:52:00,rvs,32.39
2023-03-23T17:53:00,rvs,36.84
2023-03-23T17:54:00,rvs,35.29
2023-03-23T17:55:00,rvs,32.37
2023-03-23T17:56:00,rvs,25.93
2023-03-23T17:57:00,rvs,23.03
2023-03-23T17:58:00,rvs,19.11
2023-03-23T17:59:00,rvs,20.59
2023-03-23T18:00:00,rvs,19.77
2023-03-23T18:01:00,rvs,19.01
2023-03-23T18:02:00,rvs,18.50
2023-03-23T18:03:00,rvs,18.61
2023-03-23T18:04:00,rvs,17.24
2023-03-23T18:05:00,rvs,15.52
2023-03-23T18:06:00,rvs,16.97
2023-03-23T18:07:00,rvs,17.93
2023-03-23T18:08:00,rvs,18.00
2023-03-23T18:09:00,rvs,16.93
2023-03-23T18:10:00,rvs,16.39
2023-03-23T18:11:00,rvs,16.28
2023-03-23T18:12:00,rvs,16.36
2023-03-23T18:13:00,rvs,16.47
2023-03-23T18:14:00,rvs,16.30
2023-03-23T18:15:00,rvs,15.75
2023-03-23T18:16:00,rvs,16.29
2023-03-23T18:17:00,rvs,16.30
2023-03-23T18:18:00,rvs,16.23
2023-03-23T18:19:00,rvs,16.25
2023-03-23T18:20:00,rvs,11.32
2023-03-23T18:21:00,rvs,14.13
2023-03-23T18:22:00,rvs,16.08
2023-03-23T18:23:00,rvs,20.26
2023-03-23T18:24:00,rvs,23.17
2023-03-23T18:25:00,rvs,24.68
2023-03-23T18:26:00,rvs,24.39
2023-03-23T18:27:00,rvs,22.44
2023-03-23T18:28:00,rvs,22.98
2023-03-23T18:29:00,rvs,26.39
2023-03-23T18:30:00,rvs,30.61
2023-03-23T18:31:00,rvs,31.71
2023-03-23T18:32:00,rvs,28.08
2023-03-23T18:33:00,rvs,33.17
2023-03-23T18:34:00,rvs,38.19
2023-03-23T18:35:00,rvs,42.45
2023-03-23T18:36:00,rvs,41.24
2023-03-23T18:37:00,rvs,40.05
2023-03-23T18:38:00,rvs,35.82
2023-03-23T18:39:00,rvs,25.79
2023-03-23T18:40:00,rvs,26.18
2023-03-23T18:41:00,rvs,25.15
2023-03-23T18:42:00,rvs,25.07
2023-03-23T18:43:00,rvs,26.52
2023-03-23T18:44:00,rvs,40.16
2023-03-23T18:45:00,rvs,39.66
2023-03-23T18:46:00,rvs,29.24
2023-03-23T18:47:00,rvs,29.62
2023-03-23T18:48:00,rvs,26.19
2023-03-23T18:49:00,rvs,8.28
2023-03-23T18:50:00,rvs,7.73
2023-03-23T18:51:00,rvs,7.77
2023-03-23T18:52:00,rvs,7.78
2023-03-23T18:53:00,rvs,7.81
2023-03-23T18:54:00,rvs,7.69
2023-03-23T18:55:00,rvs,7.79
2023-03-23T18:56:00,rvs,7.85
2023-03-23T18:57:00,rvs,7.76
2023-03-23T18:58:00,rvs,7.59
2023-03-23T18:59:00,rvs,11.90
2023-03-23T19:00:00,rvs,12.83
2023-03-23T19:01:00,rvs,14.12
2023-03-23T19:02:00,rvs,16.11
2023-03-23T19:03:00,rvs,14.93
2023-03-23T19:04:00,rvs,13.06
2023-03-23T19:05:00,rvs,11.94
2023-03-23T19:06:00,rvs,11.80
2023-03-23T19:07:00,rvs,11.82
2023-03-23T19:08:00,rvs,12.30
2023-03-23T19:09:00,rvs,11.32
2023-03-23T19:10:00,rvs,12.82
2023-03-23T19:11:00,rvs,14.81
2023-03-23T19:12:00,rvs,18.21
2023-03-23T19:13:00,rvs,17.13
2023-03-23T19:14:00,rvs,18.94
2023-03-23T19:15:00,rvs,18.57
2023-03-23T19:16:00,rvs,16.85
2023-03-23T19:17:00,rvs,17.46
2023-03-23T19:18:00,rvs,17.93
2023-03-23T19:19:00,rvs,12.29
2023-03-23T19:20:00,rvs,11.12
2023-03-23T19:21:00,rvs,13.26
2023-03-23T19:22:00,rvs,13.78
2023-03-23T19:23:00,rvs,7.64
2023-03-23T19:24:00,rvs,7.75
2023-03-23T19:25:00,rvs,7.72
2023-03-23T19:26:00,rvs,7.66
2023-03-23T19:27:00,rvs,7.67
2023-03-23T19:28:00,rvs,7.61
2023-03-23T19:29:00,rvs,7.43
2023-03-23T19:30:00,rvs,10.56
2023-03-23T19:31:00,rvs,11.56
2023-03-23T19:32:00,rvs,29.90
2023-03-23T19:33:00,rvs,15.13
2023-03-23T19:34:00,rvs,14.70
2023-03-23T19:35:00,rvs,13.86
2023-03-23T19:36:00,rvs,13.01
2023-03-23T19:37:00,rvs,12.64
2023-03-23T19:38:00,rvs,14.84
2023-03-23T19:39:00,rvs,14.77
2023-03-23T19:40:00,rvs,15.07
2023-03-23T19:41:00,rvs,18.96
2023-03-23T19:42:00,rvs,12.83
2023-03-23T19:43:00,rvs,12.91
2023-03-23T19:44:00,rvs,15.02
2023-03-23T19:45:00,rvs,15.79
2023-03-23T19:46:00,rvs,14.30
2023-03-23T19:47:00,rvs,17.53
2023-03-23T19:48:00,rvs,19.30
2023-03-23T19:49:00,rvs,19.74
2023-03-23T19:50:00,rvs,21.24
2023-03-23T19:51:00,rvs,20.86
2023-03-23T19:52:00,rvs,20.30
2023-03-23T19:53:00,rvs,25.87
2023-03-23T19:54:00,rvs,22.28
2023-03-23T19:55:00,rvs,24.72
2023-03-23T19:56:00,rvs,27.70
2023-03-23T19:57:00,rvs,28.75
2023-03-23T19:58:00,rvs,31.58
2023-03-23T19:59:00,rvs,32.69
2023-03-23T20:00:00,rvs,32.97
2023-03-23T20:01:00,rvs,33.45
2023-03-23T20:02:00,rvs,26.08
2023-03-23T20:03:00,rvs,26.39
2023-03-23T20:04:00,rvs,26.11
2023-03-23T20:05:00,rvs,24.29
2023-03-23T20:06:00,rvs,22.78
2023-03-23T20:07:00,rvs,20.82
2023-03-23T20:08:00,rvs,20.41
2023-03-23T20:09:00,rvs,12.13
2023-03-23T20:10:00,rvs,12.81
2023-03-23T20:11:00,rvs,14.01
2023-03-23T20:12:00,rvs,14.37
2023-03-23T20:13:00,rvs,14.04
2023-03-23T20:14:00,rvs,7.65
2023-03-23T20:15:00,rvs,7.67
2023-03-23T20:16:00,rvs,7.70
2023-03-23T20:17:00,rvs,7.50
2023-03-23T20:18:00,rvs,9.06
2023-03-23T20:19:00,rvs,14.95
2023-03-23T20:20:00,rvs,16.91
2023-03-23T20:21:00,rvs,18.70
2023-03-23T20:22:00,rvs,23.32
2023-03-23T20:23:00,rvs,22.99
2023-03-23T20:24:00,rvs,24.11
2023-03-23T20:25:00,rvs,25.00
2023-03-23T20:26:00,rvs,26.86
2023-03-23T20:27:00,rvs,28.52
2023-03-23T20:28:00,rvs,27.32
2023-03-23T20:29:00,rvs,26.69
2023-03-23T20:30:00,rvs,24.59
2023-03-23T20:31:00,rvs,32.63
2023-03-23T20:32:00,rvs,31.15
2023-03-23T20:33:00,rvs,32.44
2023-03-23T20:34:00,rvs,33.51
2023-03-23T20:35:00,rvs,38.03
2023-03-23T20:36:00,rvs,31.30
2023-03-23T20:37:00,rvs,32.89
2023-03-23T20:38:00,rvs,33.36
2023-03-23T20:39:00,rvs,27.16
2023-03-23T20:40:00,rvs,26.05
2023-03-23T20:41:00,rvs,23.14
2023-03-23T20:42:00,rvs,21.77
2023-03-23T20:43:00,rvs,25.88
2023-03-23T20:44:00,rvs,25.77
2023-03-23T20:45:00,rvs,24.57
2023-03-23T20:46:00,rvs,26.22
2023-03-23T20:47:00,rvs,30.43
2023-03-23T20:48:00,rvs,27.06
2023-03-23T20:49:00,rvs,28.07
2023-03-23T20:50:00,rvs,27.23
2023-03-23T20:51:00,rvs,30.82
2023-03-23T20:52:00,rvs,23.49
2023-03-23T20:53:00,rvs,27.13
2023-03-23T20:54:00,rvs,18.03
2023-03-23T20:55:00,rvs,25.84
2023-03-23T20:56:00,rvs,19.64
2023-03-23T20:57:00,rvs,29.41
2023-03-23T20:58:00,rvs,30.00
2023-03-23T20:59:00,rvs,30.79
2023-03-23T21:00:00,rvs,27.57
2023-03-23T21:01:00,rvs,24.89
2023-03-23T21:02:00,rvs,27.90
2023-03-23T21:03:00,rvs,26.65
2023-03-23T21:04:00,rvs,27.62
2023-03-23T21:05:00,rvs,17.68
2023-03-23T21:06:00,rvs,25.88
2023-03-23T21:07:00,rvs,18.01
2023-03-23T21:08:00,rvs,25.82
2023-03-23T21:09:00,rvs,21.40
2023-03-23T21:10:00,rvs,17.89
2023-03-23T21:11:00,rvs,27.21
2023-03-23T21:12:00,rvs,19.62
2023-03-23T21:13:00,rvs,25.14
2023-03-23T21:14:00,rvs,17.68
2023-03-23T21:15:00,rvs,24.09
2023-03-23T21:16:00,rvs,16.87
2023-03-23T21:17:00,rvs,17.80
2023-03-23T21:18:00,rvs,24.61
2023-03-23T21:19:00,rvs,25.52
2023-03-23T21:20:00,rvs,25.35
2023-03-23T21:21:00,rvs,24.03
2023-03-23T21:22:00,rvs,40.93
2023-03-23T21:23:00,rvs,41.54
2023-03-23T21:24:00,rvs,41.33
2023-03-23T21:25:00,rvs,41.86
2023-03-23T21:26:00,rvs,21.25
2023-03-23T21:27:00,rvs,12.10
2023-03-23T21:28:00,rvs,12.82
2023-03-23T21:29:00,rvs,13.79
2023-03-23T21:30:00,rvs,15.69
2023-03-23T21:31:00,rvs,15.26
2023-03-23T21:32:00,rvs,21.22
2023-03-23T21:33:00,rvs,23.99
2023-03-23T21:34:00,rvs,25.18
2023-03-23T21:35:00,rvs,21.13
2023-03-23T21:36:00,rvs,23.83
2023-03-23T21:37:00,rvs,17.03
2023-03-23T21:38:00,rvs,16.58
2023-03-23T21:39:00,rvs,16.46
2023-03-23T21:40:00,rvs,13.77
2023-03-23T21:41:00,rvs,14.52
2023-03-23T21:42:00,rvs,14.63
2023-03-23T21:43:00,rvs,14.03
2023-03-23T21:44:00,rvs,13.91
2023-03-23T21:45:00,rvs,13.79
2023-03-23T21:46:00,rvs,12.55
2023-03-23T21:47:00,rvs,12.83
2023-03-23T21:48:00,rvs,12.59
2023-03-23T21:49:00,rvs,12.95
2023-03-23T21:50:00,rvs,9.74
2023-03-23T21:51:00,rvs,9.59
2023-03-23T21:52:00,rvs,8.44
2023-03-23T21:53:00,rvs,8.50
2023-03-23T21:54:00,rvs,8.48
2023-03-23T21:55:00,rvs,8.39
2023-03-23T21:56:00,rvs,8.20
2023-03-23T21:57:00,rvs,21.53
2023-03-23T21:58:00,rvs,21.18
2023-03-23T21:59:00,rvs,20.92
2023-03-23T22:00:00,rvs,20.82
2023-03-23T22:01:00,rvs,9.18
2023-03-23T22:02:00,rvs,11.17
2023-03-23T22:03:00,rvs,14.27
2023-03-23T22:04:00,rvs,15.33
2023-03-23T22:05:00,rvs,19.52
2023-03-23T22:06:00,rvs,22.07
2023-03-23T22:07:00,rvs,22.05
2023-03-23T22:08:00,rvs,30.38
2023-03-23T22:09:00,rvs,30.93
2023-03-23T22:10:00,rvs,36.72
2023-03-23T22:11:00,rvs,46.55
