#datetime,building,power
2022-09-28T18:24:00,gfd,55.84
2022-09-28T18:26:00,gfd,52.15
2022-09-28T18:28:00,gfd,47.40
2022-09-28T18:29:00,gfd,21.62
2022-09-28T18:30:00,gfd,30.00
2022-09-28T18:32:00,gfd,52.21
2022-09-28T18:33:00,gfd,25.78
2022-09-28T18:34:00,gfd,25.84
2022-09-28T18:36:00,gfd,51.56
2022-09-28T18:38:00,gfd,43.24
2022-09-28T18:40:00,gfd,52.15
2022-09-28T18:42:00,gfd,47.40
2022-09-28T18:44:00,gfd,51.62
2022-09-28T18:46:00,gfd,47.40
2022-09-28T18:48:00,gfd,47.99
2022-09-28T18:50:00,gfd,47.40
2022-09-28T18:51:00,gfd,25.78
2022-09-28T18:53:00,gfd,47.40
2022-09-28T18:55:00,gfd,48.05
2022-09-28T18:57:00,gfd,51.56
2022-09-28T18:59:00,gfd,51.62
2022-09-28T19:01:00,gfd,47.99
2022-09-28T19:03:00,gfd,43.18
2022-09-28T19:05:00,gfd,47.40
2022-09-28T19:07:00,gfd,43.24
2022-09-28T19:09:00,gfd,47.40
2022-09-28T19:11:00,gfd,64.75
2022-09-28T19:13:00,gfd,51.62
2022-09-28T19:15:00,gfd,43.18
2022-09-28T19:16:00,gfd,30.64
2022-09-28T19:18:00,gfd,55.78
2022-09-28T19:19:00,gfd,26.43
2022-09-28T19:20:00,gfd,25.78
2022-09-28T19:22:00,gfd,38.96
2022-09-28T19:23:00,gfd,25.84
2022-09-28T19:25:00,gfd,43.18
2022-09-28T19:26:00,gfd,21.62
2022-09-28T19:28:00,gfd,43.18
2022-09-28T19:30:00,gfd,47.40
2022-09-28T19:32:00,gfd,47.40
2022-09-28T19:34:00,gfd,43.18
2022-09-28T19:35:00,gfd,30.59
2022-09-28T19:37:00,gfd,47.40
2022-09-28T19:39:00,gfd,55.84
2022-09-28T19:41:00,gfd,47.99
2022-09-28T19:43:00,gfd,47.40
2022-09-28T19:44:00,gfd,25.78
2022-09-28T19:46:00,gfd,47.40
2022-09-28T19:47:00,gfd,25.78
2022-09-28T19:49:00,gfd,48.05
2022-09-28T19:50:00,gfd,25.78
2022-09-28T19:52:00,gfd,47.40
2022-09-28T19:54:00,gfd,47.40
2022-09-28T19:55:00,gfd,25.78
2022-09-28T19:56:00,gfd,21.62
2022-09-28T19:58:00,gfd,52.21
2022-09-28T19:59:00,gfd,25.78
2022-09-28T20:00:00,gfd,21.62
2022-09-28T20:01:00,gfd,25.78
2022-09-28T20:03:00,gfd,60.59
2022-09-28T20:04:00,gfd,25.84
2022-09-28T20:06:00,gfd,64.75
2022-09-28T20:07:00,gfd,25.84
2022-09-28T20:09:00,gfd,52.21
2022-09-28T20:11:00,gfd,55.78
2022-09-28T20:13:00,gfd,52.21
2022-09-28T20:15:00,gfd,55.78
2022-09-28T20:16:00,gfd,30.59
2022-09-28T20:18:00,gfd,51.62
2022-09-28T20:20:00,gfd,60.59
2022-09-28T20:22:00,gfd,60.64
2022-09-28T20:23:00,gfd,30.00
2022-09-28T20:25:00,gfd,52.15
2022-09-28T20:27:00,gfd,55.84
2022-09-28T20:29:00,gfd,52.21
2022-09-28T20:31:00,gfd,64.80
2022-09-28T20:33:00,gfd,47.40
2022-09-28T20:34:00,gfd,25.78
2022-09-28T20:36:00,gfd,64.80
2022-09-28T20:38:00,gfd,51.56
2022-09-28T20:40:00,gfd,48.05
2022-09-28T20:42:00,gfd,60.00
2022-09-28T20:44:00,gfd,52.15
2022-09-28T20:46:00,gfd,51.62
2022-09-28T20:47:00,gfd,30.59
2022-09-28T20:49:00,gfd,47.40
2022-09-28T20:51:00,gfd,47.40
2022-09-28T20:53:00,gfd,47.40
2022-09-28T20:54:00,gfd,34.80
2022-09-28T20:56:00,gfd,47.40
2022-09-28T20:57:00,gfd,21.62
2022-09-28T20:59:00,gfd,56.37
2022-09-28T21:01:00,gfd,55.84
2022-09-28T21:02:00,gfd,30.59
2022-09-28T21:04:00,gfd,64.80
2022-09-28T21:06:00,gfd,64.80
2022-09-28T21:08:00,gfd,60.00
2022-09-28T21:10:00,gfd,60.59
2022-09-28T21:12:00,gfd,64.80
2022-09-28T21:13:00,gfd,30.59
2022-09-28T21:15:00,gfd,64.80
2022-09-28T21:17:00,gfd,64.80
2022-09-28T21:19:00,gfd,60.00
2022-09-28T21:20:00,gfd,30.59
2022-09-28T21:22:00,gfd,60.59
2022-09-28T21:23:00,gfd,34.22
2022-09-28T21:25:00,gfd,60.59
2022-09-28T21:27:00,gfd,64.80
2022-09-28T21:28:00,gfd,30.00
2022-09-28T21:29:00,gfd,34.80
2022-09-28T21:31:00,gfd,60.59
2022-09-28T21:32:00,gfd,25.84
2022-09-28T21:33:00,gfd,30.00
2022-09-28T21:35:00,gfd,60.59
2022-09-28T21:37:00,gfd,64.80
2022-09-28T21:38:00,gfd,25.78
2022-09-28T21:39:00,gfd,30.59
2022-09-28T21:41:00,gfd,60.64
2022-09-28T21:43:00,gfd,60.00
2022-09-28T21:45:00,gfd,69.61
2022-09-28T21:47:00,gfd,60.00
2022-09-28T21:49:00,gfd,64.75
2022-09-28T21:50:00,gfd,34.80
2022-09-28T21:52:00,gfd,64.80
2022-09-28T21:53:00,gfd,30.00
2022-09-28T21:54:00,gfd,30.64
2022-09-28T21:56:00,gfd,55.78
2022-09-28T21:58:00,gfd,56.37
2022-09-28T22:00:00,gfd,51.62
2022-09-28T22:02:00,gfd,47.99
2022-09-28T22:04:00,gfd,43.24
2022-09-28T22:05:00,gfd,25.78
2022-09-28T22:06:00,gfd,21.62
2022-09-28T22:08:00,gfd,47.34
2022-09-28T22:10:00,gfd,47.40
2022-09-28T22:11:00,gfd,21.62
2022-09-28T22:13:00,gfd,69.02
2022-09-28T22:14:00,gfd,38.96
2022-09-28T22:16:00,gfd,69.02
2022-09-28T22:17:00,gfd,34.80
2022-09-28T22:18:00,gfd,25.78
2022-09-28T22:20:00,gfd,64.80
2022-09-28T22:22:00,gfd,60.59
2022-09-28T22:23:00,gfd,34.22
2022-09-28T22:25:00,gfd,69.61
2022-09-28T22:27:00,gfd,64.80
2022-09-28T22:28:00,gfd,30.00
2022-09-28T22:30:00,gfd,56.37
2022-09-28T22:31:00,gfd,30.00
2022-09-28T22:32:00,gfd,30.64
2022-09-28T22:34:00,gfd,60.00
2022-09-28T22:36:00,gfd,60.59
2022-09-28T22:38:00,gfd,60.59
2022-09-28T22:39:00,gfd,30.00
2022-09-28T22:41:00,gfd,60.59
2022-09-28T22:43:00,gfd,60.59
2022-09-28T22:45:00,gfd,56.43
2022-09-28T22:47:00,gfd,69.02
2022-09-28T22:48:00,gfd,30.00
2022-09-28T22:50:00,gfd,64.80
2022-09-28T22:52:00,gfd,60.59
2022-09-28T22:53:00,gfd,30.00
2022-09-28T22:54:00,gfd,30.59
2022-09-28T22:56:00,gfd,55.78
2022-09-28T22:58:00,gfd,56.43
2022-09-28T22:59:00,gfd,34.80
2022-09-28T23:01:00,gfd,64.80
2022-09-28T23:02:00,gfd,25.78
2022-09-28T23:03:00,gfd,30.00
2022-09-28T23:05:00,gfd,52.21
2022-09-28T23:06:00,gfd,30.00
2022-09-28T23:08:00,gfd,56.43
2022-09-28T23:09:00,gfd,30.00
2022-09-28T23:10:00,gfd,30.00
2022-09-28T23:12:00,gfd,56.37
2022-09-28T23:14:00,gfd,56.43
2022-09-28T23:16:00,gfd,43.18
2022-09-28T23:18:00,gfd,51.62
2022-09-28T23:20:00,gfd,43.18
2022-09-28T23:22:00,gfd,47.40
2022-09-28T23:24:00,gfd,43.18
2022-09-28T23:25:00,gfd,21.62
2022-09-28T23:26:00,gfd,21.56
2022-09-28T23:27:00,gfd,25.84
2022-09-28T23:29:00,gfd,47.99
2022-09-28T23:30:00,gfd,21.62
2022-09-28T23:32:00,gfd,43.18
2022-09-28T23:33:00,gfd,21.56
2022-09-28T23:35:00,gfd,43.24
2022-09-28T23:37:00,gfd,43.18
2022-09-28T23:39:00,gfd,47.40
2022-09-28T23:40:00,gfd,21.62
2022-09-28T23:42:00,gfd,43.18
2022-09-28T23:43:00,gfd,21.62
2022-09-28T23:45:00,gfd,43.18
2022-09-28T23:47:00,gfd,47.40
2022-09-28T23:48:00,gfd,21.56
2022-09-28T23:50:00,gfd,43.24
2022-09-28T23:52:00,gfd,43.18
2022-09-28T23:54:00,gfd,43.18
2022-09-28T23:56:00,gfd,39.02
2022-09-28T23:57:00,gfd,21.56
2022-09-28T23:59:00,gfd,39.02
