#datetime,building,power
2024-02-11T11:39:00,atd,33.91
2024-02-11T11:40:00,atd,28.82
2024-02-11T11:41:00,atd,30.61
2024-02-11T11:42:00,atd,35.97
2024-02-11T11:43:00,atd,36.75
2024-02-11T11:44:00,atd,38.59
2024-02-11T11:45:00,atd,32.45
2024-02-11T11:46:00,atd,33.99
2024-02-11T11:47:00,atd,34.60
2024-02-11T11:48:00,atd,31.11
2024-02-11T11:49:00,atd,33.71
2024-02-11T11:50:00,atd,25.70
2024-02-11T11:51:00,atd,32.07
2024-02-11T11:52:00,atd,29.16
2024-02-11T11:53:00,atd,30.41
2024-02-11T11:54:00,atd,34.84
2024-02-11T11:55:00,atd,57.20
2024-02-11T11:56:00,atd,34.62
2024-02-11T11:57:00,atd,28.49
2024-02-11T11:58:00,atd,29.31
2024-02-11T11:59:00,atd,30.24
2024-02-11T12:00:00,atd,28.70
2024-02-11T12:01:00,atd,30.78
2024-02-11T12:02:00,atd,27.51
2024-02-11T12:03:00,atd,32.82
2024-02-11T12:04:00,atd,30.68
2024-02-11T12:05:00,atd,36.81
2024-02-11T12:06:00,atd,35.87
2024-02-11T12:07:00,atd,35.77
2024-02-11T12:08:00,atd,36.41
2024-02-11T12:09:00,atd,34.83
2024-02-11T12:10:00,atd,37.13
2024-02-11T12:11:00,atd,36.17
2024-02-11T12:12:00,atd,35.75
2024-02-11T12:13:00,atd,31.73
2024-02-11T12:14:00,atd,26.60
2024-02-11T12:15:00,atd,25.01
2024-02-11T12:16:00,atd,25.60
2024-02-11T12:17:00,atd,29.37
2024-02-11T12:18:00,atd,28.06
2024-02-11T12:19:00,atd,27.39
2024-02-11T12:20:00,atd,26.75
2024-02-11T12:21:00,atd,29.84
2024-02-11T12:22:00,atd,27.53
2024-02-11T12:23:00,atd,30.57
2024-02-11T12:24:00,atd,31.68
2024-02-11T12:25:00,atd,29.10
2024-02-11T12:26:00,atd,28.93
2024-02-11T12:27:00,atd,28.26
2024-02-11T12:28:00,atd,29.50
2024-02-11T12:29:00,atd,40.09
2024-02-11T12:30:00,atd,27.17
2024-02-11T12:31:00,atd,30.29
2024-02-11T12:32:00,atd,25.14
2024-02-11T12:33:00,atd,31.52
2024-02-11T12:34:00,atd,32.60
2024-02-11T12:35:00,atd,33.48
2024-02-11T12:36:00,atd,36.31
2024-02-11T12:37:00,atd,34.74
2024-02-11T12:38:00,atd,40.06
2024-02-11T12:39:00,atd,35.55
2024-02-11T12:40:00,atd,39.04
2024-02-11T12:41:00,atd,32.78
2024-02-11T12:42:00,atd,36.72
2024-02-11T12:43:00,atd,44.34
2024-02-11T12:44:00,atd,45.36
2024-02-11T12:45:00,atd,43.44
2024-02-11T12:46:00,atd,43.34
2024-02-11T12:47:00,atd,45.36
2024-02-11T12:48:00,atd,36.69
2024-02-11T12:49:00,atd,32.95
2024-02-11T12:50:00,atd,33.83
2024-02-11T12:51:00,atd,31.09
2024-02-11T12:52:00,atd,33.15
2024-02-11T12:53:00,atd,34.19
2024-02-11T12:54:00,atd,32.20
2024-02-11T12:55:00,atd,30.33
2024-02-11T12:56:00,atd,37.53
2024-02-11T12:57:00,atd,34.37
2024-02-11T12:58:00,atd,33.20
2024-02-11T12:59:00,atd,31.78
2024-02-11T13:00:00,atd,27.87
2024-02-11T13:01:00,atd,43.37
2024-02-11T13:02:00,atd,30.01
2024-02-11T13:03:00,atd,29.98
2024-02-11T13:04:00,atd,29.66
2024-02-11T13:05:00,atd,30.21
2024-02-11T13:06:00,atd,30.40
2024-02-11T13:07:00,atd,31.85
2024-02-11T13:08:00,atd,33.97
2024-02-11T13:09:00,atd,33.31
2024-02-11T13:10:00,atd,30.82
2024-02-11T13:11:00,atd,31.27
2024-02-11T13:12:00,atd,30.74
2024-02-11T13:13:00,atd,32.14
2024-02-11T13:14:00,atd,29.71
2024-02-11T13:15:00,atd,30.15
2024-02-11T13:16:00,atd,32.63
2024-02-11T13:17:00,atd,28.05
2024-02-11T13:18:00,atd,35.21
2024-02-11T13:19:00,atd,30.98
2024-02-11T13:20:00,atd,32.42
2024-02-11T13:21:00,atd,29.99
2024-02-11T13:22:00,atd,29.37
2024-02-11T13:23:00,atd,27.33
2024-02-11T13:24:00,atd,26.92
2024-02-11T13:25:00,atd,28.95
2024-02-11T13:26:00,atd,28.94
2024-02-11T13:27:00,atd,31.39
2024-02-11T13:28:00,atd,27.80
2024-02-11T13:29:00,atd,29.31
2024-02-11T13:30:00,atd,32.07
2024-02-11T13:31:00,atd,37.19
2024-02-11T13:32:00,atd,32.72
2024-02-11T13:33:00,atd,33.97
2024-02-11T13:34:00,atd,31.55
2024-02-11T13:35:00,atd,32.87
2024-02-11T13:36:00,atd,36.95
2024-02-11T13:37:00,atd,32.94
2024-02-11T13:38:00,atd,46.41
2024-02-11T13:39:00,atd,34.89
2024-02-11T13:40:00,atd,30.12
2024-02-11T13:41:00,atd,32.55
2024-02-11T13:42:00,atd,31.18
2024-02-11T13:43:00,atd,33.93
2024-02-11T13:44:00,atd,31.34
2024-02-11T13:45:00,atd,31.31
2024-02-11T13:46:00,atd,40.38
2024-02-11T13:47:00,atd,33.21
2024-02-11T13:48:00,atd,41.67
2024-02-11T13:49:00,atd,39.53
2024-02-11T13:50:00,atd,42.04
2024-02-11T13:51:00,atd,41.01
2024-02-11T13:52:00,atd,33.30
2024-02-11T13:53:00,atd,30.52
2024-02-11T13:54:00,atd,32.44
2024-02-11T13:55:00,atd,33.58
2024-02-11T13:56:00,atd,31.72
2024-02-11T13:57:00,atd,35.61
2024-02-11T13:58:00,atd,33.70
2024-02-11T13:59:00,atd,33.36
2024-02-11T14:00:00,atd,32.87
2024-02-11T14:01:00,atd,33.41
2024-02-11T14:02:00,atd,30.36
2024-02-11T14:03:00,atd,31.58
2024-02-11T14:04:00,atd,28.31
2024-02-11T14:05:00,atd,27.41
2024-02-11T14:06:00,atd,26.85
2024-02-11T14:07:00,atd,29.59
2024-02-11T14:08:00,atd,29.62
2024-02-11T14:09:00,atd,32.50
2024-02-11T14:10:00,atd,29.82
2024-02-11T14:11:00,atd,29.07
2024-02-11T14:12:00,atd,32.48
2024-02-11T14:13:00,atd,41.96
2024-02-11T14:14:00,atd,29.64
2024-02-11T14:15:00,atd,29.78
2024-02-11T14:16:00,atd,27.89
2024-02-11T14:17:00,atd,24.92
2024-02-11T14:18:00,atd,27.88
2024-02-11T14:19:00,atd,31.79
2024-02-11T14:20:00,atd,29.76
2024-02-11T14:21:00,atd,33.00
2024-02-11T14:22:00,atd,29.08
2024-02-11T14:23:00,atd,33.83
2024-02-11T14:24:00,atd,30.26
2024-02-11T14:25:00,atd,31.46
2024-02-11T14:26:00,atd,32.77
2024-02-11T14:27:00,atd,31.94
2024-02-11T14:28:00,atd,27.84
2024-02-11T14:29:00,atd,30.05
2024-02-11T14:30:00,atd,42.51
2024-02-11T14:31:00,atd,26.96
2024-02-11T14:32:00,atd,28.11
2024-02-11T14:33:00,atd,31.07
2024-02-11T14:34:00,atd,27.14
2024-02-11T14:35:00,atd,30.75
2024-02-11T14:36:00,atd,30.20
2024-02-11T14:37:00,atd,29.95
2024-02-11T14:38:00,atd,31.84
2024-02-11T14:39:00,atd,31.53
2024-02-11T14:40:00,atd,29.96
2024-02-11T14:41:00,atd,29.63
2024-02-11T14:42:00,atd,26.68
2024-02-11T14:43:00,atd,27.18
2024-02-11T14:44:00,atd,31.50
2024-02-11T14:45:00,atd,30.66
2024-02-11T14:46:00,atd,33.11
2024-02-11T14:47:00,atd,32.82
2024-02-11T14:48:00,atd,35.52
2024-02-11T14:49:00,atd,35.53
2024-02-11T14:50:00,atd,35.64
2024-02-11T14:51:00,atd,33.62
2024-02-11T14:52:00,atd,32.36
2024-02-11T14:53:00,atd,27.82
2024-02-11T14:54:00,atd,29.75
2024-02-11T14:55:00,atd,27.89
2024-02-11T14:56:00,atd,29.63
2024-02-11T14:57:00,atd,28.47
2024-02-11T14:58:00,atd,25.35
2024-02-11T14:59:00,atd,30.70
2024-02-11T15:00:00,atd,30.41
2024-02-11T15:01:00,atd,29.03
2024-02-11T15:02:00,atd,30.34
2024-02-11T15:03:00,atd,29.44
2024-02-11T15:04:00,atd,30.28
2024-02-11T15:05:00,atd,29.13
2024-02-11T15:06:00,atd,42.53
2024-02-11T15:07:00,atd,29.02
2024-02-11T15:08:00,atd,32.80
2024-02-11T15:09:00,atd,30.33
2024-02-11T15:10:00,atd,32.44
2024-02-11T15:11:00,atd,27.92
2024-02-11T15:12:00,atd,30.24
2024-02-11T15:13:00,atd,31.62
2024-02-11T15:14:00,atd,33.42
2024-02-11T15:15:00,atd,34.37
2024-02-11T15:16:00,atd,29.66
2024-02-11T15:17:00,atd,30.71
2024-02-11T15:18:00,atd,27.23
2024-02-11T15:19:00,atd,27.68
2024-02-11T15:20:00,atd,29.09
2024-02-11T15:21:00,atd,29.99
2024-02-11T15:22:00,atd,30.56
2024-02-11T15:23:00,atd,42.27
2024-02-11T15:24:00,atd,29.70
2024-02-11T15:25:00,atd,29.60
2024-02-11T15:26:00,atd,32.50
2024-02-11T15:27:00,atd,32.74
2024-02-11T15:28:00,atd,34.67
2024-02-11T15:29:00,atd,35.22
2024-02-11T15:30:00,atd,33.46
2024-02-11T15:31:00,atd,30.63
2024-02-11T15:32:00,atd,30.86
2024-02-11T15:33:00,atd,36.48
2024-02-11T15:34:00,atd,38.74
2024-02-11T15:35:00,atd,33.76
2024-02-11T15:36:00,atd,41.22
2024-02-11T15:37:00,atd,41.29
2024-02-11T15:38:00,atd,45.64
2024-02-11T15:39:00,atd,42.49
2024-02-11T15:40:00,atd,33.06
2024-02-11T15:41:00,atd,31.80
2024-02-11T15:42:00,atd,26.60
2024-02-11T15:43:00,atd,25.39
2024-02-11T15:44:00,atd,29.05
2024-02-11T15:45:00,atd,27.69
2024-02-11T15:46:00,atd,26.01
2024-02-11T15:47:00,atd,24.22
2024-02-11T15:48:00,atd,23.19
2024-02-11T15:49:00,atd,24.36
2024-02-11T15:50:00,atd,22.57
2024-02-11T15:51:00,atd,26.80
2024-02-11T15:52:00,atd,26.60
2024-02-11T15:53:00,atd,25.17
2024-02-11T15:54:00,atd,30.44
2024-02-11T15:55:00,atd,25.27
2024-02-11T15:56:00,atd,26.60
2024-02-11T15:57:00,atd,26.43
2024-02-11T15:58:00,atd,31.62
2024-02-11T15:59:00,atd,29.75
2024-02-11T16:00:00,atd,29.20
2024-02-11T16:01:00,atd,28.70
2024-02-11T16:02:00,atd,26.50
2024-02-11T16:03:00,atd,28.51
2024-02-11T16:04:00,atd,26.82
2024-02-11T16:05:00,atd,24.94
2024-02-11T16:06:00,atd,26.49
2024-02-11T16:07:00,atd,25.37
2024-02-11T16:08:00,atd,26.82
2024-02-11T16:09:00,atd,26.73
2024-02-11T16:10:00,atd,24.20
2024-02-11T16:11:00,atd,28.50
2024-02-11T16:12:00,atd,25.60
2024-02-11T16:13:00,atd,26.80
2024-02-11T16:14:00,atd,36.27
2024-02-11T16:15:00,atd,27.45
2024-02-11T16:16:00,atd,29.07
2024-02-11T16:17:00,atd,28.82
2024-02-11T16:18:00,atd,37.02
2024-02-11T16:19:00,atd,37.11
2024-02-11T16:20:00,atd,29.38
2024-02-11T16:21:00,atd,24.01
2024-02-11T16:22:00,atd,31.14
2024-02-11T16:23:00,atd,29.03
2024-02-11T16:24:00,atd,26.59
2024-02-11T16:25:00,atd,31.17
2024-02-11T16:26:00,atd,28.75
2024-02-11T16:27:00,atd,29.56
2024-02-11T16:28:00,atd,26.90
2024-02-11T16:29:00,atd,29.05
2024-02-11T16:30:00,atd,30.81
2024-02-11T16:31:00,atd,24.80
2024-02-11T16:32:00,atd,25.61
2024-02-11T16:33:00,atd,23.97
2024-02-11T16:34:00,atd,22.98
2024-02-11T16:35:00,atd,28.70
2024-02-11T16:36:00,atd,24.23
2024-02-11T16:37:00,atd,23.31
2024-02-11T16:38:00,atd,22.64
2024-02-11T16:39:00,atd,24.95
2024-02-11T16:40:00,atd,25.03
2024-02-11T16:41:00,atd,24.00
2024-02-11T16:42:00,atd,24.18
2024-02-11T16:43:00,atd,22.64
2024-02-11T16:44:00,atd,24.76
2024-02-11T16:45:00,atd,25.90
2024-02-11T16:46:00,atd,25.47
2024-02-11T16:47:00,atd,29.97
2024-02-11T16:48:00,atd,37.75
2024-02-11T16:49:00,atd,30.84
2024-02-11T16:50:00,atd,26.82
2024-02-11T16:51:00,atd,27.58
2024-02-11T16:52:00,atd,28.55
2024-02-11T16:53:00,atd,26.32
2024-02-11T16:54:00,atd,31.62
2024-02-11T16:55:00,atd,31.90
2024-02-11T16:56:00,atd,26.23
2024-02-11T16:57:00,atd,24.32
2024-02-11T16:58:00,atd,22.31
2024-02-11T16:59:00,atd,20.16
2024-02-11T17:00:00,atd,23.34
2024-02-11T17:01:00,atd,25.13
2024-02-11T17:02:00,atd,23.36
2024-02-11T17:03:00,atd,22.70
2024-02-11T17:04:00,atd,28.23
2024-02-11T17:05:00,atd,35.53
2024-02-11T17:06:00,atd,27.66
2024-02-11T17:07:00,atd,24.66
2024-02-11T17:08:00,atd,27.16
2024-02-11T17:09:00,atd,25.85
2024-02-11T17:10:00,atd,24.66
2024-02-11T17:11:00,atd,27.31
2024-02-11T17:12:00,atd,27.63
2024-02-11T17:13:00,atd,29.64
2024-02-11T17:14:00,atd,27.85
2024-02-11T17:15:00,atd,33.97
2024-02-11T17:16:00,atd,31.42
2024-02-11T17:17:00,atd,33.10
2024-02-11T17:18:00,atd,31.67
2024-02-11T17:19:00,atd,31.80
2024-02-11T17:20:00,atd,33.44
2024-02-11T17:21:00,atd,34.38
2024-02-11T17:22:00,atd,29.41
2024-02-11T17:23:00,atd,30.21
2024-02-11T17:24:00,atd,31.16
2024-02-11T17:25:00,atd,27.81
2024-02-11T17:26:00,atd,29.81
2024-02-11T17:27:00,atd,28.58
2024-02-11T17:28:00,atd,29.73
2024-02-11T17:29:00,atd,30.38
2024-02-11T17:30:00,atd,32.05
2024-02-11T17:31:00,atd,26.80
2024-02-11T17:32:00,atd,29.34
2024-02-11T17:33:00,atd,28.01
2024-02-11T17:34:00,atd,26.42
2024-02-11T17:35:00,atd,32.98
2024-02-11T17:36:00,atd,29.26
2024-02-11T17:37:00,atd,36.19
2024-02-11T17:38:00,atd,34.24
2024-02-11T17:39:00,atd,44.22
2024-02-11T17:40:00,atd,35.42
2024-02-11T17:41:00,atd,30.57
2024-02-11T17:42:00,atd,30.72
2024-02-11T17:43:00,atd,29.74
2024-02-11T17:44:00,atd,31.60
2024-02-11T17:45:00,atd,31.21
2024-02-11T17:46:00,atd,30.00
2024-02-11T17:47:00,atd,29.49
2024-02-11T17:48:00,atd,28.66
2024-02-11T17:49:00,atd,29.24
2024-02-11T17:50:00,atd,31.38
2024-02-11T17:51:00,atd,31.48
2024-02-11T17:52:00,atd,29.40
2024-02-11T17:53:00,atd,29.94
2024-02-11T17:54:00,atd,33.32
2024-02-11T17:55:00,atd,31.56
2024-02-11T17:56:00,atd,30.56
2024-02-11T17:57:00,atd,30.41
2024-02-11T17:58:00,atd,29.74
2024-02-11T17:59:00,atd,32.36
2024-02-11T18:00:00,atd,28.74
2024-02-11T18:01:00,atd,27.58
2024-02-11T18:02:00,atd,34.11
2024-02-11T18:03:00,atd,35.09
2024-02-11T18:04:00,atd,33.94
2024-02-11T18:05:00,atd,31.52
2024-02-11T18:06:00,atd,32.92
2024-02-11T18:07:00,atd,31.29
2024-02-11T18:08:00,atd,33.07
2024-02-11T18:09:00,atd,38.18
2024-02-11T18:10:00,atd,35.23
2024-02-11T18:11:00,atd,35.08
2024-02-11T18:12:00,atd,42.01
2024-02-11T18:13:00,atd,28.25
2024-02-11T18:14:00,atd,28.15
2024-02-11T18:15:00,atd,27.87
2024-02-11T18:16:00,atd,30.41
2024-02-11T18:17:00,atd,26.18
2024-02-11T18:18:00,atd,32.47
2024-02-11T18:19:00,atd,29.52
2024-02-11T18:20:00,atd,29.21
2024-02-11T18:21:00,atd,32.45
2024-02-11T18:22:00,atd,30.83
2024-02-11T18:23:00,atd,30.91
2024-02-11T18:24:00,atd,29.63
2024-02-11T18:25:00,atd,27.82
2024-02-11T18:26:00,atd,26.12
2024-02-11T18:27:00,atd,26.92
2024-02-11T18:28:00,atd,24.90
2024-02-11T18:29:00,atd,27.63
2024-02-11T18:30:00,atd,25.69
2024-02-11T18:31:00,atd,27.43
2024-02-11T18:32:00,atd,30.64
2024-02-11T18:33:00,atd,27.85
2024-02-11T18:34:00,atd,39.84
2024-02-11T18:35:00,atd,38.15
2024-02-11T18:36:00,atd,40.91
2024-02-11T18:37:00,atd,42.27
2024-02-11T18:38:00,atd,31.81
2024-02-11T18:39:00,atd,31.70
2024-02-11T18:40:00,atd,28.06
2024-02-11T18:41:00,atd,33.02
2024-02-11T18:42:00,atd,26.78
2024-02-11T18:43:00,atd,26.69
2024-02-11T18:44:00,atd,27.60
2024-02-11T18:45:00,atd,26.74
2024-02-11T18:46:00,atd,28.03
2024-02-11T18:47:00,atd,33.00
2024-02-11T18:48:00,atd,31.17
2024-02-11T18:49:00,atd,27.86
2024-02-11T18:50:00,atd,32.68
2024-02-11T18:51:00,atd,32.25
2024-02-11T18:52:00,atd,30.27
2024-02-11T18:53:00,atd,28.84
2024-02-11T18:54:00,atd,29.61
2024-02-11T18:55:00,atd,31.15
2024-02-11T18:56:00,atd,29.82
2024-02-11T18:57:00,atd,34.33
2024-02-11T18:58:00,atd,23.49
2024-02-11T18:59:00,atd,26.66
2024-02-11T19:00:00,atd,27.61
2024-02-11T19:01:00,atd,25.04
2024-02-11T19:02:00,atd,26.42
2024-02-11T19:03:00,atd,26.33
2024-02-11T19:04:00,atd,27.68
2024-02-11T19:05:00,atd,26.69
2024-02-11T19:06:00,atd,31.63
2024-02-11T19:07:00,atd,26.17
2024-02-11T19:08:00,atd,24.41
2024-02-11T19:09:00,atd,24.17
2024-02-11T19:10:00,atd,25.47
2024-02-11T19:11:00,atd,29.54
2024-02-11T19:12:00,atd,30.21
2024-02-11T19:13:00,atd,29.64
2024-02-11T19:14:00,atd,29.36
2024-02-11T19:15:00,atd,27.57
2024-02-11T19:16:00,atd,30.34
2024-02-11T19:17:00,atd,30.56
2024-02-11T19:18:00,atd,32.28
2024-02-11T19:19:00,atd,31.12
2024-02-11T19:20:00,atd,31.24
2024-02-11T19:21:00,atd,39.84
2024-02-11T19:22:00,atd,23.87
2024-02-11T19:23:00,atd,25.45
2024-02-11T19:24:00,atd,26.81
2024-02-11T19:25:00,atd,26.80
2024-02-11T19:26:00,atd,25.98
2024-02-11T19:27:00,atd,25.27
2024-02-11T19:28:00,atd,28.43
2024-02-11T19:29:00,atd,37.88
2024-02-11T19:30:00,atd,41.23
2024-02-11T19:31:00,atd,37.62
2024-02-11T19:32:00,atd,39.25
2024-02-11T19:33:00,atd,31.21
2024-02-11T19:34:00,atd,26.87
2024-02-11T19:35:00,atd,31.34
2024-02-11T19:36:00,atd,31.37
2024-02-11T19:37:00,atd,28.45
2024-02-11T19:38:00,atd,43.26
2024-02-11T19:39:00,atd,30.99
2024-02-11T19:40:00,atd,30.58
2024-02-11T19:41:00,atd,30.79
2024-02-11T19:42:00,atd,31.06
2024-02-11T19:43:00,atd,32.48
2024-02-11T19:44:00,atd,32.68
2024-02-11T19:45:00,atd,30.95
2024-02-11T19:46:00,atd,25.90
2024-02-11T19:47:00,atd,29.26
2024-02-11T19:48:00,atd,25.75
2024-02-11T19:49:00,atd,26.60
2024-02-11T19:50:00,atd,27.92
2024-02-11T19:51:00,atd,26.90
2024-02-11T19:52:00,atd,28.40
2024-02-11T19:53:00,atd,26.46
2024-02-11T19:54:00,atd,28.57
2024-02-11T19:55:00,atd,25.54
2024-02-11T19:56:00,atd,36.64
2024-02-11T19:57:00,atd,27.96
2024-02-11T19:58:00,atd,25.82
2024-02-11T19:59:00,atd,29.52
2024-02-11T20:00:00,atd,29.60
2024-02-11T20:01:00,atd,32.17
2024-02-11T20:02:00,atd,28.47
2024-02-11T20:03:00,atd,28.33
2024-02-11T20:04:00,atd,30.05
2024-02-11T20:05:00,atd,30.15
2024-02-11T20:06:00,atd,32.13
2024-02-11T20:07:00,atd,30.78
2024-02-11T20:08:00,atd,35.33
2024-02-11T20:09:00,atd,29.43
2024-02-11T20:10:00,atd,29.57
2024-02-11T20:11:00,atd,26.96
2024-02-11T20:12:00,atd,27.84
2024-02-11T20:13:00,atd,28.54
2024-02-11T20:14:00,atd,26.21
2024-02-11T20:15:00,atd,24.23
2024-02-11T20:16:00,atd,22.74
2024-02-11T20:17:00,atd,23.40
2024-02-11T20:18:00,atd,21.61
2024-02-11T20:19:00,atd,23.76
2024-02-11T20:20:00,atd,24.04
2024-02-11T20:21:00,atd,26.29
2024-02-11T20:22:00,atd,25.53
2024-02-11T20:23:00,atd,24.71
2024-02-11T20:24:00,atd,27.26
2024-02-11T20:25:00,atd,26.44
2024-02-11T20:26:00,atd,30.21
2024-02-11T20:27:00,atd,26.24
2024-02-11T20:28:00,atd,27.93
2024-02-11T20:29:00,atd,27.76
2024-02-11T20:30:00,atd,29.72
2024-02-11T20:31:00,atd,30.18
2024-02-11T20:32:00,atd,39.55
2024-02-11T20:33:00,atd,28.66
2024-02-11T20:34:00,atd,28.66
2024-02-11T20:35:00,atd,26.28
2024-02-11T20:36:00,atd,26.29
2024-02-11T20:37:00,atd,26.74
2024-02-11T20:38:00,atd,27.34
2024-02-11T20:39:00,atd,30.89
2024-02-11T20:40:00,atd,29.44
2024-02-11T20:41:00,atd,32.04
2024-02-11T20:42:00,atd,31.14
2024-02-11T20:43:00,atd,30.11
2024-02-11T20:44:00,atd,28.46
2024-02-11T20:45:00,atd,32.41
2024-02-11T20:46:00,atd,29.21
2024-02-11T20:47:00,atd,27.26
2024-02-11T20:48:00,atd,28.53
2024-02-11T20:49:00,atd,40.80
2024-02-11T20:50:00,atd,35.75
2024-02-11T20:51:00,atd,31.98
2024-02-11T20:52:00,atd,32.76
2024-02-11T20:53:00,atd,34.03
2024-02-11T20:54:00,atd,35.19
2024-02-11T20:55:00,atd,37.83
2024-02-11T20:56:00,atd,34.72
2024-02-11T20:57:00,atd,34.15
2024-02-11T20:58:00,atd,30.20
2024-02-11T20:59:00,atd,32.31
2024-02-11T21:00:00,atd,29.12
2024-02-11T21:01:00,atd,28.62
2024-02-11T21:02:00,atd,30.46
2024-02-11T21:03:00,atd,25.40
2024-02-11T21:04:00,atd,26.67
2024-02-11T21:05:00,atd,28.65
2024-02-11T21:06:00,atd,28.00
2024-02-11T21:07:00,atd,28.37
2024-02-11T21:08:00,atd,30.54
2024-02-11T21:09:00,atd,29.44
2024-02-11T21:10:00,atd,28.09
2024-02-11T21:11:00,atd,31.84
2024-02-11T21:12:00,atd,37.48
2024-02-11T21:13:00,atd,26.84
2024-02-11T21:14:00,atd,31.38
2024-02-11T21:15:00,atd,33.14
2024-02-11T21:16:00,atd,28.18
2024-02-11T21:17:00,atd,31.15
2024-02-11T21:18:00,atd,28.64
2024-02-11T21:19:00,atd,29.37
2024-02-11T21:20:00,atd,30.76
2024-02-11T21:21:00,atd,33.67
2024-02-11T21:22:00,atd,30.49
2024-02-11T21:23:00,atd,28.97
2024-02-11T21:24:00,atd,38.02
2024-02-11T21:25:00,atd,32.16
2024-02-11T21:26:00,atd,26.41
2024-02-11T21:27:00,atd,29.55
2024-02-11T21:28:00,atd,27.75
2024-02-11T21:29:00,atd,26.00
2024-02-11T21:30:00,atd,23.80
2024-02-11T21:31:00,atd,26.17
2024-02-11T21:32:00,atd,23.68
2024-02-11T21:33:00,atd,24.50
2024-02-11T21:34:00,atd,36.29
2024-02-11T21:35:00,atd,35.18
2024-02-11T21:36:00,atd,36.44
2024-02-11T21:37:00,atd,33.45
2024-02-11T21:38:00,atd,33.89
2024-02-11T21:39:00,atd,30.43
2024-02-11T21:40:00,atd,30.96
2024-02-11T21:41:00,atd,32.56
2024-02-11T21:42:00,atd,42.41
2024-02-11T21:43:00,atd,30.98
2024-02-11T21:44:00,atd,31.65
2024-02-11T21:45:00,atd,33.61
2024-02-11T21:46:00,atd,33.51
2024-02-11T21:47:00,atd,32.02
2024-02-11T21:48:00,atd,26.89
2024-02-11T21:49:00,atd,25.96
2024-02-11T21:50:00,atd,28.18
2024-02-11T21:51:00,atd,28.86
2024-02-11T21:52:00,atd,25.12
2024-02-11T21:53:00,atd,28.50
2024-02-11T21:54:00,atd,28.08
2024-02-11T21:55:00,atd,26.35
2024-02-11T21:56:00,atd,27.76
2024-02-11T21:57:00,atd,26.15
2024-02-11T21:58:00,atd,26.43
2024-02-11T21:59:00,atd,25.73
2024-02-11T22:00:00,atd,26.08
2024-02-11T22:01:00,atd,17.46
2024-02-11T22:02:00,atd,18.36
2024-02-11T22:03:00,atd,22.63
2024-02-11T22:04:00,atd,22.99
2024-02-11T22:05:00,atd,22.53
2024-02-11T22:06:00,atd,20.92
2024-02-11T22:07:00,atd,23.39
2024-02-11T22:08:00,atd,19.72
2024-02-11T22:09:00,atd,25.26
2024-02-11T22:10:00,atd,23.66
2024-02-11T22:11:00,atd,22.48
2024-02-11T22:12:00,atd,21.50
2024-02-11T22:13:00,atd,21.89
2024-02-11T22:14:00,atd,18.41
2024-02-11T22:15:00,atd,20.07
2024-02-11T22:16:00,atd,20.76
2024-02-11T22:17:00,atd,21.30
2024-02-11T22:18:00,atd,29.71
2024-02-11T22:19:00,atd,17.95
2024-02-11T22:20:00,atd,18.28
2024-02-11T22:21:00,atd,20.52
2024-02-11T22:22:00,atd,21.18
2024-02-11T22:23:00,atd,19.88
2024-02-11T22:24:00,atd,17.28
2024-02-11T22:25:00,atd,18.48
2024-02-11T22:26:00,atd,18.95
2024-02-11T22:27:00,atd,20.86
2024-02-11T22:28:00,atd,19.62
2024-02-11T22:29:00,atd,22.34
2024-02-11T22:30:00,atd,20.19
2024-02-11T22:31:00,atd,19.36
2024-02-11T22:32:00,atd,32.34
2024-02-11T22:33:00,atd,33.94
2024-02-11T22:34:00,atd,32.11
2024-02-11T22:35:00,atd,36.85
2024-02-11T22:36:00,atd,21.76
2024-02-11T22:37:00,atd,18.36
2024-02-11T22:38:00,atd,21.14
2024-02-11T22:39:00,atd,20.01
2024-02-11T22:40:00,atd,20.72
2024-02-11T22:41:00,atd,19.57
2024-02-11T22:42:00,atd,20.76
2024-02-11T22:43:00,atd,19.02
2024-02-11T22:44:00,atd,16.84
2024-02-11T22:45:00,atd,18.94
2024-02-11T22:46:00,atd,18.33
2024-02-11T22:47:00,atd,22.19
2024-02-11T22:48:00,atd,19.30
2024-02-11T22:49:00,atd,19.10
2024-02-11T22:50:00,atd,21.05
2024-02-11T22:51:00,atd,19.22
2024-02-11T22:52:00,atd,28.84
2024-02-11T22:53:00,atd,27.88
2024-02-11T22:54:00,atd,25.21
2024-02-11T22:55:00,atd,23.22
2024-02-11T22:56:00,atd,24.65
2024-02-11T22:57:00,atd,34.27
2024-02-11T22:58:00,atd,30.34
2024-02-11T22:59:00,atd,31.28
2024-02-11T23:00:00,atd,33.54
2024-02-11T23:01:00,atd,25.31
2024-02-11T23:02:00,atd,23.75
2024-02-11T23:03:00,atd,19.80
2024-02-11T23:04:00,atd,21.15
2024-02-11T23:05:00,atd,24.19
2024-02-11T23:06:00,atd,22.24
2024-02-11T23:07:00,atd,22.66
2024-02-11T23:08:00,atd,24.48
2024-02-11T23:09:00,atd,16.70
2024-02-11T23:10:00,atd,19.95
2024-02-11T23:11:00,atd,23.87
2024-02-11T23:12:00,atd,25.29
2024-02-11T23:13:00,atd,23.38
2024-02-11T23:14:00,atd,19.65
2024-02-11T23:15:00,atd,18.92
2024-02-11T23:16:00,atd,20.27
2024-02-11T23:17:00,atd,33.98
