#datetime,building,power
2022-03-27T18:26:00,gfd,30.59
2022-03-27T18:27:00,gfd,25.84
2022-03-27T18:29:00,gfd,64.80
2022-03-27T18:30:00,gfd,34.75
2022-03-27T18:32:00,gfd,64.80
2022-03-27T18:33:00,gfd,25.84
2022-03-27T18:34:00,gfd,30.00
2022-03-27T18:36:00,gfd,64.80
2022-03-27T18:37:00,gfd,30.59
2022-03-27T18:39:00,gfd,64.80
2022-03-27T18:40:00,gfd,34.16
2022-03-27T18:42:00,gfd,64.80
2022-03-27T18:43:00,gfd,25.84
2022-03-27T18:45:00,gfd,56.37
2022-03-27T18:47:00,gfd,64.80
2022-03-27T18:48:00,gfd,30.00
2022-03-27T18:50:00,gfd,52.21
2022-03-27T18:51:00,gfd,30.00
2022-03-27T18:52:00,gfd,25.78
2022-03-27T18:54:00,gfd,60.64
2022-03-27T18:55:00,gfd,25.78
2022-03-27T18:57:00,gfd,56.37
2022-03-27T18:59:00,gfd,51.62
2022-03-27T19:01:00,gfd,56.43
2022-03-27T19:02:00,gfd,25.78
2022-03-27T19:04:00,gfd,56.43
2022-03-27T19:06:00,gfd,60.59
2022-03-27T19:08:00,gfd,60.00
2022-03-27T19:10:00,gfd,52.21
2022-03-27T19:12:00,gfd,51.56
2022-03-27T19:14:00,gfd,56.43
2022-03-27T19:16:00,gfd,55.78
2022-03-27T19:18:00,gfd,52.21
2022-03-27T19:19:00,gfd,30.00
2022-03-27T19:21:00,gfd,56.43
2022-03-27T19:23:00,gfd,55.78
2022-03-27T19:24:00,gfd,26.43
2022-03-27T19:26:00,gfd,55.78
2022-03-27T19:27:00,gfd,38.96
2022-03-27T19:28:00,gfd,30.00
2022-03-27T19:30:00,gfd,64.80
2022-03-27T19:32:00,gfd,60.64
2022-03-27T19:34:00,gfd,64.80
2022-03-27T19:36:00,gfd,68.96
2022-03-27T19:38:00,gfd,73.83
2022-03-27T19:39:00,gfd,30.00
2022-03-27T19:41:00,gfd,56.37
2022-03-27T19:42:00,gfd,30.00
2022-03-27T19:44:00,gfd,64.80
2022-03-27T19:46:00,gfd,56.43
2022-03-27T19:48:00,gfd,60.59
2022-03-27T19:49:00,gfd,30.00
2022-03-27T19:51:00,gfd,60.59
2022-03-27T19:52:00,gfd,25.78
2022-03-27T19:54:00,gfd,60.64
2022-03-27T19:56:00,gfd,55.78
2022-03-27T19:58:00,gfd,52.21
2022-03-27T19:59:00,gfd,30.00
2022-03-27T20:01:00,gfd,60.59
2022-03-27T20:03:00,gfd,73.18
2022-03-27T20:04:00,gfd,34.80
2022-03-27T20:06:00,gfd,64.80
2022-03-27T20:08:00,gfd,64.80
2022-03-27T20:10:00,gfd,64.80
2022-03-27T20:12:00,gfd,60.59
2022-03-27T20:14:00,gfd,60.64
2022-03-27T20:15:00,gfd,34.16
2022-03-27T20:16:00,gfd,30.64
2022-03-27T20:18:00,gfd,60.00
2022-03-27T20:20:00,gfd,60.59
2022-03-27T20:21:00,gfd,30.59
2022-03-27T20:23:00,gfd,51.62
2022-03-27T20:24:00,gfd,25.78
2022-03-27T20:26:00,gfd,52.21
2022-03-27T20:27:00,gfd,21.56
2022-03-27T20:29:00,gfd,51.62
2022-03-27T20:31:00,gfd,51.62
2022-03-27T20:33:00,gfd,60.59
2022-03-27T20:34:00,gfd,30.00
2022-03-27T20:36:00,gfd,60.59
2022-03-27T20:37:00,gfd,26.43
2022-03-27T20:38:00,gfd,30.00
2022-03-27T20:40:00,gfd,51.56
2022-03-27T20:41:00,gfd,30.64
2022-03-27T20:42:00,gfd,25.78
2022-03-27T20:44:00,gfd,47.40
2022-03-27T20:45:00,gfd,25.78
2022-03-27T20:47:00,gfd,52.21
2022-03-27T20:49:00,gfd,51.62
2022-03-27T20:50:00,gfd,30.59
2022-03-27T20:52:00,gfd,51.62
2022-03-27T20:54:00,gfd,55.78
2022-03-27T20:56:00,gfd,52.21
2022-03-27T20:58:00,gfd,56.37
2022-03-27T20:59:00,gfd,25.84
2022-03-27T21:01:00,gfd,47.40
2022-03-27T21:02:00,gfd,30.00
2022-03-27T21:04:00,gfd,43.18
2022-03-27T21:06:00,gfd,56.43
2022-03-27T21:07:00,gfd,25.78
2022-03-27T21:08:00,gfd,25.78
2022-03-27T21:10:00,gfd,56.43
2022-03-27T21:12:00,gfd,56.37
2022-03-27T21:14:00,gfd,60.00
2022-03-27T21:16:00,gfd,56.43
2022-03-27T21:17:00,gfd,30.00
2022-03-27T21:19:00,gfd,52.21
2022-03-27T21:21:00,gfd,51.56
2022-03-27T21:22:00,gfd,25.84
2022-03-27T21:23:00,gfd,34.80
2022-03-27T21:25:00,gfd,55.78
2022-03-27T21:27:00,gfd,56.43
2022-03-27T21:29:00,gfd,56.37
2022-03-27T21:31:00,gfd,51.62
2022-03-27T21:32:00,gfd,30.59
2022-03-27T21:34:00,gfd,51.62
2022-03-27T21:36:00,gfd,55.78
2022-03-27T21:38:00,gfd,56.37
2022-03-27T21:40:00,gfd,56.43
2022-03-27T21:41:00,gfd,25.78
2022-03-27T21:43:00,gfd,51.62
2022-03-27T21:45:00,gfd,60.59
2022-03-27T21:47:00,gfd,56.43
2022-03-27T21:49:00,gfd,55.78
2022-03-27T21:50:00,gfd,30.59
2022-03-27T21:52:00,gfd,51.62
2022-03-27T21:54:00,gfd,56.43
2022-03-27T21:55:00,gfd,25.78
2022-03-27T21:56:00,gfd,30.00
2022-03-27T21:58:00,gfd,56.37
2022-03-27T22:00:00,gfd,56.43
2022-03-27T22:01:00,gfd,25.78
2022-03-27T22:03:00,gfd,60.64
2022-03-27T22:05:00,gfd,55.78
2022-03-27T22:06:00,gfd,30.59
2022-03-27T22:08:00,gfd,55.78
2022-03-27T22:10:00,gfd,43.24
2022-03-27T22:11:00,gfd,30.59
2022-03-27T22:12:00,gfd,21.62
2022-03-27T22:14:00,gfd,51.56
2022-03-27T22:15:00,gfd,25.84
2022-03-27T22:16:00,gfd,21.56
2022-03-27T22:18:00,gfd,43.18
2022-03-27T22:19:00,gfd,25.84
2022-03-27T22:21:00,gfd,43.18
2022-03-27T22:23:00,gfd,47.40
2022-03-27T22:24:00,gfd,30.59
2022-03-27T22:26:00,gfd,51.62
2022-03-27T22:27:00,gfd,26.37
2022-03-27T22:29:00,gfd,51.62
2022-03-27T22:30:00,gfd,30.00
2022-03-27T22:32:00,gfd,47.99
2022-03-27T22:34:00,gfd,47.40
2022-03-27T22:36:00,gfd,47.40
2022-03-27T22:38:00,gfd,64.80
2022-03-27T22:40:00,gfd,69.02
2022-03-27T22:41:00,gfd,30.59
2022-03-27T22:43:00,gfd,64.80
2022-03-27T22:44:00,gfd,30.00
2022-03-27T22:46:00,gfd,60.59
2022-03-27T22:47:00,gfd,25.78
2022-03-27T22:49:00,gfd,69.02
2022-03-27T22:51:00,gfd,60.59
2022-03-27T22:52:00,gfd,25.84
2022-03-27T22:54:00,gfd,68.96
2022-03-27T22:56:00,gfd,56.43
2022-03-27T22:58:00,gfd,64.80
2022-03-27T23:00:00,gfd,60.59
2022-03-27T23:02:00,gfd,60.00
2022-03-27T23:03:00,gfd,30.59
2022-03-27T23:04:00,gfd,30.00
2022-03-27T23:06:00,gfd,60.59
2022-03-27T23:07:00,gfd,25.84
2022-03-27T23:09:00,gfd,60.59
2022-03-27T23:11:00,gfd,56.43
2022-03-27T23:12:00,gfd,30.00
2022-03-27T23:14:00,gfd,60.59
2022-03-27T23:15:00,gfd,25.78
2022-03-27T23:17:00,gfd,56.43
2022-03-27T23:19:00,gfd,60.59
2022-03-27T23:21:00,gfd,60.00
2022-03-27T23:22:00,gfd,30.59
2022-03-27T23:24:00,gfd,55.78
2022-03-27T23:26:00,gfd,56.43
2022-03-27T23:27:00,gfd,30.00
2022-03-27T23:29:00,gfd,52.21
2022-03-27T23:30:00,gfd,30.00
2022-03-27T23:32:00,gfd,60.59
2022-03-27T23:34:00,gfd,51.62
2022-03-27T23:36:00,gfd,43.18
2022-03-27T23:38:00,gfd,43.18
2022-03-27T23:39:00,gfd,21.62
2022-03-27T23:41:00,gfd,43.18
2022-03-27T23:42:00,gfd,21.62
2022-03-27T23:44:00,gfd,39.02
2022-03-27T23:47:00,gfd,47.34
2022-03-27T23:48:00,gfd,56.43
