#datetime,building,power
2022-04-22T20:04:00,nat,471.05
2022-04-22T20:05:00,nat,108.66
2022-04-22T20:07:00,nat,456.98
2022-04-22T20:09:00,nat,419.06
2022-04-22T20:11:00,nat,556.29
2022-04-22T20:13:00,nat,552.56
2022-04-22T20:14:00,nat,336.60
2022-04-22T20:16:00,nat,503.34
2022-04-22T20:18:00,nat,610.63
2022-04-22T20:20:00,nat,584.30
2022-04-22T20:22:00,nat,400.47
2022-04-22T20:24:00,nat,613.70
2022-04-22T20:26:00,nat,502.06
2022-04-22T20:28:00,nat,510.56
2022-04-22T20:30:00,nat,427.69
2022-04-22T20:32:00,nat,476.49
2022-04-22T20:33:00,nat,247.83
2022-04-22T20:35:00,nat,416.64
2022-04-22T20:37:00,nat,518.76
2022-04-22T20:39:00,nat,430.20
2022-04-22T20:41:00,nat,496.42
2022-04-22T20:42:00,nat,208.14
2022-04-22T20:44:00,nat,440.30
2022-04-22T20:45:00,nat,237.77
2022-04-22T20:47:00,nat,664.13
2022-04-22T20:49:00,nat,533.30
2022-04-22T20:50:00,nat,199.96
2022-04-22T20:52:00,nat,585.44
2022-04-22T20:54:00,nat,577.00
2022-04-22T20:56:00,nat,569.74
2022-04-22T20:57:00,nat,142.52
2022-04-22T20:59:00,nat,430.06
2022-04-22T21:01:00,nat,470.67
2022-04-22T21:03:00,nat,511.06
2022-04-22T21:05:00,nat,492.40
2022-04-22T21:07:00,nat,498.99
2022-04-22T21:08:00,nat,242.85
2022-04-22T21:10:00,nat,554.07
2022-04-22T21:12:00,nat,431.94
2022-04-22T21:13:00,nat,198.10
2022-04-22T21:15:00,nat,441.58
2022-04-22T21:16:00,nat,141.82
2022-04-22T21:18:00,nat,426.93
2022-04-22T21:20:00,nat,402.42
2022-04-22T21:22:00,nat,452.75
2022-04-22T21:24:00,nat,464.76
2022-04-22T21:26:00,nat,423.58
2022-04-22T21:28:00,nat,588.40
2022-04-22T21:29:00,nat,138.27
2022-04-22T21:31:00,nat,404.57
2022-04-22T21:33:00,nat,474.23
2022-04-22T21:35:00,nat,480.58
2022-04-22T21:36:00,nat,227.83
2022-04-22T21:38:00,nat,605.90
2022-04-22T21:39:00,nat,155.15
2022-04-22T21:40:00,nat,166.86
2022-04-22T21:42:00,nat,439.76
2022-04-22T21:44:00,nat,597.22
2022-04-22T21:46:00,nat,551.24
2022-04-22T21:47:00,nat,264.09
2022-04-22T21:50:00,nat,904.60
2022-04-22T21:51:00,nat,160.69
2022-04-22T21:53:00,nat,408.53
2022-04-22T21:55:00,nat,430.42
2022-04-22T21:57:00,nat,594.83
2022-04-22T21:59:00,nat,550.91
2022-04-22T22:00:00,nat,131.21
2022-04-22T22:02:00,nat,649.39
2022-04-22T22:04:00,nat,491.49
2022-04-22T22:06:00,nat,354.94
2022-04-22T22:08:00,nat,398.75
2022-04-22T22:10:00,nat,402.39
2022-04-22T22:12:00,nat,400.37
2022-04-22T22:14:00,nat,317.40
2022-04-22T22:16:00,nat,499.84
2022-04-22T22:17:00,nat,139.84
2022-04-22T22:19:00,nat,368.56
2022-04-22T22:21:00,nat,419.50
2022-04-22T22:23:00,nat,396.84
2022-04-22T22:25:00,nat,345.91
2022-04-22T22:27:00,nat,392.32
2022-04-22T22:29:00,nat,394.25
2022-04-22T22:31:00,nat,419.98
2022-04-22T22:33:00,nat,335.67
2022-04-22T22:35:00,nat,446.22
2022-04-22T22:37:00,nat,365.13
2022-04-22T22:38:00,nat,114.02
2022-04-22T22:40:00,nat,413.70
2022-04-22T22:42:00,nat,361.26
2022-04-22T22:44:00,nat,434.72
2022-04-22T22:46:00,nat,325.91
2022-04-22T22:48:00,nat,404.66
2022-04-22T22:49:00,nat,140.75
2022-04-22T22:51:00,nat,406.71
2022-04-22T22:53:00,nat,379.98
2022-04-22T22:54:00,nat,164.12
2022-04-22T22:56:00,nat,435.19
2022-04-22T22:58:00,nat,346.26
2022-04-22T23:00:00,nat,480.19
2022-04-22T23:01:00,nat,120.19
2022-04-22T23:03:00,nat,483.99
2022-04-22T23:05:00,nat,343.16
2022-04-22T23:07:00,nat,344.38
2022-04-22T23:09:00,nat,336.74
2022-04-22T23:10:00,nat,224.80
2022-04-22T23:12:00,nat,415.46
2022-04-22T23:13:00,nat,113.36
2022-04-22T23:15:00,nat,387.72
2022-04-22T23:16:00,nat,393.17
2022-04-22T23:17:00,nat,368.59
2022-04-22T23:19:00,nat,309.88
2022-04-22T23:21:00,nat,313.73
2022-04-22T23:23:00,nat,286.09
2022-04-22T23:25:00,nat,253.47
2022-04-22T23:27:00,nat,235.14
2022-04-22T23:29:00,nat,293.04
2022-04-22T23:30:00,nat,149.13
2022-04-22T23:32:00,nat,347.54
2022-04-22T23:33:00,nat,47.54
2022-04-22T23:35:00,nat,286.55
2022-04-22T23:36:00,nat,143.30
2022-04-22T23:37:00,nat,115.88
2022-04-22T23:39:00,nat,328.83
2022-04-22T23:41:00,nat,299.01
2022-04-22T23:42:00,nat,181.72
2022-04-22T23:43:00,nat,73.67
2022-04-22T23:45:00,nat,348.77
2022-04-22T23:46:00,nat,120.72
2022-04-22T23:47:00,nat,90.48
2022-04-22T23:49:00,nat,363.42
2022-04-22T23:50:00,nat,3.42
2022-04-22T23:52:00,nat,303.12
2022-04-22T23:53:00,nat,147.02
2022-04-22T23:55:00,nat,283.81
2022-04-22T23:57:00,nat,303.38
2022-04-22T23:59:00,nat,265.97
