#datetime,building,power
2023-04-02T11:39:00,atd,38.72
2023-04-02T11:40:00,atd,42.54
2023-04-02T11:41:00,atd,38.24
2023-04-02T11:42:00,atd,38.75
2023-04-02T11:43:00,atd,37.70
2023-04-02T11:44:00,atd,34.85
2023-04-02T11:45:00,atd,36.00
2023-04-02T11:46:00,atd,34.33
2023-04-02T11:47:00,atd,42.29
2023-04-02T11:48:00,atd,39.46
2023-04-02T11:49:00,atd,40.16
2023-04-02T11:50:00,atd,40.36
2023-04-02T11:51:00,atd,38.89
2023-04-02T11:52:00,atd,33.75
2023-04-02T11:53:00,atd,35.62
2023-04-02T11:54:00,atd,37.13
2023-04-02T11:55:00,atd,39.03
2023-04-02T11:56:00,atd,34.58
2023-04-02T11:57:00,atd,34.33
2023-04-02T11:58:00,atd,36.83
2023-04-02T11:59:00,atd,33.13
2023-04-02T12:00:00,atd,35.58
2023-04-02T12:01:00,atd,34.57
2023-04-02T12:02:00,atd,35.90
2023-04-02T12:03:00,atd,35.50
2023-04-02T12:04:00,atd,40.17
2023-04-02T12:05:00,atd,36.58
2023-04-02T12:06:00,atd,38.26
2023-04-02T12:07:00,atd,38.09
2023-04-02T12:08:00,atd,36.85
2023-04-02T12:09:00,atd,34.66
2023-04-02T12:10:00,atd,46.97
2023-04-02T12:11:00,atd,34.61
2023-04-02T12:12:00,atd,33.51
2023-04-02T12:13:00,atd,32.54
2023-04-02T12:14:00,atd,35.76
2023-04-02T12:15:00,atd,38.40
2023-04-02T12:16:00,atd,37.58
2023-04-02T12:17:00,atd,37.51
2023-04-02T12:18:00,atd,39.99
2023-04-02T12:19:00,atd,39.32
2023-04-02T12:20:00,atd,39.94
2023-04-02T12:21:00,atd,38.75
2023-04-02T12:22:00,atd,38.22
2023-04-02T12:23:00,atd,39.31
2023-04-02T12:24:00,atd,38.00
2023-04-02T12:25:00,atd,38.53
2023-04-02T12:26:00,atd,31.73
2023-04-02T12:27:00,atd,26.06
2023-04-02T12:28:00,atd,27.15
2023-04-02T12:29:00,atd,25.89
2023-04-02T12:30:00,atd,24.88
2023-04-02T12:31:00,atd,30.26
2023-04-02T12:32:00,atd,26.62
2023-04-02T12:33:00,atd,29.31
2023-04-02T12:34:00,atd,29.56
2023-04-02T12:35:00,atd,29.82
2023-04-02T12:36:00,atd,31.44
2023-04-02T12:37:00,atd,34.77
2023-04-02T12:38:00,atd,29.80
2023-04-02T12:39:00,atd,32.66
2023-04-02T12:40:00,atd,28.27
2023-04-02T12:41:00,atd,28.45
2023-04-02T12:42:00,atd,30.26
2023-04-02T12:43:00,atd,26.46
2023-04-02T12:44:00,atd,26.44
2023-04-02T12:45:00,atd,41.24
2023-04-02T12:46:00,atd,28.62
2023-04-02T12:47:00,atd,27.79
2023-04-02T12:48:00,atd,28.23
2023-04-02T12:49:00,atd,26.52
2023-04-02T12:50:00,atd,27.52
2023-04-02T12:51:00,atd,29.80
2023-04-02T12:52:00,atd,30.81
2023-04-02T12:53:00,atd,31.29
2023-04-02T12:54:00,atd,29.59
2023-04-02T12:55:00,atd,31.64
2023-04-02T12:56:00,atd,28.65
2023-04-02T12:57:00,atd,25.40
2023-04-02T12:58:00,atd,26.59
2023-04-02T12:59:00,atd,23.86
2023-04-02T13:00:00,atd,23.88
2023-04-02T13:01:00,atd,25.37
2023-04-02T13:02:00,atd,23.98
2023-04-02T13:03:00,atd,23.82
2023-04-02T13:04:00,atd,23.81
2023-04-02T13:05:00,atd,25.24
2023-04-02T13:06:00,atd,25.34
2023-04-02T13:07:00,atd,25.88
2023-04-02T13:08:00,atd,25.76
2023-04-02T13:09:00,atd,35.72
2023-04-02T13:10:00,atd,34.83
2023-04-02T13:11:00,atd,39.77
2023-04-02T13:12:00,atd,35.96
2023-04-02T13:13:00,atd,31.88
2023-04-02T13:14:00,atd,32.05
2023-04-02T13:15:00,atd,29.24
2023-04-02T13:16:00,atd,22.57
2023-04-02T13:17:00,atd,24.13
2023-04-02T13:18:00,atd,23.08
2023-04-02T13:19:00,atd,36.57
2023-04-02T13:20:00,atd,25.54
2023-04-02T13:21:00,atd,26.34
2023-04-02T13:22:00,atd,26.73
2023-04-02T13:23:00,atd,25.09
2023-04-02T13:24:00,atd,27.54
2023-04-02T13:25:00,atd,26.62
2023-04-02T13:26:00,atd,27.42
2023-04-02T13:27:00,atd,27.92
2023-04-02T13:28:00,atd,28.94
2023-04-02T13:29:00,atd,26.33
2023-04-02T13:30:00,atd,25.81
2023-04-02T13:31:00,atd,26.94
2023-04-02T13:32:00,atd,28.48
2023-04-02T13:33:00,atd,27.73
2023-04-02T13:34:00,atd,26.92
2023-04-02T13:35:00,atd,28.32
2023-04-02T13:36:00,atd,30.47
2023-04-02T13:37:00,atd,25.71
2023-04-02T13:38:00,atd,27.77
2023-04-02T13:39:00,atd,27.48
2023-04-02T13:40:00,atd,28.92
2023-04-02T13:41:00,atd,29.32
2023-04-02T13:42:00,atd,26.59
2023-04-02T13:43:00,atd,27.07
2023-04-02T13:44:00,atd,23.67
2023-04-02T13:45:00,atd,27.16
2023-04-02T13:46:00,atd,25.15
2023-04-02T13:47:00,atd,21.29
2023-04-02T13:48:00,atd,22.02
2023-04-02T13:49:00,atd,21.03
2023-04-02T13:50:00,atd,24.51
2023-04-02T13:51:00,atd,25.69
2023-04-02T13:52:00,atd,24.74
2023-04-02T13:53:00,atd,23.54
2023-04-02T13:54:00,atd,21.88
2023-04-02T13:55:00,atd,26.39
2023-04-02T13:56:00,atd,25.03
2023-04-02T13:57:00,atd,25.53
2023-04-02T13:58:00,atd,21.14
2023-04-02T13:59:00,atd,23.79
2023-04-02T14:00:00,atd,27.09
2023-04-02T14:01:00,atd,23.16
2023-04-02T14:02:00,atd,25.62
2023-04-02T14:03:00,atd,25.93
2023-04-02T14:04:00,atd,25.80
2023-04-02T14:05:00,atd,25.73
2023-04-02T14:06:00,atd,25.16
2023-04-02T14:07:00,atd,24.47
2023-04-02T14:08:00,atd,26.74
2023-04-02T14:09:00,atd,31.35
2023-04-02T14:10:00,atd,29.15
2023-04-02T14:11:00,atd,28.10
2023-04-02T14:12:00,atd,26.33
2023-04-02T14:13:00,atd,25.41
2023-04-02T14:14:00,atd,26.47
2023-04-02T14:15:00,atd,25.13
2023-04-02T14:16:00,atd,25.41
2023-04-02T14:17:00,atd,24.85
2023-04-02T14:18:00,atd,21.10
2023-04-02T14:19:00,atd,21.08
2023-04-02T14:20:00,atd,22.84
2023-04-02T14:21:00,atd,20.80
2023-04-02T14:22:00,atd,33.54
2023-04-02T14:23:00,atd,35.73
2023-04-02T14:24:00,atd,38.69
2023-04-02T14:25:00,atd,48.35
2023-04-02T14:26:00,atd,29.27
2023-04-02T14:27:00,atd,32.30
2023-04-02T14:28:00,atd,26.54
2023-04-02T14:29:00,atd,26.26
2023-04-02T14:30:00,atd,29.72
2023-04-02T14:31:00,atd,24.08
2023-04-02T14:32:00,atd,23.09
2023-04-02T14:33:00,atd,23.20
2023-04-02T14:34:00,atd,23.01
2023-04-02T14:35:00,atd,24.31
2023-04-02T14:36:00,atd,26.42
2023-04-02T14:37:00,atd,24.44
2023-04-02T14:38:00,atd,22.52
2023-04-02T14:39:00,atd,29.64
2023-04-02T14:40:00,atd,18.52
2023-04-02T14:41:00,atd,21.26
2023-04-02T14:42:00,atd,36.38
2023-04-02T14:43:00,atd,27.75
2023-04-02T14:44:00,atd,26.14
2023-04-02T14:45:00,atd,24.24
2023-04-02T14:46:00,atd,28.34
2023-04-02T14:47:00,atd,24.45
2023-04-02T14:48:00,atd,25.07
2023-04-02T14:49:00,atd,24.22
2023-04-02T14:50:00,atd,23.82
2023-04-02T14:51:00,atd,22.61
2023-04-02T14:52:00,atd,25.38
2023-04-02T14:53:00,atd,21.00
2023-04-02T14:54:00,atd,22.00
2023-04-02T14:55:00,atd,22.51
2023-04-02T14:56:00,atd,25.24
2023-04-02T14:57:00,atd,22.54
2023-04-02T14:58:00,atd,27.56
2023-04-02T14:59:00,atd,29.14
2023-04-02T15:00:00,atd,26.45
2023-04-02T15:01:00,atd,27.22
2023-04-02T15:02:00,atd,25.01
2023-04-02T15:03:00,atd,25.60
2023-04-02T15:04:00,atd,25.46
2023-04-02T15:05:00,atd,28.52
2023-04-02T15:06:00,atd,26.59
2023-04-02T15:07:00,atd,24.62
2023-04-02T15:08:00,atd,22.44
2023-04-02T15:09:00,atd,22.41
2023-04-02T15:10:00,atd,23.38
2023-04-02T15:11:00,atd,22.68
2023-04-02T15:12:00,atd,24.33
2023-04-02T15:13:00,atd,21.26
2023-04-02T15:14:00,atd,28.23
2023-04-02T15:15:00,atd,25.12
2023-04-02T15:16:00,atd,24.76
2023-04-02T15:17:00,atd,29.12
2023-04-02T15:18:00,atd,23.82
2023-04-02T15:19:00,atd,26.73
2023-04-02T15:20:00,atd,20.91
2023-04-02T15:21:00,atd,25.08
2023-04-02T15:22:00,atd,23.02
2023-04-02T15:23:00,atd,24.39
2023-04-02T15:24:00,atd,24.27
2023-04-02T15:25:00,atd,23.06
2023-04-02T15:26:00,atd,20.67
2023-04-02T15:27:00,atd,24.85
2023-04-02T15:28:00,atd,21.78
2023-04-02T15:29:00,atd,22.09
2023-04-02T15:30:00,atd,22.40
2023-04-02T15:31:00,atd,23.66
2023-04-02T15:32:00,atd,34.60
2023-04-02T15:33:00,atd,26.37
2023-04-02T15:34:00,atd,23.66
2023-04-02T15:35:00,atd,22.90
2023-04-02T15:36:00,atd,23.55
2023-04-02T15:37:00,atd,21.47
2023-04-02T15:38:00,atd,22.09
2023-04-02T15:39:00,atd,26.08
2023-04-02T15:40:00,atd,27.97
2023-04-02T15:41:00,atd,30.17
2023-04-02T15:42:00,atd,29.02
2023-04-02T15:43:00,atd,28.80
2023-04-02T15:44:00,atd,30.42
2023-04-02T15:45:00,atd,26.68
2023-04-02T15:46:00,atd,25.64
2023-04-02T15:47:00,atd,23.53
2023-04-02T15:48:00,atd,28.20
2023-04-02T15:49:00,atd,35.92
2023-04-02T15:50:00,atd,23.51
2023-04-02T15:51:00,atd,25.59
2023-04-02T15:52:00,atd,22.77
2023-04-02T15:53:00,atd,23.98
2023-04-02T15:54:00,atd,22.10
2023-04-02T15:55:00,atd,23.51
2023-04-02T15:56:00,atd,25.91
2023-04-02T15:57:00,atd,27.54
2023-04-02T15:58:00,atd,22.58
2023-04-02T15:59:00,atd,25.21
2023-04-02T16:00:00,atd,23.45
2023-04-02T16:01:00,atd,26.81
2023-04-02T16:02:00,atd,25.59
2023-04-02T16:03:00,atd,25.66
2023-04-02T16:04:00,atd,27.18
2023-04-02T16:05:00,atd,28.84
2023-04-02T16:06:00,atd,26.25
2023-04-02T16:07:00,atd,36.90
2023-04-02T16:08:00,atd,32.43
2023-04-02T16:09:00,atd,30.59
2023-04-02T16:10:00,atd,34.15
2023-04-02T16:11:00,atd,26.94
2023-04-02T16:12:00,atd,24.71
2023-04-02T16:13:00,atd,24.81
2023-04-02T16:14:00,atd,24.35
2023-04-02T16:15:00,atd,23.65
2023-04-02T16:16:00,atd,24.99
2023-04-02T16:17:00,atd,27.66
2023-04-02T16:18:00,atd,24.21
2023-04-02T16:19:00,atd,25.32
2023-04-02T16:20:00,atd,22.57
2023-04-02T16:21:00,atd,26.27
2023-04-02T16:22:00,atd,38.73
2023-04-02T16:23:00,atd,24.65
2023-04-02T16:24:00,atd,25.79
2023-04-02T16:25:00,atd,26.80
2023-04-02T16:26:00,atd,22.77
2023-04-02T16:27:00,atd,23.75
2023-04-02T16:28:00,atd,22.76
2023-04-02T16:29:00,atd,21.05
2023-04-02T16:30:00,atd,21.36
2023-04-02T16:31:00,atd,20.28
2023-04-02T16:32:00,atd,23.34
2023-04-02T16:33:00,atd,24.54
2023-04-02T16:34:00,atd,25.09
2023-04-02T16:35:00,atd,27.13
2023-04-02T16:36:00,atd,21.80
2023-04-02T16:37:00,atd,24.24
2023-04-02T16:38:00,atd,24.35
2023-04-02T16:39:00,atd,34.38
2023-04-02T16:40:00,atd,25.67
2023-04-02T16:41:00,atd,26.64
2023-04-02T16:42:00,atd,24.67
2023-04-02T16:43:00,atd,24.90
2023-04-02T16:44:00,atd,23.57
2023-04-02T16:45:00,atd,23.30
2023-04-02T16:46:00,atd,25.22
2023-04-02T16:47:00,atd,24.57
2023-04-02T16:48:00,atd,23.85
2023-04-02T16:49:00,atd,24.72
2023-04-02T16:50:00,atd,22.17
2023-04-02T16:51:00,atd,25.63
2023-04-02T16:52:00,atd,26.85
2023-04-02T16:53:00,atd,22.41
2023-04-02T16:54:00,atd,23.47
2023-04-02T16:55:00,atd,26.44
2023-04-02T16:56:00,atd,24.86
2023-04-02T16:57:00,atd,30.54
2023-04-02T16:58:00,atd,26.54
2023-04-02T16:59:00,atd,26.86
2023-04-02T17:00:00,atd,25.31
2023-04-02T17:01:00,atd,23.47
2023-04-02T17:02:00,atd,23.58
2023-04-02T17:03:00,atd,24.08
2023-04-02T17:04:00,atd,22.22
2023-04-02T17:05:00,atd,23.48
2023-04-02T17:06:00,atd,24.04
2023-04-02T17:07:00,atd,22.83
2023-04-02T17:08:00,atd,24.78
2023-04-02T17:09:00,atd,27.10
2023-04-02T17:10:00,atd,25.43
2023-04-02T17:11:00,atd,28.92
2023-04-02T17:12:00,atd,27.44
2023-04-02T17:13:00,atd,22.90
2023-04-02T17:14:00,atd,23.02
2023-04-02T17:15:00,atd,22.42
2023-04-02T17:16:00,atd,22.35
2023-04-02T17:17:00,atd,22.49
2023-04-02T17:18:00,atd,21.78
2023-04-02T17:19:00,atd,24.73
2023-04-02T17:20:00,atd,22.75
2023-04-02T17:21:00,atd,23.14
2023-04-02T17:22:00,atd,24.64
2023-04-02T17:23:00,atd,22.88
2023-04-02T17:24:00,atd,25.32
2023-04-02T17:25:00,atd,22.61
2023-04-02T17:26:00,atd,23.31
2023-04-02T17:27:00,atd,21.85
2023-04-02T17:28:00,atd,24.46
2023-04-02T17:29:00,atd,24.60
2023-04-02T17:30:00,atd,25.49
2023-04-02T17:31:00,atd,27.08
2023-04-02T17:32:00,atd,25.64
2023-04-02T17:33:00,atd,22.27
2023-04-02T17:34:00,atd,25.68
2023-04-02T17:35:00,atd,35.84
2023-04-02T17:36:00,atd,34.64
2023-04-02T17:37:00,atd,35.16
2023-04-02T17:38:00,atd,35.21
2023-04-02T17:39:00,atd,24.32
2023-04-02T17:40:00,atd,21.67
2023-04-02T17:41:00,atd,22.60
2023-04-02T17:42:00,atd,21.36
2023-04-02T17:43:00,atd,21.31
2023-04-02T17:44:00,atd,21.51
2023-04-02T17:45:00,atd,25.21
2023-04-02T17:46:00,atd,29.38
2023-04-02T17:47:00,atd,24.78
2023-04-02T17:48:00,atd,36.46
2023-04-02T17:49:00,atd,24.18
2023-04-02T17:50:00,atd,22.78
2023-04-02T17:51:00,atd,22.34
2023-04-02T17:52:00,atd,23.67
2023-04-02T17:53:00,atd,21.14
2023-04-02T17:54:00,atd,21.46
2023-04-02T17:55:00,atd,21.34
2023-04-02T17:56:00,atd,24.97
2023-04-02T17:57:00,atd,23.16
2023-04-02T17:58:00,atd,22.72
2023-04-02T17:59:00,atd,25.37
2023-04-02T18:00:00,atd,22.25
2023-04-02T18:01:00,atd,22.51
2023-04-02T18:02:00,atd,23.83
2023-04-02T18:03:00,atd,23.96
2023-04-02T18:04:00,atd,24.90
2023-04-02T18:05:00,atd,40.19
2023-04-02T18:06:00,atd,26.65
2023-04-02T18:07:00,atd,23.75
2023-04-02T18:08:00,atd,27.90
2023-04-02T18:09:00,atd,23.17
2023-04-02T18:10:00,atd,23.95
2023-04-02T18:11:00,atd,23.39
2023-04-02T18:12:00,atd,26.42
2023-04-02T18:13:00,atd,27.98
2023-04-02T18:14:00,atd,29.44
2023-04-02T18:15:00,atd,28.10
2023-04-02T18:16:00,atd,26.60
2023-04-02T18:17:00,atd,25.96
2023-04-02T18:18:00,atd,28.61
2023-04-02T18:19:00,atd,32.53
2023-04-02T18:20:00,atd,29.27
2023-04-02T18:21:00,atd,28.62
2023-04-02T18:22:00,atd,30.46
2023-04-02T18:23:00,atd,25.48
2023-04-02T18:24:00,atd,22.07
2023-04-02T18:25:00,atd,22.48
2023-04-02T18:26:00,atd,20.78
2023-04-02T18:27:00,atd,22.41
2023-04-02T18:28:00,atd,25.97
2023-04-02T18:29:00,atd,23.66
2023-04-02T18:30:00,atd,25.03
2023-04-02T18:31:00,atd,25.05
2023-04-02T18:32:00,atd,25.16
2023-04-02T18:33:00,atd,23.63
2023-04-02T18:34:00,atd,21.99
2023-04-02T18:35:00,atd,27.46
2023-04-02T18:36:00,atd,24.95
2023-04-02T18:37:00,atd,39.46
2023-04-02T18:38:00,atd,28.04
2023-04-02T18:39:00,atd,26.07
2023-04-02T18:40:00,atd,24.84
2023-04-02T18:41:00,atd,23.34
2023-04-02T18:42:00,atd,22.05
2023-04-02T18:43:00,atd,22.27
2023-04-02T18:44:00,atd,19.77
2023-04-02T18:45:00,atd,24.34
2023-04-02T18:46:00,atd,25.58
2023-04-02T18:47:00,atd,20.65
2023-04-02T18:48:00,atd,20.45
2023-04-02T18:49:00,atd,19.55
2023-04-02T18:50:00,atd,20.26
2023-04-02T18:51:00,atd,24.18
2023-04-02T18:52:00,atd,24.49
2023-04-02T18:53:00,atd,27.90
2023-04-02T18:54:00,atd,38.87
2023-04-02T18:55:00,atd,28.60
2023-04-02T18:56:00,atd,30.45
2023-04-02T18:57:00,atd,24.45
2023-04-02T18:58:00,atd,20.41
2023-04-02T18:59:00,atd,35.82
2023-04-02T19:00:00,atd,31.84
2023-04-02T19:01:00,atd,30.13
2023-04-02T19:02:00,atd,30.17
2023-04-02T19:03:00,atd,20.63
2023-04-02T19:04:00,atd,21.00
2023-04-02T19:05:00,atd,19.21
2023-04-02T19:06:00,atd,19.61
2023-04-02T19:07:00,atd,21.54
2023-04-02T19:08:00,atd,21.40
2023-04-02T19:09:00,atd,23.26
2023-04-02T19:10:00,atd,24.60
2023-04-02T19:11:00,atd,36.63
2023-04-02T19:12:00,atd,27.32
2023-04-02T19:13:00,atd,28.12
2023-04-02T19:14:00,atd,25.06
2023-04-02T19:15:00,atd,23.20
2023-04-02T19:16:00,atd,25.00
2023-04-02T19:17:00,atd,27.03
2023-04-02T19:18:00,atd,24.64
2023-04-02T19:19:00,atd,26.24
2023-04-02T19:20:00,atd,29.28
2023-04-02T19:21:00,atd,25.33
2023-04-02T19:22:00,atd,26.91
2023-04-02T19:23:00,atd,26.91
2023-04-02T19:24:00,atd,26.10
2023-04-02T19:25:00,atd,25.47
2023-04-02T19:26:00,atd,27.29
2023-04-02T19:27:00,atd,23.96
2023-04-02T19:28:00,atd,34.19
2023-04-02T19:29:00,atd,25.58
2023-04-02T19:30:00,atd,25.93
2023-04-02T19:31:00,atd,24.03
2023-04-02T19:32:00,atd,24.50
2023-04-02T19:33:00,atd,25.28
2023-04-02T19:34:00,atd,25.85
2023-04-02T19:35:00,atd,26.53
2023-04-02T19:36:00,atd,26.16
2023-04-02T19:37:00,atd,25.80
2023-04-02T19:38:00,atd,24.78
2023-04-02T19:39:00,atd,25.68
2023-04-02T19:40:00,atd,23.39
2023-04-02T19:41:00,atd,24.60
2023-04-02T19:42:00,atd,25.34
2023-04-02T19:43:00,atd,25.44
2023-04-02T19:44:00,atd,25.51
2023-04-02T19:45:00,atd,24.49
2023-04-02T19:46:00,atd,25.39
2023-04-02T19:47:00,atd,26.07
2023-04-02T19:48:00,atd,25.70
2023-04-02T19:49:00,atd,23.26
2023-04-02T19:50:00,atd,24.17
2023-04-02T19:51:00,atd,25.87
2023-04-02T19:52:00,atd,24.54
2023-04-02T19:53:00,atd,28.02
2023-04-02T19:54:00,atd,23.87
2023-04-02T19:55:00,atd,22.79
2023-04-02T19:56:00,atd,24.23
2023-04-02T19:57:00,atd,22.59
2023-04-02T19:58:00,atd,25.11
2023-04-02T19:59:00,atd,26.93
2023-04-02T20:00:00,atd,25.43
2023-04-02T20:01:00,atd,36.83
2023-04-02T20:02:00,atd,27.94
2023-04-02T20:03:00,atd,25.90
2023-04-02T20:04:00,atd,26.37
2023-04-02T20:05:00,atd,28.54
2023-04-02T20:06:00,atd,26.91
2023-04-02T20:07:00,atd,27.93
2023-04-02T20:08:00,atd,29.93
2023-04-02T20:09:00,atd,26.09
2023-04-02T20:10:00,atd,26.57
2023-04-02T20:11:00,atd,29.94
2023-04-02T20:12:00,atd,27.97
2023-04-02T20:13:00,atd,26.98
2023-04-02T20:14:00,atd,31.39
2023-04-02T20:15:00,atd,23.67
2023-04-02T20:16:00,atd,24.31
2023-04-02T20:17:00,atd,27.42
2023-04-02T20:18:00,atd,28.97
2023-04-02T20:19:00,atd,26.15
2023-04-02T20:20:00,atd,24.98
2023-04-02T20:21:00,atd,28.63
2023-04-02T20:22:00,atd,30.32
2023-04-02T20:23:00,atd,26.91
2023-04-02T20:24:00,atd,25.77
2023-04-02T20:25:00,atd,25.10
2023-04-02T20:26:00,atd,29.73
2023-04-02T20:27:00,atd,30.52
2023-04-02T20:28:00,atd,31.82
2023-04-02T20:29:00,atd,32.85
2023-04-02T20:30:00,atd,23.86
2023-04-02T20:31:00,atd,24.57
2023-04-02T20:32:00,atd,25.16
2023-04-02T20:33:00,atd,27.21
2023-04-02T20:34:00,atd,38.29
2023-04-02T20:35:00,atd,28.11
2023-04-02T20:36:00,atd,31.35
2023-04-02T20:37:00,atd,29.30
2023-04-02T20:38:00,atd,30.52
2023-04-02T20:39:00,atd,28.55
2023-04-02T20:40:00,atd,29.59
2023-04-02T20:41:00,atd,28.54
2023-04-02T20:42:00,atd,27.31
2023-04-02T20:43:00,atd,27.24
2023-04-02T20:44:00,atd,23.30
2023-04-02T20:45:00,atd,20.74
2023-04-02T20:46:00,atd,35.23
2023-04-02T20:47:00,atd,42.77
2023-04-02T20:48:00,atd,34.90
2023-04-02T20:49:00,atd,36.49
2023-04-02T20:50:00,atd,27.86
2023-04-02T20:51:00,atd,24.18
2023-04-02T20:52:00,atd,29.16
2023-04-02T20:53:00,atd,24.79
2023-04-02T20:54:00,atd,22.61
2023-04-02T20:55:00,atd,26.80
2023-04-02T20:56:00,atd,24.89
2023-04-02T20:57:00,atd,26.95
2023-04-02T20:58:00,atd,28.29
2023-04-02T20:59:00,atd,28.05
2023-04-02T21:00:00,atd,28.66
2023-04-02T21:01:00,atd,26.04
2023-04-02T21:02:00,atd,23.59
2023-04-02T21:03:00,atd,23.12
2023-04-02T21:04:00,atd,25.14
2023-04-02T21:05:00,atd,23.09
2023-04-02T21:06:00,atd,26.48
2023-04-02T21:07:00,atd,27.23
2023-04-02T21:08:00,atd,39.69
2023-04-02T21:09:00,atd,26.97
2023-04-02T21:10:00,atd,25.45
2023-04-02T21:11:00,atd,23.95
2023-04-02T21:12:00,atd,23.48
2023-04-02T21:13:00,atd,28.82
2023-04-02T21:14:00,atd,28.79
2023-04-02T21:15:00,atd,26.87
2023-04-02T21:16:00,atd,27.31
2023-04-02T21:17:00,atd,27.11
2023-04-02T21:18:00,atd,24.09
2023-04-02T21:19:00,atd,24.26
2023-04-02T21:20:00,atd,23.55
2023-04-02T21:21:00,atd,22.24
2023-04-02T21:22:00,atd,23.07
2023-04-02T21:23:00,atd,24.40
2023-04-02T21:24:00,atd,22.59
2023-04-02T21:25:00,atd,23.46
2023-04-02T21:26:00,atd,26.36
2023-04-02T21:27:00,atd,25.72
2023-04-02T21:28:00,atd,29.37
2023-04-02T21:29:00,atd,29.63
2023-04-02T21:30:00,atd,31.09
2023-04-02T21:31:00,atd,32.74
2023-04-02T21:32:00,atd,28.85
2023-04-02T21:33:00,atd,27.13
2023-04-02T21:34:00,atd,22.83
2023-04-02T21:35:00,atd,21.73
2023-04-02T21:36:00,atd,22.60
2023-04-02T21:37:00,atd,24.24
2023-04-02T21:38:00,atd,24.56
2023-04-02T21:39:00,atd,24.51
2023-04-02T21:40:00,atd,28.22
2023-04-02T21:41:00,atd,23.00
2023-04-02T21:42:00,atd,30.52
2023-04-02T21:43:00,atd,29.26
2023-04-02T21:44:00,atd,32.87
2023-04-02T21:45:00,atd,28.15
2023-04-02T21:46:00,atd,34.61
2023-04-02T21:47:00,atd,32.45
2023-04-02T21:48:00,atd,32.51
2023-04-02T21:49:00,atd,33.09
2023-04-02T21:50:00,atd,31.14
2023-04-02T21:51:00,atd,23.58
2023-04-02T21:52:00,atd,22.11
2023-04-02T21:53:00,atd,22.45
2023-04-02T21:54:00,atd,25.66
2023-04-02T21:55:00,atd,27.80
2023-04-02T21:56:00,atd,36.46
2023-04-02T21:57:00,atd,36.23
2023-04-02T21:58:00,atd,36.88
2023-04-02T21:59:00,atd,45.50
2023-04-02T22:00:00,atd,25.55
2023-04-02T22:01:00,atd,21.32
2023-04-02T22:02:00,atd,18.55
2023-04-02T22:03:00,atd,24.15
2023-04-02T22:04:00,atd,26.75
2023-04-02T22:05:00,atd,23.54
2023-04-02T22:06:00,atd,23.04
2023-04-02T22:07:00,atd,27.46
2023-04-02T22:08:00,atd,20.46
2023-04-02T22:09:00,atd,25.42
2023-04-02T22:10:00,atd,21.62
2023-04-02T22:11:00,atd,20.72
2023-04-02T22:12:00,atd,17.48
2023-04-02T22:13:00,atd,18.24
2023-04-02T22:14:00,atd,15.78
2023-04-02T22:15:00,atd,20.61
2023-04-02T22:16:00,atd,20.75
2023-04-02T22:17:00,atd,21.57
2023-04-02T22:18:00,atd,34.28
2023-04-02T22:19:00,atd,26.64
2023-04-02T22:20:00,atd,27.74
2023-04-02T22:21:00,atd,23.92
2023-04-02T22:22:00,atd,28.12
2023-04-02T22:23:00,atd,25.60
2023-04-02T22:24:00,atd,21.97
2023-04-02T22:25:00,atd,21.21
2023-04-02T22:26:00,atd,22.02
2023-04-02T22:27:00,atd,19.46
2023-04-02T22:28:00,atd,26.22
2023-04-02T22:29:00,atd,23.83
2023-04-02T22:30:00,atd,23.54
2023-04-02T22:31:00,atd,19.30
2023-04-02T22:32:00,atd,21.48
2023-04-02T22:33:00,atd,22.88
2023-04-02T22:34:00,atd,21.13
2023-04-02T22:35:00,atd,18.03
2023-04-02T22:36:00,atd,22.64
2023-04-02T22:37:00,atd,21.68
2023-04-02T22:38:00,atd,36.27
2023-04-02T22:39:00,atd,22.35
2023-04-02T22:40:00,atd,21.19
2023-04-02T22:41:00,atd,22.79
2023-04-02T22:42:00,atd,18.86
2023-04-02T22:43:00,atd,19.64
2023-04-02T22:44:00,atd,19.41
2023-04-02T22:45:00,atd,23.24
2023-04-02T22:46:00,atd,22.61
2023-04-02T22:47:00,atd,20.80
2023-04-02T22:48:00,atd,19.50
2023-04-02T22:49:00,atd,19.57
2023-04-02T22:50:00,atd,21.11
2023-04-02T22:51:00,atd,20.07
2023-04-02T22:52:00,atd,23.39
2023-04-02T22:53:00,atd,23.80
2023-04-02T22:54:00,atd,21.52
2023-04-02T22:55:00,atd,22.70
2023-04-02T22:56:00,atd,22.74
2023-04-02T22:57:00,atd,34.06
2023-04-02T22:58:00,atd,22.86
2023-04-02T22:59:00,atd,18.70
2023-04-02T23:00:00,atd,22.07
2023-04-02T23:01:00,atd,21.55
2023-04-02T23:02:00,atd,19.07
2023-04-02T23:03:00,atd,20.01
2023-04-02T23:04:00,atd,18.55
2023-04-02T23:05:00,atd,20.03
2023-04-02T23:06:00,atd,19.50
2023-04-02T23:07:00,atd,21.65
2023-04-02T23:08:00,atd,20.55
2023-04-02T23:09:00,atd,23.02
2023-04-02T23:10:00,atd,22.00
2023-04-02T23:11:00,atd,20.51
2023-04-02T23:12:00,atd,24.06
2023-04-02T23:13:00,atd,23.63
2023-04-02T23:14:00,atd,23.19
2023-04-02T23:15:00,atd,21.63
2023-04-02T23:16:00,atd,19.81
2023-04-02T23:17:00,atd,18.67
