#datetime,building,power
2022-10-22T11:06:00,mcc,36.65
2022-10-22T11:07:00,mcc,39.07
2022-10-22T11:08:00,mcc,47.14
2022-10-22T11:09:00,mcc,39.07
2022-10-22T11:10:00,mcc,37.10
2022-10-22T11:11:00,mcc,35.61
2022-10-22T11:12:00,mcc,36.30
2022-10-22T11:13:00,mcc,38.95
2022-10-22T11:14:00,mcc,39.20
2022-10-22T11:15:00,mcc,41.06
2022-10-22T11:16:00,mcc,40.07
2022-10-22T11:17:00,mcc,41.69
2022-10-22T11:18:00,mcc,39.45
2022-10-22T11:19:00,mcc,39.44
2022-10-22T11:20:00,mcc,38.23
2022-10-22T11:21:00,mcc,40.10
2022-10-22T11:22:00,mcc,36.15
2022-10-22T11:23:00,mcc,37.57
2022-10-22T11:24:00,mcc,38.75
2022-10-22T11:25:00,mcc,38.97
2022-10-22T11:26:00,mcc,36.02
2022-10-22T11:27:00,mcc,43.94
2022-10-22T11:28:00,mcc,35.27
2022-10-22T11:29:00,mcc,38.05
2022-10-22T11:30:00,mcc,37.81
2022-10-22T11:31:00,mcc,38.12
2022-10-22T11:32:00,mcc,38.66
2022-10-22T11:33:00,mcc,41.51
2022-10-22T11:34:00,mcc,49.06
2022-10-22T11:35:00,mcc,35.31
2022-10-22T11:36:00,mcc,35.63
2022-10-22T11:37:00,mcc,42.13
2022-10-22T11:38:00,mcc,40.89
2022-10-22T11:39:00,mcc,43.27
2022-10-22T11:40:00,mcc,42.81
2022-10-22T11:41:00,mcc,43.94
2022-10-22T11:42:00,mcc,40.99
2022-10-22T11:43:00,mcc,38.90
2022-10-22T11:44:00,mcc,39.02
2022-10-22T11:45:00,mcc,38.57
2022-10-22T11:46:00,mcc,45.93
2022-10-22T11:47:00,mcc,37.59
2022-10-22T11:48:00,mcc,39.38
2022-10-22T11:49:00,mcc,39.34
2022-10-22T11:50:00,mcc,43.36
2022-10-22T11:51:00,mcc,38.62
2022-10-22T11:52:00,mcc,37.70
2022-10-22T11:53:00,mcc,37.61
2022-10-22T11:54:00,mcc,38.73
2022-10-22T11:55:00,mcc,38.35
2022-10-22T11:56:00,mcc,41.59
2022-10-22T11:57:00,mcc,41.18
2022-10-22T11:58:00,mcc,48.87
2022-10-22T11:59:00,mcc,45.58
2022-10-22T12:00:00,mcc,44.94
2022-10-22T12:01:00,mcc,46.14
2022-10-22T12:02:00,mcc,44.73
2022-10-22T12:03:00,mcc,41.02
2022-10-22T12:04:00,mcc,40.28
2022-10-22T12:05:00,mcc,49.47
2022-10-22T12:06:00,mcc,44.45
2022-10-22T12:07:00,mcc,43.91
2022-10-22T12:08:00,mcc,43.27
2022-10-22T12:09:00,mcc,42.53
2022-10-22T12:10:00,mcc,44.75
2022-10-22T12:11:00,mcc,42.25
2022-10-22T12:12:00,mcc,42.24
2022-10-22T12:13:00,mcc,42.52
2022-10-22T12:14:00,mcc,44.73
2022-10-22T12:15:00,mcc,41.34
2022-10-22T12:16:00,mcc,41.45
2022-10-22T12:17:00,mcc,41.78
2022-10-22T12:18:00,mcc,42.67
2022-10-22T12:19:00,mcc,42.90
2022-10-22T12:20:00,mcc,42.76
2022-10-22T12:21:00,mcc,43.04
2022-10-22T12:22:00,mcc,43.20
2022-10-22T12:23:00,mcc,44.44
2022-10-22T12:24:00,mcc,40.99
2022-10-22T12:25:00,mcc,49.10
2022-10-22T12:26:00,mcc,40.19
2022-10-22T12:27:00,mcc,41.26
2022-10-22T12:28:00,mcc,40.20
2022-10-22T12:29:00,mcc,40.60
2022-10-22T12:30:00,mcc,39.93
2022-10-22T12:31:00,mcc,42.04
2022-10-22T12:32:00,mcc,41.55
2022-10-22T12:33:00,mcc,43.38
2022-10-22T12:34:00,mcc,43.23
2022-10-22T12:35:00,mcc,43.31
2022-10-22T12:36:00,mcc,40.38
2022-10-22T12:37:00,mcc,53.35
2022-10-22T12:38:00,mcc,53.58
2022-10-22T12:39:00,mcc,43.85
2022-10-22T12:40:00,mcc,41.26
2022-10-22T12:41:00,mcc,41.96
2022-10-22T12:42:00,mcc,42.95
2022-10-22T12:43:00,mcc,42.86
2022-10-22T12:44:00,mcc,40.31
2022-10-22T12:45:00,mcc,42.32
2022-10-22T12:46:00,mcc,40.62
2022-10-22T12:47:00,mcc,40.73
2022-10-22T12:48:00,mcc,38.83
2022-10-22T12:49:00,mcc,39.32
2022-10-22T12:50:00,mcc,38.91
2022-10-22T12:51:00,mcc,41.53
2022-10-22T12:52:00,mcc,41.41
2022-10-22T12:53:00,mcc,39.62
2022-10-22T12:54:00,mcc,39.58
2022-10-22T12:55:00,mcc,42.71
2022-10-22T12:56:00,mcc,39.91
2022-10-22T12:57:00,mcc,41.82
2022-10-22T12:58:00,mcc,39.76
2022-10-22T12:59:00,mcc,42.83
2022-10-22T13:00:00,mcc,41.01
2022-10-22T13:01:00,mcc,40.36
2022-10-22T13:02:00,mcc,42.06
2022-10-22T13:03:00,mcc,44.04
2022-10-22T13:04:00,mcc,41.49
2022-10-22T13:05:00,mcc,38.19
2022-10-22T13:06:00,mcc,38.27
2022-10-22T13:07:00,mcc,40.21
2022-10-22T13:08:00,mcc,39.25
2022-10-22T13:09:00,mcc,38.63
2022-10-22T13:10:00,mcc,38.51
2022-10-22T13:11:00,mcc,37.18
2022-10-22T13:12:00,mcc,36.61
2022-10-22T13:13:00,mcc,36.20
2022-10-22T13:14:00,mcc,38.75
2022-10-22T13:15:00,mcc,38.91
2022-10-22T13:16:00,mcc,38.24
2022-10-22T13:17:00,mcc,38.98
2022-10-22T13:18:00,mcc,39.27
2022-10-22T13:19:00,mcc,39.38
2022-10-22T13:20:00,mcc,40.59
2022-10-22T13:21:00,mcc,38.92
2022-10-22T13:22:00,mcc,36.74
2022-10-22T13:23:00,mcc,36.68
2022-10-22T13:24:00,mcc,47.71
2022-10-22T13:25:00,mcc,47.87
2022-10-22T13:26:00,mcc,50.91
2022-10-22T13:27:00,mcc,50.73
2022-10-22T13:28:00,mcc,52.65
2022-10-22T13:29:00,mcc,40.32
2022-10-22T13:30:00,mcc,39.12
2022-10-22T13:31:00,mcc,40.00
2022-10-22T13:32:00,mcc,41.80
2022-10-22T13:33:00,mcc,38.18
2022-10-22T13:34:00,mcc,37.97
2022-10-22T13:35:00,mcc,39.80
2022-10-22T13:36:00,mcc,41.64
2022-10-22T13:37:00,mcc,38.59
2022-10-22T13:38:00,mcc,37.68
2022-10-22T13:39:00,mcc,37.41
2022-10-22T13:40:00,mcc,35.29
2022-10-22T13:41:00,mcc,49.93
2022-10-22T13:42:00,mcc,49.36
2022-10-22T13:43:00,mcc,38.25
2022-10-22T13:44:00,mcc,39.54
2022-10-22T13:45:00,mcc,41.07
2022-10-22T13:46:00,mcc,39.29
2022-10-22T13:47:00,mcc,38.89
2022-10-22T13:48:00,mcc,42.93
2022-10-22T13:49:00,mcc,44.55
2022-10-22T13:50:00,mcc,40.79
2022-10-22T13:51:00,mcc,41.33
2022-10-22T13:52:00,mcc,41.13
2022-10-22T13:53:00,mcc,42.85
2022-10-22T13:54:00,mcc,42.40
2022-10-22T13:55:00,mcc,42.39
2022-10-22T13:56:00,mcc,42.41
2022-10-22T13:57:00,mcc,44.08
2022-10-22T13:58:00,mcc,41.40
2022-10-22T13:59:00,mcc,40.94
2022-10-22T14:00:00,mcc,38.54
2022-10-22T14:01:00,mcc,40.91
2022-10-22T14:02:00,mcc,47.19
2022-10-22T14:03:00,mcc,37.86
2022-10-22T14:04:00,mcc,38.07
2022-10-22T14:05:00,mcc,40.95
2022-10-22T14:06:00,mcc,39.99
2022-10-22T14:07:00,mcc,40.29
2022-10-22T14:08:00,mcc,40.80
2022-10-22T14:09:00,mcc,40.58
2022-10-22T14:10:00,mcc,39.46
2022-10-22T14:11:00,mcc,38.41
2022-10-22T14:12:00,mcc,39.41
2022-10-22T14:13:00,mcc,38.07
2022-10-22T14:14:00,mcc,38.18
2022-10-22T14:15:00,mcc,35.66
2022-10-22T14:16:00,mcc,36.91
2022-10-22T14:17:00,mcc,39.30
2022-10-22T14:18:00,mcc,40.35
2022-10-22T14:19:00,mcc,40.56
2022-10-22T14:20:00,mcc,40.23
2022-10-22T14:21:00,mcc,40.58
2022-10-22T14:22:00,mcc,52.22
2022-10-22T14:23:00,mcc,41.96
2022-10-22T14:24:00,mcc,41.62
2022-10-22T14:25:00,mcc,42.88
2022-10-22T14:26:00,mcc,45.82
2022-10-22T14:27:00,mcc,42.92
2022-10-22T14:28:00,mcc,52.28
2022-10-22T14:29:00,mcc,51.15
2022-10-22T14:30:00,mcc,51.34
2022-10-22T14:31:00,mcc,45.36
2022-10-22T14:32:00,mcc,37.61
2022-10-22T14:33:00,mcc,36.70
2022-10-22T14:34:00,mcc,38.30
2022-10-22T14:35:00,mcc,36.13
2022-10-22T14:36:00,mcc,38.56
2022-10-22T14:37:00,mcc,38.91
2022-10-22T14:38:00,mcc,41.47
2022-10-22T14:39:00,mcc,37.98
2022-10-22T14:40:00,mcc,37.52
2022-10-22T14:41:00,mcc,38.55
2022-10-22T14:42:00,mcc,38.46
2022-10-22T14:43:00,mcc,38.22
2022-10-22T14:44:00,mcc,39.04
2022-10-22T14:45:00,mcc,37.26
2022-10-22T14:46:00,mcc,47.72
2022-10-22T14:47:00,mcc,35.47
2022-10-22T14:48:00,mcc,38.61
2022-10-22T14:49:00,mcc,38.47
2022-10-22T14:50:00,mcc,39.95
2022-10-22T14:51:00,mcc,39.04
2022-10-22T14:52:00,mcc,39.89
2022-10-22T14:53:00,mcc,40.34
2022-10-22T14:54:00,mcc,41.22
2022-10-22T14:55:00,mcc,43.62
2022-10-22T14:56:00,mcc,43.12
2022-10-22T14:57:00,mcc,41.05
2022-10-22T14:58:00,mcc,41.79
2022-10-22T14:59:00,mcc,42.75
2022-10-22T15:00:00,mcc,39.94
2022-10-22T15:01:00,mcc,52.66
2022-10-22T15:02:00,mcc,53.01
2022-10-22T15:03:00,mcc,51.33
2022-10-22T15:04:00,mcc,34.73
2022-10-22T15:05:00,mcc,46.86
2022-10-22T15:06:00,mcc,36.44
2022-10-22T15:07:00,mcc,39.43
2022-10-22T15:08:00,mcc,38.37
2022-10-22T15:09:00,mcc,38.93
2022-10-22T15:10:00,mcc,40.00
2022-10-22T15:11:00,mcc,41.18
2022-10-22T15:12:00,mcc,38.25
2022-10-22T15:13:00,mcc,38.96
2022-10-22T15:14:00,mcc,38.58
2022-10-22T15:15:00,mcc,47.62
2022-10-22T15:16:00,mcc,40.01
2022-10-22T15:17:00,mcc,41.79
2022-10-22T15:18:00,mcc,42.86
2022-10-22T15:19:00,mcc,43.15
2022-10-22T15:20:00,mcc,41.54
2022-10-22T15:21:00,mcc,48.30
2022-10-22T15:22:00,mcc,40.94
2022-10-22T15:23:00,mcc,39.97
2022-10-22T15:24:00,mcc,40.50
2022-10-22T15:25:00,mcc,39.39
2022-10-22T15:26:00,mcc,40.71
2022-10-22T15:27:00,mcc,39.37
2022-10-22T15:28:00,mcc,39.55
2022-10-22T15:29:00,mcc,39.50
2022-10-22T15:30:00,mcc,41.56
2022-10-22T15:31:00,mcc,39.62
2022-10-22T15:32:00,mcc,41.68
2022-10-22T15:33:00,mcc,39.95
2022-10-22T15:34:00,mcc,40.09
2022-10-22T15:35:00,mcc,39.80
2022-10-22T15:36:00,mcc,43.16
2022-10-22T15:37:00,mcc,39.83
2022-10-22T15:38:00,mcc,39.24
2022-10-22T15:39:00,mcc,38.22
2022-10-22T15:40:00,mcc,44.47
2022-10-22T15:41:00,mcc,44.39
2022-10-22T15:42:00,mcc,42.89
2022-10-22T15:43:00,mcc,45.13
2022-10-22T15:44:00,mcc,45.02
2022-10-22T15:45:00,mcc,41.36
2022-10-22T15:46:00,mcc,40.98
2022-10-22T15:47:00,mcc,41.72
2022-10-22T15:48:00,mcc,44.99
2022-10-22T15:49:00,mcc,42.66
2022-10-22T15:50:00,mcc,57.20
2022-10-22T15:51:00,mcc,42.54
2022-10-22T15:52:00,mcc,45.74
2022-10-22T15:53:00,mcc,43.15
2022-10-22T15:54:00,mcc,42.71
2022-10-22T15:55:00,mcc,43.19
2022-10-22T15:56:00,mcc,43.52
2022-10-22T15:57:00,mcc,40.31
2022-10-22T15:58:00,mcc,39.43
2022-10-22T15:59:00,mcc,40.89
2022-10-22T16:00:00,mcc,40.41
2022-10-22T16:01:00,mcc,44.04
2022-10-22T16:02:00,mcc,43.29
2022-10-22T16:03:00,mcc,45.67
2022-10-22T16:04:00,mcc,48.26
2022-10-22T16:05:00,mcc,47.81
2022-10-22T16:06:00,mcc,45.58
2022-10-22T16:07:00,mcc,43.71
2022-10-22T16:08:00,mcc,40.55
2022-10-22T16:09:00,mcc,45.51
2022-10-22T16:10:00,mcc,43.21
2022-10-22T16:11:00,mcc,60.99
2022-10-22T16:12:00,mcc,42.80
2022-10-22T16:13:00,mcc,44.86
2022-10-22T16:14:00,mcc,42.92
2022-10-22T16:15:00,mcc,42.82
2022-10-22T16:16:00,mcc,59.67
2022-10-22T16:17:00,mcc,49.45
2022-10-22T16:18:00,mcc,51.89
2022-10-22T16:19:00,mcc,57.49
2022-10-22T16:20:00,mcc,58.43
2022-10-22T16:21:00,mcc,60.23
2022-10-22T16:22:00,mcc,58.20
2022-10-22T16:23:00,mcc,57.89
2022-10-22T16:24:00,mcc,57.43
2022-10-22T16:25:00,mcc,57.02
2022-10-22T16:26:00,mcc,58.94
2022-10-22T16:27:00,mcc,57.68
2022-10-22T16:28:00,mcc,56.90
2022-10-22T16:29:00,mcc,56.19
2022-10-22T16:30:00,mcc,67.79
2022-10-22T16:31:00,mcc,55.92
2022-10-22T16:32:00,mcc,56.60
2022-10-22T16:33:00,mcc,52.36
2022-10-22T16:34:00,mcc,56.40
2022-10-22T16:35:00,mcc,53.50
2022-10-22T16:36:00,mcc,54.37
2022-10-22T16:37:00,mcc,54.81
2022-10-22T16:38:00,mcc,63.28
2022-10-22T16:39:00,mcc,61.76
2022-10-22T16:40:00,mcc,53.38
2022-10-22T16:41:00,mcc,54.15
2022-10-22T16:42:00,mcc,53.92
2022-10-22T16:43:00,mcc,51.79
2022-10-22T16:44:00,mcc,59.03
2022-10-22T16:45:00,mcc,52.96
2022-10-22T16:46:00,mcc,56.11
2022-10-22T16:47:00,mcc,53.62
2022-10-22T16:48:00,mcc,54.12
2022-10-22T16:49:00,mcc,67.67
2022-10-22T16:50:00,mcc,52.30
2022-10-22T16:51:00,mcc,49.96
2022-10-22T16:52:00,mcc,61.10
2022-10-22T16:53:00,mcc,50.02
2022-10-22T16:54:00,mcc,68.47
2022-10-22T16:55:00,mcc,56.37
2022-10-22T16:56:00,mcc,51.20
2022-10-22T16:57:00,mcc,50.35
2022-10-22T16:58:00,mcc,50.48
2022-10-22T16:59:00,mcc,49.16
2022-10-22T17:00:00,mcc,49.32
2022-10-22T17:01:00,mcc,58.41
2022-10-22T17:02:00,mcc,49.88
2022-10-22T17:03:00,mcc,49.92
2022-10-22T17:04:00,mcc,50.31
2022-10-22T17:05:00,mcc,48.78
2022-10-22T17:06:00,mcc,47.98
2022-10-22T17:07:00,mcc,59.29
2022-10-22T17:08:00,mcc,53.18
2022-10-22T17:09:00,mcc,53.66
2022-10-22T17:10:00,mcc,53.32
2022-10-22T17:11:00,mcc,55.27
2022-10-22T17:12:00,mcc,54.27
2022-10-22T17:13:00,mcc,61.55
2022-10-22T17:14:00,mcc,53.53
2022-10-22T17:15:00,mcc,55.77
2022-10-22T17:16:00,mcc,54.40
2022-10-22T17:17:00,mcc,53.15
2022-10-22T17:18:00,mcc,51.53
2022-10-22T17:19:00,mcc,63.64
2022-10-22T17:20:00,mcc,63.70
2022-10-22T17:21:00,mcc,52.38
2022-10-22T17:22:00,mcc,64.02
2022-10-22T17:23:00,mcc,50.48
2022-10-22T17:24:00,mcc,48.14
2022-10-22T17:25:00,mcc,54.14
2022-10-22T17:26:00,mcc,46.50
2022-10-22T17:27:00,mcc,49.44
2022-10-22T17:28:00,mcc,50.26
2022-10-22T17:29:00,mcc,51.20
2022-10-22T17:30:00,mcc,51.19
2022-10-22T17:31:00,mcc,58.91
2022-10-22T17:32:00,mcc,50.04
2022-10-22T17:33:00,mcc,50.54
2022-10-22T17:34:00,mcc,51.63
2022-10-22T17:35:00,mcc,58.50
2022-10-22T17:36:00,mcc,50.22
2022-10-22T17:37:00,mcc,54.74
2022-10-22T17:38:00,mcc,47.15
2022-10-22T17:39:00,mcc,59.35
2022-10-22T17:40:00,mcc,63.73
2022-10-22T17:41:00,mcc,50.22
2022-10-22T17:42:00,mcc,52.42
2022-10-22T17:43:00,mcc,62.53
2022-10-22T17:44:00,mcc,55.39
2022-10-22T17:45:00,mcc,53.41
2022-10-22T17:46:00,mcc,51.40
2022-10-22T17:47:00,mcc,51.28
2022-10-22T17:48:00,mcc,52.32
2022-10-22T17:49:00,mcc,57.61
2022-10-22T17:50:00,mcc,49.85
2022-10-22T17:51:00,mcc,48.75
2022-10-22T17:52:00,mcc,50.93
2022-10-22T17:53:00,mcc,48.87
2022-10-22T17:54:00,mcc,50.16
2022-10-22T17:55:00,mcc,57.63
2022-10-22T17:56:00,mcc,50.62
2022-10-22T17:57:00,mcc,53.88
2022-10-22T17:58:00,mcc,53.43
2022-10-22T17:59:00,mcc,52.86
2022-10-22T18:00:00,mcc,61.03
2022-10-22T18:01:00,mcc,63.99
2022-10-22T18:02:00,mcc,85.30
2022-10-22T18:03:00,mcc,69.83
2022-10-22T18:04:00,mcc,63.12
2022-10-22T18:05:00,mcc,65.29
2022-10-22T18:06:00,mcc,53.86
2022-10-22T18:07:00,mcc,54.42
2022-10-22T18:08:00,mcc,62.48
2022-10-22T18:09:00,mcc,55.96
2022-10-22T18:10:00,mcc,66.11
2022-10-22T18:11:00,mcc,51.51
2022-10-22T18:12:00,mcc,51.56
2022-10-22T18:13:00,mcc,53.89
2022-10-22T18:14:00,mcc,60.38
2022-10-22T18:15:00,mcc,52.91
2022-10-22T18:16:00,mcc,54.48
2022-10-22T18:17:00,mcc,55.86
2022-10-22T18:18:00,mcc,53.72
2022-10-22T18:19:00,mcc,53.07
2022-10-22T18:20:00,mcc,59.65
2022-10-22T18:21:00,mcc,53.35
2022-10-22T18:22:00,mcc,53.72
2022-10-22T18:23:00,mcc,52.86
2022-10-22T18:24:00,mcc,52.73
2022-10-22T18:25:00,mcc,55.11
2022-10-22T18:26:00,mcc,60.52
2022-10-22T18:27:00,mcc,57.35
2022-10-22T18:28:00,mcc,56.92
2022-10-22T18:29:00,mcc,58.70
2022-10-22T18:30:00,mcc,58.31
2022-10-22T18:31:00,mcc,58.17
2022-10-22T18:32:00,mcc,66.70
2022-10-22T18:33:00,mcc,65.99
2022-10-22T18:34:00,mcc,55.06
2022-10-22T18:35:00,mcc,52.04
2022-10-22T18:36:00,mcc,49.95
2022-10-22T18:37:00,mcc,50.14
2022-10-22T18:38:00,mcc,52.72
2022-10-22T18:39:00,mcc,56.41
2022-10-22T18:40:00,mcc,55.12
2022-10-22T18:41:00,mcc,52.03
2022-10-22T18:42:00,mcc,52.60
2022-10-22T18:43:00,mcc,50.86
2022-10-22T18:44:00,mcc,51.87
2022-10-22T18:45:00,mcc,52.49
2022-10-22T18:46:00,mcc,54.25
2022-10-22T18:47:00,mcc,52.68
2022-10-22T18:48:00,mcc,51.21
2022-10-22T18:49:00,mcc,51.12
2022-10-22T18:50:00,mcc,52.02
2022-10-22T18:51:00,mcc,48.78
2022-10-22T18:52:00,mcc,57.19
2022-10-22T18:53:00,mcc,50.69
2022-10-22T18:54:00,mcc,54.32
2022-10-22T18:55:00,mcc,52.06
2022-10-22T18:56:00,mcc,51.56
2022-10-22T18:57:00,mcc,58.78
2022-10-22T18:58:00,mcc,53.57
2022-10-22T18:59:00,mcc,50.40
2022-10-22T19:00:00,mcc,52.31
2022-10-22T19:01:00,mcc,53.66
2022-10-22T19:02:00,mcc,54.18
2022-10-22T19:03:00,mcc,58.34
2022-10-22T19:04:00,mcc,50.15
2022-10-22T19:05:00,mcc,56.02
2022-10-22T19:06:00,mcc,58.16
2022-10-22T19:07:00,mcc,51.04
2022-10-22T19:08:00,mcc,50.97
2022-10-22T19:09:00,mcc,52.54
2022-10-22T19:10:00,mcc,54.09
2022-10-22T19:11:00,mcc,60.25
2022-10-22T19:12:00,mcc,53.36
2022-10-22T19:13:00,mcc,51.71
2022-10-22T19:14:00,mcc,53.98
2022-10-22T19:15:00,mcc,52.56
2022-10-22T19:16:00,mcc,63.91
2022-10-22T19:17:00,mcc,65.05
2022-10-22T19:18:00,mcc,55.17
2022-10-22T19:19:00,mcc,54.18
2022-10-22T19:20:00,mcc,61.21
2022-10-22T19:21:00,mcc,51.18
2022-10-22T19:22:00,mcc,50.61
2022-10-22T19:23:00,mcc,55.81
2022-10-22T19:24:00,mcc,54.11
2022-10-22T19:25:00,mcc,54.30
2022-10-22T19:26:00,mcc,54.79
2022-10-22T19:27:00,mcc,54.91
2022-10-22T19:28:00,mcc,50.96
2022-10-22T19:29:00,mcc,57.55
2022-10-22T19:30:00,mcc,48.27
2022-10-22T19:31:00,mcc,60.04
2022-10-22T19:32:00,mcc,51.26
2022-10-22T19:33:00,mcc,49.66
2022-10-22T19:34:00,mcc,52.76
2022-10-22T19:35:00,mcc,59.83
2022-10-22T19:36:00,mcc,52.18
2022-10-22T19:37:00,mcc,51.82
2022-10-22T19:38:00,mcc,53.36
2022-10-22T19:39:00,mcc,54.25
2022-10-22T19:40:00,mcc,51.43
2022-10-22T19:41:00,mcc,57.92
2022-10-22T19:42:00,mcc,50.32
2022-10-22T19:43:00,mcc,55.51
2022-10-22T19:44:00,mcc,50.56
2022-10-22T19:45:00,mcc,50.52
2022-10-22T19:46:00,mcc,53.25
2022-10-22T19:47:00,mcc,59.69
2022-10-22T19:48:00,mcc,49.75
2022-10-22T19:49:00,mcc,49.93
2022-10-22T19:50:00,mcc,48.03
2022-10-22T19:51:00,mcc,58.48
2022-10-22T19:52:00,mcc,47.77
2022-10-22T19:53:00,mcc,49.32
2022-10-22T19:54:00,mcc,56.63
2022-10-22T19:55:00,mcc,49.42
2022-10-22T19:56:00,mcc,48.57
2022-10-22T19:57:00,mcc,48.84
2022-10-22T19:58:00,mcc,47.58
2022-10-22T19:59:00,mcc,52.09
2022-10-22T20:00:00,mcc,57.02
2022-10-22T20:01:00,mcc,49.13
2022-10-22T20:02:00,mcc,50.58
2022-10-22T20:03:00,mcc,52.77
2022-10-22T20:04:00,mcc,51.62
2022-10-22T20:05:00,mcc,49.76
2022-10-22T20:06:00,mcc,58.27
2022-10-22T20:07:00,mcc,51.77
2022-10-22T20:08:00,mcc,49.40
2022-10-22T20:09:00,mcc,53.29
2022-10-22T20:10:00,mcc,50.79
2022-10-22T20:11:00,mcc,53.52
2022-10-22T20:12:00,mcc,50.50
2022-10-22T20:13:00,mcc,51.65
2022-10-22T20:14:00,mcc,52.56
2022-10-22T20:15:00,mcc,55.55
2022-10-22T20:16:00,mcc,52.41
2022-10-22T20:17:00,mcc,54.16
2022-10-22T20:18:00,mcc,54.29
2022-10-22T20:19:00,mcc,62.45
2022-10-22T20:20:00,mcc,51.74
2022-10-22T20:21:00,mcc,52.59
2022-10-22T20:22:00,mcc,51.47
2022-10-22T20:23:00,mcc,50.88
2022-10-22T20:24:00,mcc,51.70
2022-10-22T20:25:00,mcc,50.15
2022-10-22T20:26:00,mcc,49.44
2022-10-22T20:27:00,mcc,48.37
2022-10-22T20:28:00,mcc,46.87
2022-10-22T20:29:00,mcc,57.47
2022-10-22T20:30:00,mcc,49.87
2022-10-22T20:31:00,mcc,51.27
2022-10-22T20:32:00,mcc,59.33
2022-10-22T20:33:00,mcc,52.70
2022-10-22T20:34:00,mcc,52.41
2022-10-22T20:35:00,mcc,51.63
2022-10-22T20:36:00,mcc,54.00
2022-10-22T20:37:00,mcc,50.58
2022-10-22T20:38:00,mcc,60.51
2022-10-22T20:39:00,mcc,74.12
2022-10-22T20:40:00,mcc,65.26
2022-10-22T20:41:00,mcc,52.27
2022-10-22T20:42:00,mcc,53.22
2022-10-22T20:43:00,mcc,54.14
2022-10-22T20:44:00,mcc,64.15
2022-10-22T20:45:00,mcc,53.63
2022-10-22T20:46:00,mcc,54.30
2022-10-22T20:47:00,mcc,53.87
2022-10-22T20:48:00,mcc,63.84
2022-10-22T20:49:00,mcc,53.88
2022-10-22T20:50:00,mcc,53.69
2022-10-22T20:51:00,mcc,59.81
2022-10-22T20:52:00,mcc,55.45
2022-10-22T20:53:00,mcc,53.17
2022-10-22T20:54:00,mcc,52.83
2022-10-22T20:55:00,mcc,51.96
2022-10-22T20:56:00,mcc,53.55
2022-10-22T20:57:00,mcc,57.87
2022-10-22T20:58:00,mcc,49.56
2022-10-22T20:59:00,mcc,49.43
2022-10-22T21:00:00,mcc,50.52
2022-10-22T21:01:00,mcc,50.94
2022-10-22T21:02:00,mcc,51.24
2022-10-22T21:03:00,mcc,53.67
2022-10-22T21:04:00,mcc,54.81
2022-10-22T21:05:00,mcc,61.06
2022-10-22T21:06:00,mcc,53.57
2022-10-22T21:07:00,mcc,54.00
2022-10-22T21:08:00,mcc,64.33
2022-10-22T21:09:00,mcc,53.63
2022-10-22T21:10:00,mcc,66.99
2022-10-22T21:11:00,mcc,52.03
2022-10-22T21:12:00,mcc,53.63
2022-10-22T21:13:00,mcc,51.67
2022-10-22T21:14:00,mcc,51.16
2022-10-22T21:15:00,mcc,51.62
2022-10-22T21:16:00,mcc,64.12
2022-10-22T21:17:00,mcc,54.38
2022-10-22T21:18:00,mcc,65.18
2022-10-22T21:19:00,mcc,54.53
2022-10-22T21:20:00,mcc,55.34
2022-10-22T21:21:00,mcc,61.38
2022-10-22T21:22:00,mcc,52.79
2022-10-22T21:23:00,mcc,53.39
2022-10-22T21:24:00,mcc,54.31
2022-10-22T21:25:00,mcc,50.21
2022-10-22T21:26:00,mcc,56.17
2022-10-22T21:27:00,mcc,64.47
2022-10-22T21:28:00,mcc,47.88
2022-10-22T21:29:00,mcc,48.95
2022-10-22T21:30:00,mcc,47.79
2022-10-22T21:31:00,mcc,56.79
2022-10-22T21:32:00,mcc,50.29
2022-10-22T21:33:00,mcc,50.45
2022-10-22T21:34:00,mcc,65.60
2022-10-22T21:35:00,mcc,51.11
2022-10-22T21:36:00,mcc,58.30
2022-10-22T21:37:00,mcc,59.36
2022-10-22T21:38:00,mcc,51.53
2022-10-22T21:39:00,mcc,50.12
2022-10-22T21:40:00,mcc,54.03
2022-10-22T21:41:00,mcc,53.65
2022-10-22T21:42:00,mcc,51.93
2022-10-22T21:43:00,mcc,49.29
2022-10-22T21:44:00,mcc,47.02
2022-10-22T21:45:00,mcc,48.64
2022-10-22T21:46:00,mcc,55.99
2022-10-22T21:47:00,mcc,64.63
2022-10-22T21:48:00,mcc,58.93
2022-10-22T21:49:00,mcc,62.11
2022-10-22T21:50:00,mcc,53.52
2022-10-22T21:51:00,mcc,59.99
2022-10-22T21:52:00,mcc,61.28
2022-10-22T21:53:00,mcc,56.36
2022-10-22T21:54:00,mcc,54.03
2022-10-22T21:55:00,mcc,53.62
2022-10-22T21:56:00,mcc,52.94
2022-10-22T21:57:00,mcc,56.13
2022-10-22T21:58:00,mcc,57.95
2022-10-22T21:59:00,mcc,57.48
2022-10-22T22:00:00,mcc,48.55
2022-10-22T22:01:00,mcc,50.13
2022-10-22T22:02:00,mcc,49.46
2022-10-22T22:03:00,mcc,58.54
2022-10-22T22:04:00,mcc,52.58
2022-10-22T22:05:00,mcc,53.69
2022-10-22T22:06:00,mcc,50.39
2022-10-22T22:07:00,mcc,58.50
2022-10-22T22:08:00,mcc,61.70
2022-10-22T22:09:00,mcc,64.89
2022-10-22T22:10:00,mcc,47.63
2022-10-22T22:11:00,mcc,48.61
