#datetime,building,power
2023-01-13T19:37:00,kcc,15.60
2023-01-13T19:39:00,kcc,27.00
2023-01-13T19:41:00,kcc,33.60
2023-01-13T19:42:00,kcc,19.20
2023-01-13T19:43:00,kcc,37.20
2023-01-13T19:45:00,kcc,15.60
2023-01-13T19:47:00,kcc,27.00
2023-01-13T19:49:00,kcc,33.60
2023-01-13T19:51:00,kcc,34.80
2023-01-13T19:53:00,kcc,31.20
2023-01-13T19:55:00,kcc,25.20
2023-01-13T19:57:00,kcc,25.80
2023-01-13T19:59:00,kcc,23.40
2023-01-13T20:00:00,kcc,19.20
2023-01-13T20:02:00,kcc,9.59
2023-01-13T20:04:00,kcc,19.80
2023-01-13T20:06:00,kcc,19.80
2023-01-13T20:08:00,kcc,21.00
2023-01-13T20:09:00,kcc,15.60
2023-01-13T20:11:00,kcc,25.20
2023-01-13T20:12:00,kcc,10.20
2023-01-13T20:14:00,kcc,17.40
2023-01-13T20:15:00,kcc,9.60
2023-01-13T20:16:00,kcc,7.80
2023-01-13T20:18:00,kcc,19.80
2023-01-13T20:19:00,kcc,9.60
2023-01-13T20:21:00,kcc,19.20
2023-01-13T20:23:00,kcc,10.20
2023-01-13T20:25:00,kcc,7.80
2023-01-13T20:26:00,kcc,3.60
2023-01-13T20:27:00,kcc,9.60
2023-01-13T20:30:00,kcc,12.00
2023-01-13T20:31:00,kcc,3.60
2023-01-13T20:33:00,kcc,10.20
2023-01-13T20:35:00,kcc,9.59
2023-01-13T20:37:00,kcc,6.01
2023-01-13T20:39:00,kcc,7.80
2023-01-13T20:41:00,kcc,11.40
2023-01-13T20:43:00,kcc,12.00
2023-01-13T20:44:00,kcc,3.60
2023-01-13T20:46:00,kcc,7.80
2023-01-13T20:47:00,kcc,4.20
2023-01-13T20:49:00,kcc,5.41
2023-01-13T20:51:00,kcc,15.60
2023-01-13T20:53:00,kcc,23.39
2023-01-13T20:54:00,kcc,12.00
2023-01-13T20:56:00,kcc,21.60
2023-01-13T20:57:00,kcc,9.60
2023-01-13T20:58:00,kcc,7.80
2023-01-13T21:00:00,kcc,11.40
2023-01-13T21:01:00,kcc,4.20
2023-01-13T21:03:00,kcc,9.59
2023-01-13T21:04:00,kcc,13.80
2023-01-13T21:07:00,kcc,11.40
2023-01-13T21:09:00,kcc,10.20
2023-01-13T21:10:00,kcc,3.60
2023-01-13T21:12:00,kcc,9.60
2023-01-13T21:14:00,kcc,10.20
2023-01-13T21:15:00,kcc,5.41
2023-01-13T21:17:00,kcc,12.00
2023-01-13T21:19:00,kcc,9.60
2023-01-13T21:20:00,kcc,9.60
2023-01-13T21:21:00,kcc,7.80
2023-01-13T21:23:00,kcc,9.59
2023-01-13T21:25:00,kcc,7.80
2023-01-13T21:26:00,kcc,7.80
2023-01-13T21:29:00,kcc,12.00
2023-01-13T21:31:00,kcc,7.80
2023-01-13T21:32:00,kcc,9.59
2023-01-13T21:34:00,kcc,13.81
2023-01-13T21:36:00,kcc,9.59
2023-01-13T21:37:00,kcc,6.01
2023-01-13T21:39:00,kcc,7.80
2023-01-13T21:41:00,kcc,9.59
2023-01-13T21:43:00,kcc,7.80
2023-01-13T21:45:00,kcc,9.60
2023-01-13T21:47:00,kcc,7.80
2023-01-13T21:48:00,kcc,10.20
2023-01-13T21:51:00,kcc,9.59
2023-01-13T21:53:00,kcc,9.60
2023-01-13T21:55:00,kcc,9.60
2023-01-13T21:57:00,kcc,7.80
2023-01-13T21:58:00,kcc,4.20
2023-01-13T22:00:00,kcc,9.60
2023-01-13T22:02:00,kcc,12.00
2023-01-13T22:04:00,kcc,9.60
2023-01-13T22:06:00,kcc,7.80
2023-01-13T22:08:00,kcc,7.80
2023-01-13T22:10:00,kcc,7.80
2023-01-13T22:12:00,kcc,11.40
2023-01-13T22:13:00,kcc,12.00
2023-01-13T22:15:00,kcc,13.80
2023-01-13T22:17:00,kcc,9.60
2023-01-13T22:19:00,kcc,9.59
2023-01-13T22:21:00,kcc,6.00
2023-01-13T22:23:00,kcc,9.60
2023-01-13T22:25:00,kcc,12.00
2023-01-13T22:26:00,kcc,5.40
2023-01-13T22:28:00,kcc,10.20
2023-01-13T22:30:00,kcc,7.79
2023-01-13T22:32:00,kcc,7.80
2023-01-13T22:34:00,kcc,9.60
2023-01-13T22:36:00,kcc,11.40
2023-01-13T22:38:00,kcc,12.00
2023-01-13T22:40:00,kcc,9.60
2023-01-13T22:42:00,kcc,9.59
2023-01-13T22:44:00,kcc,6.01
2023-01-13T22:45:00,kcc,4.20
2023-01-13T22:47:00,kcc,11.40
2023-01-13T22:49:00,kcc,12.00
2023-01-13T22:51:00,kcc,11.40
2023-01-13T22:52:00,kcc,15.60
