#datetime,building,power
2023-11-24T11:39:00,prt,21.05
2023-11-24T11:40:00,prt,20.50
2023-11-24T11:41:00,prt,22.92
2023-11-24T11:42:00,prt,23.63
2023-11-24T11:43:00,prt,25.65
2023-11-24T11:44:00,prt,26.43
2023-11-24T11:45:00,prt,27.42
2023-11-24T11:46:00,prt,25.85
2023-11-24T11:47:00,prt,25.78
2023-11-24T11:48:00,prt,22.63
2023-11-24T11:49:00,prt,22.25
2023-11-24T11:50:00,prt,21.62
2023-11-24T11:51:00,prt,21.68
2023-11-24T11:52:00,prt,23.49
2023-11-24T11:53:00,prt,24.33
2023-11-24T11:54:00,prt,24.32
2023-11-24T11:55:00,prt,25.63
2023-11-24T11:56:00,prt,25.37
2023-11-24T11:57:00,prt,24.28
2023-11-24T11:58:00,prt,23.18
2023-11-24T11:59:00,prt,25.82
2023-11-24T12:00:00,prt,27.10
2023-11-24T12:01:00,prt,28.94
2023-11-24T12:02:00,prt,27.58
2023-11-24T12:03:00,prt,21.99
2023-11-24T12:04:00,prt,22.07
2023-11-24T12:05:00,prt,21.93
2023-11-24T12:06:00,prt,22.43
2023-11-24T12:07:00,prt,22.48
2023-11-24T12:08:00,prt,26.92
2023-11-24T12:09:00,prt,25.33
2023-11-24T12:10:00,prt,21.16
2023-11-24T12:11:00,prt,22.43
2023-11-24T12:12:00,prt,22.53
2023-11-24T12:13:00,prt,22.40
2023-11-24T12:14:00,prt,22.66
2023-11-24T12:15:00,prt,21.62
2023-11-24T12:16:00,prt,21.54
2023-11-24T12:17:00,prt,23.22
2023-11-24T12:18:00,prt,22.33
2023-11-24T12:19:00,prt,30.55
2023-11-24T12:20:00,prt,24.71
2023-11-24T12:21:00,prt,20.80
2023-11-24T12:22:00,prt,22.81
2023-11-24T12:23:00,prt,23.98
2023-11-24T12:24:00,prt,23.20
2023-11-24T12:25:00,prt,23.46
2023-11-24T12:26:00,prt,21.62
2023-11-24T12:27:00,prt,22.65
2023-11-24T12:28:00,prt,21.29
2023-11-24T12:29:00,prt,21.65
2023-11-24T12:30:00,prt,26.86
2023-11-24T12:31:00,prt,28.77
2023-11-24T12:32:00,prt,28.60
2023-11-24T12:33:00,prt,24.07
2023-11-24T12:34:00,prt,24.40
2023-11-24T12:35:00,prt,22.51
2023-11-24T12:36:00,prt,19.73
2023-11-24T12:37:00,prt,20.53
2023-11-24T12:38:00,prt,21.26
2023-11-24T12:39:00,prt,17.58
2023-11-24T12:40:00,prt,17.69
2023-11-24T12:41:00,prt,18.41
2023-11-24T12:42:00,prt,18.73
2023-11-24T12:43:00,prt,18.86
2023-11-24T12:44:00,prt,18.75
2023-11-24T12:45:00,prt,18.47
2023-11-24T12:46:00,prt,19.58
2023-11-24T12:47:00,prt,21.25
2023-11-24T12:48:00,prt,22.11
2023-11-24T12:49:00,prt,22.11
2023-11-24T12:50:00,prt,23.98
2023-11-24T12:51:00,prt,24.50
2023-11-24T12:52:00,prt,21.91
2023-11-24T12:53:00,prt,22.28
2023-11-24T12:54:00,prt,22.41
2023-11-24T12:55:00,prt,22.07
2023-11-24T12:56:00,prt,20.40
2023-11-24T12:57:00,prt,20.05
2023-11-24T12:58:00,prt,21.25
2023-11-24T12:59:00,prt,21.43
2023-11-24T13:00:00,prt,25.52
2023-11-24T13:01:00,prt,26.42
2023-11-24T13:02:00,prt,21.96
2023-11-24T13:03:00,prt,20.07
2023-11-24T13:04:00,prt,20.23
2023-11-24T13:05:00,prt,21.73
2023-11-24T13:06:00,prt,20.18
2023-11-24T13:07:00,prt,19.06
2023-11-24T13:08:00,prt,17.98
2023-11-24T13:09:00,prt,16.94
2023-11-24T13:10:00,prt,18.19
2023-11-24T13:11:00,prt,17.82
2023-11-24T13:12:00,prt,18.55
2023-11-24T13:13:00,prt,19.17
2023-11-24T13:14:00,prt,21.51
2023-11-24T13:15:00,prt,24.65
2023-11-24T13:16:00,prt,24.27
2023-11-24T13:17:00,prt,24.63
2023-11-24T13:18:00,prt,25.07
2023-11-24T13:19:00,prt,21.68
2023-11-24T13:20:00,prt,21.69
2023-11-24T13:21:00,prt,18.48
2023-11-24T13:22:00,prt,18.81
2023-11-24T13:23:00,prt,19.19
2023-11-24T13:24:00,prt,19.12
2023-11-24T13:25:00,prt,20.30
2023-11-24T13:26:00,prt,17.45
2023-11-24T13:27:00,prt,17.45
2023-11-24T13:28:00,prt,18.52
2023-11-24T13:29:00,prt,19.94
2023-11-24T13:30:00,prt,23.03
2023-11-24T13:31:00,prt,23.66
2023-11-24T13:32:00,prt,23.60
2023-11-24T13:33:00,prt,20.91
2023-11-24T13:34:00,prt,19.93
2023-11-24T13:35:00,prt,21.11
2023-11-24T13:36:00,prt,20.98
2023-11-24T13:37:00,prt,19.58
2023-11-24T13:38:00,prt,20.44
2023-11-24T13:39:00,prt,19.25
2023-11-24T13:40:00,prt,21.08
2023-11-24T13:41:00,prt,24.37
2023-11-24T13:42:00,prt,22.77
2023-11-24T13:43:00,prt,21.46
2023-11-24T13:44:00,prt,21.04
2023-11-24T13:45:00,prt,20.35
2023-11-24T13:46:00,prt,20.80
2023-11-24T13:47:00,prt,20.34
2023-11-24T13:48:00,prt,18.54
2023-11-24T13:49:00,prt,20.45
2023-11-24T13:50:00,prt,19.71
2023-11-24T13:51:00,prt,18.88
2023-11-24T13:52:00,prt,19.22
2023-11-24T13:53:00,prt,18.78
2023-11-24T13:54:00,prt,18.75
2023-11-24T13:55:00,prt,20.08
2023-11-24T13:56:00,prt,18.79
2023-11-24T13:57:00,prt,19.64
2023-11-24T13:58:00,prt,21.17
2023-11-24T13:59:00,prt,26.34
2023-11-24T14:00:00,prt,25.65
2023-11-24T14:01:00,prt,24.69
2023-11-24T14:02:00,prt,22.68
2023-11-24T14:03:00,prt,20.65
2023-11-24T14:04:00,prt,19.27
2023-11-24T14:05:00,prt,19.38
2023-11-24T14:06:00,prt,19.23
2023-11-24T14:07:00,prt,19.28
2023-11-24T14:08:00,prt,21.77
2023-11-24T14:09:00,prt,20.72
2023-11-24T14:10:00,prt,20.80
2023-11-24T14:11:00,prt,21.39
2023-11-24T14:12:00,prt,22.39
2023-11-24T14:13:00,prt,21.05
2023-11-24T14:14:00,prt,19.09
2023-11-24T14:15:00,prt,19.71
2023-11-24T14:16:00,prt,20.04
2023-11-24T14:17:00,prt,19.84
2023-11-24T14:18:00,prt,18.79
2023-11-24T14:19:00,prt,18.48
2023-11-24T14:20:00,prt,18.94
2023-11-24T14:21:00,prt,20.41
2023-11-24T14:22:00,prt,22.06
2023-11-24T14:23:00,prt,28.35
2023-11-24T14:24:00,prt,26.42
2023-11-24T14:25:00,prt,28.84
2023-11-24T14:26:00,prt,19.92
2023-11-24T14:27:00,prt,19.17
2023-11-24T14:28:00,prt,19.05
2023-11-24T14:29:00,prt,21.54
2023-11-24T14:30:00,prt,21.85
2023-11-24T14:31:00,prt,21.60
2023-11-24T14:32:00,prt,18.72
2023-11-24T14:33:00,prt,18.37
2023-11-24T14:34:00,prt,19.22
2023-11-24T14:35:00,prt,23.63
2023-11-24T14:36:00,prt,23.38
2023-11-24T14:37:00,prt,24.01
2023-11-24T14:38:00,prt,23.25
2023-11-24T14:39:00,prt,21.39
2023-11-24T14:40:00,prt,22.02
2023-11-24T14:41:00,prt,19.78
2023-11-24T14:42:00,prt,18.18
2023-11-24T14:43:00,prt,17.67
2023-11-24T14:44:00,prt,18.25
2023-11-24T14:45:00,prt,18.68
2023-11-24T14:46:00,prt,19.89
2023-11-24T14:47:00,prt,20.51
2023-11-24T14:48:00,prt,21.05
2023-11-24T14:49:00,prt,21.10
2023-11-24T14:50:00,prt,22.27
2023-11-24T14:51:00,prt,21.79
2023-11-24T14:52:00,prt,22.08
2023-11-24T14:53:00,prt,21.27
2023-11-24T14:54:00,prt,19.62
2023-11-24T14:55:00,prt,18.49
2023-11-24T14:56:00,prt,17.65
2023-11-24T14:57:00,prt,17.12
2023-11-24T14:58:00,prt,21.82
2023-11-24T14:59:00,prt,22.18
2023-11-24T15:00:00,prt,22.43
2023-11-24T15:01:00,prt,18.71
2023-11-24T15:02:00,prt,18.77
2023-11-24T15:03:00,prt,21.35
2023-11-24T15:04:00,prt,23.09
2023-11-24T15:05:00,prt,21.14
2023-11-24T15:06:00,prt,20.90
2023-11-24T15:07:00,prt,21.28
2023-11-24T15:08:00,prt,20.60
2023-11-24T15:09:00,prt,18.05
2023-11-24T15:10:00,prt,18.53
2023-11-24T15:11:00,prt,21.01
2023-11-24T15:12:00,prt,19.87
2023-11-24T15:13:00,prt,20.39
2023-11-24T15:14:00,prt,19.76
2023-11-24T15:15:00,prt,20.26
2023-11-24T15:16:00,prt,19.53
2023-11-24T15:17:00,prt,20.26
2023-11-24T15:18:00,prt,18.64
2023-11-24T15:19:00,prt,18.02
2023-11-24T15:20:00,prt,18.06
2023-11-24T15:21:00,prt,17.76
2023-11-24T15:22:00,prt,18.71
2023-11-24T15:23:00,prt,19.58
2023-11-24T15:24:00,prt,23.90
2023-11-24T15:25:00,prt,22.59
2023-11-24T15:26:00,prt,22.81
2023-11-24T15:27:00,prt,24.82
2023-11-24T15:28:00,prt,25.36
2023-11-24T15:29:00,prt,24.87
2023-11-24T15:30:00,prt,23.37
2023-11-24T15:31:00,prt,23.02
2023-11-24T15:32:00,prt,22.72
2023-11-24T15:33:00,prt,22.86
2023-11-24T15:34:00,prt,21.80
2023-11-24T15:35:00,prt,22.57
2023-11-24T15:36:00,prt,23.43
2023-11-24T15:37:00,prt,19.70
2023-11-24T15:38:00,prt,19.13
2023-11-24T15:39:00,prt,18.97
2023-11-24T15:40:00,prt,18.84
2023-11-24T15:41:00,prt,19.49
2023-11-24T15:42:00,prt,19.71
2023-11-24T15:43:00,prt,20.06
2023-11-24T15:44:00,prt,21.14
2023-11-24T15:45:00,prt,21.91
2023-11-24T15:46:00,prt,21.43
2023-11-24T15:47:00,prt,22.04
2023-11-24T15:48:00,prt,21.39
2023-11-24T15:49:00,prt,19.86
2023-11-24T15:50:00,prt,18.49
2023-11-24T15:51:00,prt,17.56
2023-11-24T15:52:00,prt,17.58
2023-11-24T15:53:00,prt,16.89
2023-11-24T15:54:00,prt,16.71
2023-11-24T15:55:00,prt,16.85
2023-11-24T15:56:00,prt,20.83
2023-11-24T15:57:00,prt,21.15
2023-11-24T15:58:00,prt,21.88
2023-11-24T15:59:00,prt,22.09
2023-11-24T16:00:00,prt,22.89
2023-11-24T16:01:00,prt,23.81
2023-11-24T16:02:00,prt,23.30
2023-11-24T16:03:00,prt,24.05
2023-11-24T16:04:00,prt,22.75
2023-11-24T16:05:00,prt,22.78
2023-11-24T16:06:00,prt,19.17
2023-11-24T16:07:00,prt,18.64
2023-11-24T16:08:00,prt,17.75
2023-11-24T16:09:00,prt,17.12
2023-11-24T16:10:00,prt,18.26
2023-11-24T16:11:00,prt,19.63
2023-11-24T16:12:00,prt,19.73
2023-11-24T16:13:00,prt,20.05
2023-11-24T16:14:00,prt,18.67
2023-11-24T16:15:00,prt,19.44
2023-11-24T16:16:00,prt,19.39
2023-11-24T16:17:00,prt,19.55
2023-11-24T16:18:00,prt,20.38
2023-11-24T16:19:00,prt,20.08
2023-11-24T16:20:00,prt,21.23
2023-11-24T16:21:00,prt,20.32
2023-11-24T16:22:00,prt,21.81
2023-11-24T16:23:00,prt,23.27
2023-11-24T16:24:00,prt,26.97
2023-11-24T16:25:00,prt,30.18
2023-11-24T16:26:00,prt,24.62
2023-11-24T16:27:00,prt,23.21
2023-11-24T16:28:00,prt,18.49
2023-11-24T16:29:00,prt,21.72
2023-11-24T16:30:00,prt,21.80
2023-11-24T16:31:00,prt,21.70
2023-11-24T16:32:00,prt,21.59
2023-11-24T16:33:00,prt,20.95
2023-11-24T16:34:00,prt,25.45
2023-11-24T16:35:00,prt,20.25
2023-11-24T16:36:00,prt,20.19
2023-11-24T16:37:00,prt,20.14
2023-11-24T16:38:00,prt,21.42
2023-11-24T16:39:00,prt,23.58
2023-11-24T16:40:00,prt,23.44
2023-11-24T16:41:00,prt,22.11
2023-11-24T16:42:00,prt,21.83
2023-11-24T16:43:00,prt,22.37
2023-11-24T16:44:00,prt,18.58
2023-11-24T16:45:00,prt,18.69
2023-11-24T16:46:00,prt,18.76
2023-11-24T16:47:00,prt,19.69
2023-11-24T16:48:00,prt,18.58
2023-11-24T16:49:00,prt,18.27
2023-11-24T16:50:00,prt,22.13
2023-11-24T16:51:00,prt,21.06
2023-11-24T16:52:00,prt,21.16
2023-11-24T16:53:00,prt,20.68
2023-11-24T16:54:00,prt,24.89
2023-11-24T16:55:00,prt,25.08
2023-11-24T16:56:00,prt,24.01
2023-11-24T16:57:00,prt,21.54
2023-11-24T16:58:00,prt,23.57
2023-11-24T16:59:00,prt,23.79
2023-11-24T17:00:00,prt,22.73
2023-11-24T17:01:00,prt,23.55
2023-11-24T17:02:00,prt,23.54
2023-11-24T17:03:00,prt,24.43
2023-11-24T17:04:00,prt,19.05
2023-11-24T17:05:00,prt,18.70
2023-11-24T17:06:00,prt,18.12
2023-11-24T17:07:00,prt,18.14
2023-11-24T17:08:00,prt,19.27
2023-11-24T17:09:00,prt,19.48
2023-11-24T17:10:00,prt,20.04
2023-11-24T17:11:00,prt,19.88
2023-11-24T17:12:00,prt,20.84
2023-11-24T17:13:00,prt,19.92
2023-11-24T17:14:00,prt,19.16
2023-11-24T17:15:00,prt,19.13
2023-11-24T17:16:00,prt,20.10
2023-11-24T17:17:00,prt,20.10
2023-11-24T17:18:00,prt,20.35
2023-11-24T17:19:00,prt,20.14
2023-11-24T17:20:00,prt,18.59
2023-11-24T17:21:00,prt,18.18
2023-11-24T17:22:00,prt,21.55
2023-11-24T17:23:00,prt,21.74
2023-11-24T17:24:00,prt,21.88
2023-11-24T17:25:00,prt,21.57
2023-11-24T17:26:00,prt,18.43
2023-11-24T17:27:00,prt,19.35
2023-11-24T17:28:00,prt,19.41
2023-11-24T17:29:00,prt,18.60
2023-11-24T17:30:00,prt,18.55
2023-11-24T17:31:00,prt,21.66
2023-11-24T17:32:00,prt,23.41
2023-11-24T17:33:00,prt,22.06
2023-11-24T17:34:00,prt,20.53
2023-11-24T17:35:00,prt,21.97
2023-11-24T17:36:00,prt,22.82
2023-11-24T17:37:00,prt,20.90
2023-11-24T17:38:00,prt,19.22
2023-11-24T17:39:00,prt,18.88
2023-11-24T17:40:00,prt,19.07
2023-11-24T17:41:00,prt,23.12
2023-11-24T17:42:00,prt,23.04
2023-11-24T17:43:00,prt,23.12
2023-11-24T17:44:00,prt,27.02
2023-11-24T17:45:00,prt,29.80
2023-11-24T17:46:00,prt,25.64
2023-11-24T17:47:00,prt,23.14
2023-11-24T17:48:00,prt,24.63
2023-11-24T17:49:00,prt,25.85
2023-11-24T17:50:00,prt,25.39
2023-11-24T17:51:00,prt,28.98
2023-11-24T17:52:00,prt,28.35
2023-11-24T17:53:00,prt,29.02
2023-11-24T17:54:00,prt,26.33
2023-11-24T17:55:00,prt,25.17
2023-11-24T17:56:00,prt,24.31
2023-11-24T17:57:00,prt,24.51
2023-11-24T17:58:00,prt,26.24
2023-11-24T17:59:00,prt,26.33
2023-11-24T18:00:00,prt,25.98
2023-11-24T18:01:00,prt,26.22
2023-11-24T18:02:00,prt,23.04
2023-11-24T18:03:00,prt,23.52
2023-11-24T18:04:00,prt,27.58
2023-11-24T18:05:00,prt,27.37
2023-11-24T18:06:00,prt,28.75
2023-11-24T18:07:00,prt,25.64
2023-11-24T18:08:00,prt,25.59
2023-11-24T18:09:00,prt,24.40
2023-11-24T18:10:00,prt,24.54
2023-11-24T18:11:00,prt,23.91
2023-11-24T18:12:00,prt,25.24
2023-11-24T18:13:00,prt,27.93
2023-11-24T18:14:00,prt,26.98
2023-11-24T18:15:00,prt,24.11
2023-11-24T18:16:00,prt,23.29
2023-11-24T18:17:00,prt,23.36
2023-11-24T18:18:00,prt,23.88
2023-11-24T18:19:00,prt,27.50
2023-11-24T18:20:00,prt,27.57
2023-11-24T18:21:00,prt,27.99
2023-11-24T18:22:00,prt,30.92
2023-11-24T18:23:00,prt,27.92
2023-11-24T18:24:00,prt,25.60
2023-11-24T18:25:00,prt,26.00
2023-11-24T18:26:00,prt,29.12
2023-11-24T18:27:00,prt,29.25
2023-11-24T18:28:00,prt,28.13
2023-11-24T18:29:00,prt,29.56
2023-11-24T18:30:00,prt,28.95
2023-11-24T18:31:00,prt,31.49
2023-11-24T18:32:00,prt,25.42
2023-11-24T18:33:00,prt,20.56
2023-11-24T18:34:00,prt,21.63
2023-11-24T18:35:00,prt,21.30
2023-11-24T18:36:00,prt,21.00
2023-11-24T18:37:00,prt,22.94
2023-11-24T18:38:00,prt,20.73
2023-11-24T18:39:00,prt,19.74
2023-11-24T18:40:00,prt,20.55
2023-11-24T18:41:00,prt,20.47
2023-11-24T18:42:00,prt,23.86
2023-11-24T18:43:00,prt,23.88
2023-11-24T18:44:00,prt,23.65
2023-11-24T18:45:00,prt,23.50
2023-11-24T18:46:00,prt,23.29
2023-11-24T18:47:00,prt,21.81
2023-11-24T18:48:00,prt,22.60
2023-11-24T18:49:00,prt,21.62
2023-11-24T18:50:00,prt,21.66
2023-11-24T18:51:00,prt,24.69
2023-11-24T18:52:00,prt,21.64
2023-11-24T18:53:00,prt,21.85
2023-11-24T18:54:00,prt,21.66
2023-11-24T18:55:00,prt,22.20
2023-11-24T18:56:00,prt,20.73
2023-11-24T18:57:00,prt,20.67
2023-11-24T18:58:00,prt,20.84
2023-11-24T18:59:00,prt,21.25
2023-11-24T19:00:00,prt,20.56
2023-11-24T19:01:00,prt,19.68
2023-11-24T19:02:00,prt,19.49
2023-11-24T19:03:00,prt,18.82
2023-11-24T19:04:00,prt,19.27
2023-11-24T19:05:00,prt,19.78
2023-11-24T19:06:00,prt,18.29
2023-11-24T19:07:00,prt,18.08
2023-11-24T19:08:00,prt,18.08
2023-11-24T19:09:00,prt,18.33
2023-11-24T19:10:00,prt,20.00
2023-11-24T19:11:00,prt,19.45
2023-11-24T19:12:00,prt,19.38
2023-11-24T19:13:00,prt,20.05
2023-11-24T19:14:00,prt,19.61
2023-11-24T19:15:00,prt,18.90
2023-11-24T19:16:00,prt,23.44
2023-11-24T19:17:00,prt,23.55
2023-11-24T19:18:00,prt,29.72
2023-11-24T19:19:00,prt,30.87
2023-11-24T19:20:00,prt,26.45
2023-11-24T19:21:00,prt,26.73
2023-11-24T19:22:00,prt,22.78
2023-11-24T19:23:00,prt,23.25
2023-11-24T19:24:00,prt,22.07
2023-11-24T19:25:00,prt,19.22
2023-11-24T19:26:00,prt,20.78
2023-11-24T19:27:00,prt,20.60
2023-11-24T19:28:00,prt,21.30
2023-11-24T19:29:00,prt,21.53
2023-11-24T19:30:00,prt,23.52
2023-11-24T19:31:00,prt,21.79
2023-11-24T19:32:00,prt,21.59
2023-11-24T19:33:00,prt,22.55
2023-11-24T19:34:00,prt,21.69
2023-11-24T19:35:00,prt,21.52
2023-11-24T19:36:00,prt,20.16
2023-11-24T19:37:00,prt,18.96
2023-11-24T19:38:00,prt,19.60
2023-11-24T19:39:00,prt,20.15
2023-11-24T19:40:00,prt,21.54
2023-11-24T19:41:00,prt,22.06
2023-11-24T19:42:00,prt,21.16
2023-11-24T19:43:00,prt,21.30
2023-11-24T19:44:00,prt,24.65
2023-11-24T19:45:00,prt,26.90
2023-11-24T19:46:00,prt,24.67
2023-11-24T19:47:00,prt,22.90
2023-11-24T19:48:00,prt,17.66
2023-11-24T19:49:00,prt,21.42
2023-11-24T19:50:00,prt,21.49
2023-11-24T19:51:00,prt,21.32
2023-11-24T19:52:00,prt,21.64
2023-11-24T19:53:00,prt,21.25
2023-11-24T19:54:00,prt,21.57
2023-11-24T19:55:00,prt,18.90
2023-11-24T19:56:00,prt,19.57
2023-11-24T19:57:00,prt,21.39
2023-11-24T19:58:00,prt,19.81
2023-11-24T19:59:00,prt,19.37
2023-11-24T20:00:00,prt,20.28
2023-11-24T20:01:00,prt,21.07
2023-11-24T20:02:00,prt,20.62
2023-11-24T20:03:00,prt,20.61
2023-11-24T20:04:00,prt,20.80
2023-11-24T20:05:00,prt,20.76
2023-11-24T20:06:00,prt,19.06
2023-11-24T20:07:00,prt,19.88
2023-11-24T20:08:00,prt,20.37
2023-11-24T20:09:00,prt,19.80
2023-11-24T20:10:00,prt,19.09
2023-11-24T20:11:00,prt,19.24
2023-11-24T20:12:00,prt,22.10
2023-11-24T20:13:00,prt,21.58
2023-11-24T20:14:00,prt,21.61
2023-11-24T20:15:00,prt,21.92
2023-11-24T20:16:00,prt,20.97
2023-11-24T20:17:00,prt,22.85
2023-11-24T20:18:00,prt,23.96
2023-11-24T20:19:00,prt,24.93
2023-11-24T20:20:00,prt,25.31
2023-11-24T20:21:00,prt,25.43
2023-11-24T20:22:00,prt,27.09
2023-11-24T20:23:00,prt,24.93
2023-11-24T20:24:00,prt,24.38
2023-11-24T20:25:00,prt,20.92
2023-11-24T20:26:00,prt,20.99
2023-11-24T20:27:00,prt,20.40
2023-11-24T20:28:00,prt,19.98
2023-11-24T20:29:00,prt,19.22
2023-11-24T20:30:00,prt,20.50
2023-11-24T20:31:00,prt,20.51
2023-11-24T20:32:00,prt,22.36
2023-11-24T20:33:00,prt,22.21
2023-11-24T20:34:00,prt,20.88
2023-11-24T20:35:00,prt,20.96
2023-11-24T20:36:00,prt,20.37
2023-11-24T20:37:00,prt,22.83
2023-11-24T20:38:00,prt,22.25
2023-11-24T20:39:00,prt,22.18
2023-11-24T20:40:00,prt,22.29
2023-11-24T20:41:00,prt,24.36
2023-11-24T20:42:00,prt,27.19
2023-11-24T20:43:00,prt,22.58
2023-11-24T20:44:00,prt,24.80
2023-11-24T20:45:00,prt,23.72
2023-11-24T20:46:00,prt,17.93
2023-11-24T20:47:00,prt,18.00
2023-11-24T20:48:00,prt,19.18
2023-11-24T20:49:00,prt,21.13
2023-11-24T20:50:00,prt,22.03
2023-11-24T20:51:00,prt,24.01
2023-11-24T20:52:00,prt,22.55
2023-11-24T20:53:00,prt,22.25
2023-11-24T20:54:00,prt,22.89
2023-11-24T20:55:00,prt,22.71
2023-11-24T20:56:00,prt,19.46
2023-11-24T20:57:00,prt,19.10
2023-11-24T20:58:00,prt,19.05
2023-11-24T20:59:00,prt,18.54
2023-11-24T21:00:00,prt,18.38
2023-11-24T21:01:00,prt,18.66
2023-11-24T21:02:00,prt,19.14
2023-11-24T21:03:00,prt,19.41
2023-11-24T21:04:00,prt,21.03
2023-11-24T21:05:00,prt,19.06
2023-11-24T21:06:00,prt,19.17
2023-11-24T21:07:00,prt,19.82
2023-11-24T21:08:00,prt,20.99
2023-11-24T21:09:00,prt,23.83
2023-11-24T21:10:00,prt,22.62
2023-11-24T21:11:00,prt,22.44
2023-11-24T21:12:00,prt,20.74
2023-11-24T21:13:00,prt,18.27
2023-11-24T21:14:00,prt,18.34
2023-11-24T21:15:00,prt,17.77
2023-11-24T21:16:00,prt,20.03
2023-11-24T21:17:00,prt,18.25
2023-11-24T21:18:00,prt,20.19
2023-11-24T21:19:00,prt,18.21
2023-11-24T21:20:00,prt,18.04
2023-11-24T21:21:00,prt,17.12
2023-11-24T21:22:00,prt,21.23
2023-11-24T21:23:00,prt,21.84
2023-11-24T21:24:00,prt,22.43
2023-11-24T21:25:00,prt,23.47
2023-11-24T21:26:00,prt,22.66
2023-11-24T21:27:00,prt,19.47
2023-11-24T21:28:00,prt,20.44
2023-11-24T21:29:00,prt,20.36
2023-11-24T21:30:00,prt,22.18
2023-11-24T21:31:00,prt,24.01
2023-11-24T21:32:00,prt,23.23
2023-11-24T21:33:00,prt,22.67
2023-11-24T21:34:00,prt,22.60
2023-11-24T21:35:00,prt,22.20
2023-11-24T21:36:00,prt,23.15
2023-11-24T21:37:00,prt,27.32
2023-11-24T21:38:00,prt,24.61
2023-11-24T21:39:00,prt,24.51
2023-11-24T21:40:00,prt,23.86
2023-11-24T21:41:00,prt,22.23
2023-11-24T21:42:00,prt,21.29
2023-11-24T21:43:00,prt,22.49
2023-11-24T21:44:00,prt,23.79
2023-11-24T21:45:00,prt,20.89
2023-11-24T21:46:00,prt,21.03
2023-11-24T21:47:00,prt,19.86
2023-11-24T21:48:00,prt,19.42
2023-11-24T21:49:00,prt,19.33
2023-11-24T21:50:00,prt,19.03
2023-11-24T21:51:00,prt,18.40
2023-11-24T21:52:00,prt,22.42
2023-11-24T21:53:00,prt,23.56
2023-11-24T21:54:00,prt,25.28
2023-11-24T21:55:00,prt,26.80
2023-11-24T21:56:00,prt,26.12
2023-11-24T21:57:00,prt,24.02
2023-11-24T21:58:00,prt,21.72
2023-11-24T21:59:00,prt,21.84
2023-11-24T22:00:00,prt,19.67
2023-11-24T22:01:00,prt,23.70
2023-11-24T22:02:00,prt,23.68
2023-11-24T22:03:00,prt,23.22
2023-11-24T22:04:00,prt,18.89
2023-11-24T22:05:00,prt,25.09
2023-11-24T22:06:00,prt,23.29
2023-11-24T22:07:00,prt,22.66
2023-11-24T22:08:00,prt,20.03
2023-11-24T22:09:00,prt,17.05
2023-11-24T22:10:00,prt,18.97
2023-11-24T22:11:00,prt,19.74
2023-11-24T22:12:00,prt,20.34
2023-11-24T22:13:00,prt,19.79
2023-11-24T22:14:00,prt,19.05
2023-11-24T22:15:00,prt,18.12
2023-11-24T22:16:00,prt,18.38
2023-11-24T22:17:00,prt,18.39
2023-11-24T22:18:00,prt,18.73
2023-11-24T22:19:00,prt,18.88
2023-11-24T22:20:00,prt,21.57
2023-11-24T22:21:00,prt,20.02
2023-11-24T22:22:00,prt,20.82
2023-11-24T22:23:00,prt,23.62
2023-11-24T22:24:00,prt,24.31
2023-11-24T22:25:00,prt,23.85
2023-11-24T22:26:00,prt,25.33
2023-11-24T22:27:00,prt,24.54
2023-11-24T22:28:00,prt,23.01
2023-11-24T22:29:00,prt,20.79
2023-11-24T22:30:00,prt,21.01
2023-11-24T22:31:00,prt,19.80
2023-11-24T22:32:00,prt,17.33
2023-11-24T22:33:00,prt,20.15
2023-11-24T22:34:00,prt,20.74
2023-11-24T22:35:00,prt,20.78
2023-11-24T22:36:00,prt,19.86
2023-11-24T22:37:00,prt,17.57
2023-11-24T22:38:00,prt,18.35
2023-11-24T22:39:00,prt,19.42
2023-11-24T22:40:00,prt,20.46
2023-11-24T22:41:00,prt,24.09
2023-11-24T22:42:00,prt,22.17
2023-11-24T22:43:00,prt,21.89
2023-11-24T22:44:00,prt,19.82
2023-11-24T22:45:00,prt,17.69
2023-11-24T22:46:00,prt,18.28
2023-11-24T22:47:00,prt,17.78
2023-11-24T22:48:00,prt,17.76
2023-11-24T22:49:00,prt,17.04
2023-11-24T22:50:00,prt,16.21
2023-11-24T22:51:00,prt,24.24
2023-11-24T22:52:00,prt,17.46
2023-11-24T22:53:00,prt,17.62
2023-11-24T22:54:00,prt,17.46
2023-11-24T22:55:00,prt,19.86
2023-11-24T22:56:00,prt,23.33
2023-11-24T22:57:00,prt,21.95
2023-11-24T22:58:00,prt,25.60
2023-11-24T22:59:00,prt,25.25
2023-11-24T23:00:00,prt,21.09
2023-11-24T23:01:00,prt,23.12
2023-11-24T23:02:00,prt,22.06
2023-11-24T23:03:00,prt,22.00
2023-11-24T23:04:00,prt,19.46
2023-11-24T23:05:00,prt,19.58
2023-11-24T23:06:00,prt,18.78
2023-11-24T23:07:00,prt,18.51
2023-11-24T23:08:00,prt,18.73
2023-11-24T23:09:00,prt,20.23
2023-11-24T23:10:00,prt,20.79
2023-11-24T23:11:00,prt,20.87
2023-11-24T23:12:00,prt,19.94
2023-11-24T23:13:00,prt,19.96
2023-11-24T23:14:00,prt,17.84
2023-11-24T23:15:00,prt,19.62
2023-11-24T23:16:00,prt,19.50
2023-11-24T23:17:00,prt,19.77
