#datetime,building,power
2022-08-02T11:06:00,mfh,55.84
2022-08-02T11:07:00,mfh,56.38
2022-08-02T11:08:00,mfh,55.78
2022-08-02T11:09:00,mfh,55.72
2022-08-02T11:10:00,mfh,55.58
2022-08-02T11:11:00,mfh,54.97
2022-08-02T11:12:00,mfh,55.03
2022-08-02T11:13:00,mfh,54.81
2022-08-02T11:14:00,mfh,55.41
2022-08-02T11:15:00,mfh,55.65
2022-08-02T11:16:00,mfh,55.77
2022-08-02T11:17:00,mfh,55.94
2022-08-02T11:18:00,mfh,55.75
2022-08-02T11:19:00,mfh,55.77
2022-08-02T11:20:00,mfh,55.34
2022-08-02T11:21:00,mfh,55.34
2022-08-02T11:22:00,mfh,55.19
2022-08-02T11:23:00,mfh,55.64
2022-08-02T11:24:00,mfh,56.42
2022-08-02T11:25:00,mfh,56.75
2022-08-02T11:26:00,mfh,56.57
2022-08-02T11:27:00,mfh,56.36
2022-08-02T11:28:00,mfh,56.40
2022-08-02T11:29:00,mfh,54.63
2022-08-02T11:30:00,mfh,54.68
2022-08-02T11:31:00,mfh,54.91
2022-08-02T11:32:00,mfh,54.51
2022-08-02T11:33:00,mfh,55.21
2022-08-02T11:34:00,mfh,55.00
2022-08-02T11:35:00,mfh,55.56
2022-08-02T11:36:00,mfh,55.01
2022-08-02T11:37:00,mfh,54.93
2022-08-02T11:38:00,mfh,54.35
2022-08-02T11:39:00,mfh,55.18
2022-08-02T11:40:00,mfh,54.47
2022-08-02T11:41:00,mfh,55.11
2022-08-02T11:42:00,mfh,55.07
2022-08-02T11:43:00,mfh,55.01
2022-08-02T11:44:00,mfh,54.98
2022-08-02T11:45:00,mfh,55.41
2022-08-02T11:46:00,mfh,61.77
2022-08-02T11:47:00,mfh,61.93
2022-08-02T11:48:00,mfh,61.13
2022-08-02T11:49:00,mfh,62.14
2022-08-02T11:50:00,mfh,62.14
2022-08-02T11:51:00,mfh,62.05
2022-08-02T11:52:00,mfh,62.05
2022-08-02T11:53:00,mfh,62.24
2022-08-02T11:54:00,mfh,62.31
2022-08-02T11:55:00,mfh,62.05
2022-08-02T11:56:00,mfh,61.58
2022-08-02T11:57:00,mfh,61.31
2022-08-02T11:58:00,mfh,61.40
2022-08-02T11:59:00,mfh,62.17
2022-08-02T12:00:00,mfh,55.53
2022-08-02T12:01:00,mfh,55.62
2022-08-02T12:02:00,mfh,55.52
2022-08-02T12:03:00,mfh,55.55
2022-08-02T12:04:00,mfh,55.50
2022-08-02T12:05:00,mfh,54.83
2022-08-02T12:06:00,mfh,54.80
2022-08-02T12:07:00,mfh,54.84
2022-08-02T12:08:00,mfh,55.39
2022-08-02T12:09:00,mfh,55.33
2022-08-02T12:10:00,mfh,55.41
2022-08-02T12:11:00,mfh,55.39
2022-08-02T12:12:00,mfh,55.33
2022-08-02T12:13:00,mfh,55.33
2022-08-02T12:14:00,mfh,54.83
2022-08-02T12:15:00,mfh,54.75
2022-08-02T12:16:00,mfh,54.85
2022-08-02T12:17:00,mfh,55.26
2022-08-02T12:18:00,mfh,55.21
2022-08-02T12:19:00,mfh,55.23
2022-08-02T12:20:00,mfh,55.81
2022-08-02T12:21:00,mfh,55.75
2022-08-02T12:22:00,mfh,55.14
2022-08-02T12:23:00,mfh,55.68
2022-08-02T12:24:00,mfh,55.65
2022-08-02T12:25:00,mfh,55.26
2022-08-02T12:26:00,mfh,56.72
2022-08-02T12:27:00,mfh,55.83
2022-08-02T12:28:00,mfh,55.83
2022-08-02T12:29:00,mfh,56.10
2022-08-02T12:30:00,mfh,56.03
2022-08-02T12:31:00,mfh,56.72
2022-08-02T12:32:00,mfh,55.53
2022-08-02T12:33:00,mfh,55.60
2022-08-02T12:34:00,mfh,55.22
2022-08-02T12:35:00,mfh,56.14
2022-08-02T12:36:00,mfh,56.02
2022-08-02T12:37:00,mfh,56.03
2022-08-02T12:38:00,mfh,56.22
2022-08-02T12:39:00,mfh,55.74
2022-08-02T12:40:00,mfh,55.40
2022-08-02T12:41:00,mfh,55.15
2022-08-02T12:42:00,mfh,55.24
2022-08-02T12:43:00,mfh,55.25
2022-08-02T12:44:00,mfh,55.83
2022-08-02T12:45:00,mfh,55.78
2022-08-02T12:46:00,mfh,55.39
2022-08-02T12:47:00,mfh,56.37
2022-08-02T12:48:00,mfh,56.26
2022-08-02T12:49:00,mfh,55.60
2022-08-02T12:50:00,mfh,55.60
2022-08-02T12:51:00,mfh,55.91
2022-08-02T12:52:00,mfh,54.95
2022-08-02T12:53:00,mfh,55.71
2022-08-02T12:54:00,mfh,55.77
2022-08-02T12:55:00,mfh,55.71
2022-08-02T12:56:00,mfh,55.79
2022-08-02T12:57:00,mfh,55.81
2022-08-02T12:58:00,mfh,55.01
2022-08-02T12:59:00,mfh,55.13
2022-08-02T13:00:00,mfh,55.15
2022-08-02T13:01:00,mfh,63.09
2022-08-02T13:02:00,mfh,62.80
2022-08-02T13:03:00,mfh,62.39
2022-08-02T13:04:00,mfh,70.01
2022-08-02T13:05:00,mfh,71.04
2022-08-02T13:06:00,mfh,70.91
2022-08-02T13:07:00,mfh,69.87
2022-08-02T13:08:00,mfh,69.62
2022-08-02T13:09:00,mfh,69.27
2022-08-02T13:10:00,mfh,68.99
2022-08-02T13:11:00,mfh,69.53
2022-08-02T13:12:00,mfh,69.32
2022-08-02T13:13:00,mfh,69.29
2022-08-02T13:14:00,mfh,71.07
2022-08-02T13:15:00,mfh,70.99
2022-08-02T13:16:00,mfh,70.30
2022-08-02T13:17:00,mfh,69.90
2022-08-02T13:18:00,mfh,68.85
2022-08-02T13:19:00,mfh,71.01
2022-08-02T13:20:00,mfh,61.69
2022-08-02T13:21:00,mfh,61.86
2022-08-02T13:22:00,mfh,61.92
2022-08-02T13:23:00,mfh,61.93
2022-08-02T13:24:00,mfh,61.79
2022-08-02T13:25:00,mfh,62.27
2022-08-02T13:26:00,mfh,62.32
2022-08-02T13:27:00,mfh,62.31
2022-08-02T13:28:00,mfh,61.92
2022-08-02T13:29:00,mfh,62.01
2022-08-02T13:30:00,mfh,62.30
2022-08-02T13:31:00,mfh,61.98
2022-08-02T13:32:00,mfh,62.00
2022-08-02T13:33:00,mfh,62.17
2022-08-02T13:34:00,mfh,61.38
2022-08-02T13:35:00,mfh,61.41
2022-08-02T13:36:00,mfh,61.44
2022-08-02T13:37:00,mfh,61.90
2022-08-02T13:38:00,mfh,61.85
2022-08-02T13:39:00,mfh,61.96
2022-08-02T13:40:00,mfh,61.80
2022-08-02T13:41:00,mfh,61.91
2022-08-02T13:42:00,mfh,61.69
2022-08-02T13:43:00,mfh,61.12
2022-08-02T13:44:00,mfh,61.05
2022-08-02T13:45:00,mfh,61.65
2022-08-02T13:46:00,mfh,62.27
2022-08-02T13:47:00,mfh,62.86
2022-08-02T13:48:00,mfh,62.35
2022-08-02T13:49:00,mfh,61.53
2022-08-02T13:50:00,mfh,61.62
2022-08-02T13:51:00,mfh,61.82
2022-08-02T13:52:00,mfh,61.50
2022-08-02T13:53:00,mfh,61.33
2022-08-02T13:54:00,mfh,61.88
2022-08-02T13:55:00,mfh,62.47
2022-08-02T13:56:00,mfh,62.60
2022-08-02T13:57:00,mfh,63.11
2022-08-02T13:58:00,mfh,63.08
2022-08-02T13:59:00,mfh,63.15
2022-08-02T14:00:00,mfh,63.30
2022-08-02T14:01:00,mfh,62.59
2022-08-02T14:02:00,mfh,62.68
2022-08-02T14:03:00,mfh,62.93
2022-08-02T14:04:00,mfh,63.49
2022-08-02T14:05:00,mfh,63.56
2022-08-02T14:06:00,mfh,63.37
2022-08-02T14:07:00,mfh,63.64
2022-08-02T14:08:00,mfh,63.40
2022-08-02T14:09:00,mfh,62.84
2022-08-02T14:10:00,mfh,63.05
2022-08-02T14:11:00,mfh,62.48
2022-08-02T14:12:00,mfh,62.30
2022-08-02T14:13:00,mfh,63.78
2022-08-02T14:14:00,mfh,63.97
2022-08-02T14:15:00,mfh,63.95
2022-08-02T14:16:00,mfh,63.77
2022-08-02T14:17:00,mfh,63.93
2022-08-02T14:18:00,mfh,64.63
2022-08-02T14:19:00,mfh,64.10
2022-08-02T14:20:00,mfh,63.24
2022-08-02T14:21:00,mfh,63.42
2022-08-02T14:22:00,mfh,64.00
2022-08-02T14:23:00,mfh,63.92
2022-08-02T14:24:00,mfh,63.54
2022-08-02T14:25:00,mfh,62.86
2022-08-02T14:26:00,mfh,63.23
2022-08-02T14:27:00,mfh,63.39
2022-08-02T14:28:00,mfh,63.37
2022-08-02T14:29:00,mfh,63.30
2022-08-02T14:30:00,mfh,64.39
2022-08-02T14:31:00,mfh,71.93
2022-08-02T14:32:00,mfh,71.96
2022-08-02T14:33:00,mfh,72.28
2022-08-02T14:34:00,mfh,71.65
2022-08-02T14:35:00,mfh,71.84
2022-08-02T14:36:00,mfh,71.65
2022-08-02T14:37:00,mfh,71.03
2022-08-02T14:38:00,mfh,71.80
2022-08-02T14:39:00,mfh,78.42
2022-08-02T14:40:00,mfh,78.80
2022-08-02T14:41:00,mfh,78.26
2022-08-02T14:42:00,mfh,77.60
2022-08-02T14:43:00,mfh,77.57
2022-08-02T14:44:00,mfh,78.33
2022-08-02T14:45:00,mfh,77.23
2022-08-02T14:46:00,mfh,76.90
2022-08-02T14:47:00,mfh,76.84
2022-08-02T14:48:00,mfh,70.47
2022-08-02T14:49:00,mfh,70.64
2022-08-02T14:50:00,mfh,70.40
2022-08-02T14:51:00,mfh,70.43
2022-08-02T14:52:00,mfh,77.57
2022-08-02T14:53:00,mfh,77.94
2022-08-02T14:54:00,mfh,77.62
2022-08-02T14:55:00,mfh,77.07
2022-08-02T14:56:00,mfh,77.00
2022-08-02T14:57:00,mfh,76.47
2022-08-02T14:58:00,mfh,77.16
2022-08-02T14:59:00,mfh,77.24
2022-08-02T15:00:00,mfh,77.06
2022-08-02T15:01:00,mfh,76.84
2022-08-02T15:02:00,mfh,70.28
2022-08-02T15:03:00,mfh,69.64
2022-08-02T15:04:00,mfh,62.67
2022-08-02T15:05:00,mfh,62.92
2022-08-02T15:06:00,mfh,63.20
2022-08-02T15:07:00,mfh,63.41
2022-08-02T15:08:00,mfh,71.55
2022-08-02T15:09:00,mfh,71.06
2022-08-02T15:10:00,mfh,70.81
2022-08-02T15:11:00,mfh,70.43
2022-08-02T15:12:00,mfh,69.59
2022-08-02T15:13:00,mfh,69.82
2022-08-02T15:14:00,mfh,69.47
2022-08-02T15:15:00,mfh,70.17
2022-08-02T15:16:00,mfh,70.02
2022-08-02T15:17:00,mfh,70.04
2022-08-02T15:18:00,mfh,69.77
2022-08-02T15:19:00,mfh,69.60
2022-08-02T15:20:00,mfh,69.06
2022-08-02T15:21:00,mfh,68.88
2022-08-02T15:22:00,mfh,63.17
2022-08-02T15:23:00,mfh,63.08
2022-08-02T15:24:00,mfh,63.04
2022-08-02T15:25:00,mfh,63.04
2022-08-02T15:26:00,mfh,63.07
2022-08-02T15:27:00,mfh,55.70
2022-08-02T15:28:00,mfh,55.64
2022-08-02T15:29:00,mfh,55.02
2022-08-02T15:30:00,mfh,55.58
2022-08-02T15:31:00,mfh,55.49
2022-08-02T15:32:00,mfh,55.57
2022-08-02T15:33:00,mfh,56.22
2022-08-02T15:34:00,mfh,56.72
2022-08-02T15:35:00,mfh,56.16
2022-08-02T15:36:00,mfh,56.23
2022-08-02T15:37:00,mfh,56.54
2022-08-02T15:38:00,mfh,56.16
2022-08-02T15:39:00,mfh,55.94
2022-08-02T15:40:00,mfh,55.86
2022-08-02T15:41:00,mfh,56.45
2022-08-02T15:42:00,mfh,56.92
2022-08-02T15:43:00,mfh,57.58
2022-08-02T15:44:00,mfh,56.81
2022-08-02T15:45:00,mfh,56.95
2022-08-02T15:46:00,mfh,57.10
2022-08-02T15:47:00,mfh,56.41
2022-08-02T15:48:00,mfh,56.64
2022-08-02T15:49:00,mfh,56.78
2022-08-02T15:50:00,mfh,71.98
2022-08-02T15:51:00,mfh,72.22
2022-08-02T15:52:00,mfh,73.15
2022-08-02T15:53:00,mfh,72.52
2022-08-02T15:54:00,mfh,72.53
2022-08-02T15:55:00,mfh,71.87
2022-08-02T15:56:00,mfh,70.98
2022-08-02T15:57:00,mfh,70.86
2022-08-02T15:58:00,mfh,71.41
2022-08-02T15:59:00,mfh,71.26
2022-08-02T16:00:00,mfh,71.27
2022-08-02T16:01:00,mfh,71.05
2022-08-02T16:02:00,mfh,70.96
2022-08-02T16:03:00,mfh,64.87
2022-08-02T16:04:00,mfh,63.82
2022-08-02T16:05:00,mfh,64.33
2022-08-02T16:06:00,mfh,57.53
2022-08-02T16:07:00,mfh,59.87
2022-08-02T16:08:00,mfh,60.05
2022-08-02T16:09:00,mfh,60.05
2022-08-02T16:10:00,mfh,60.28
2022-08-02T16:11:00,mfh,60.50
2022-08-02T16:12:00,mfh,59.38
2022-08-02T16:13:00,mfh,59.13
2022-08-02T16:14:00,mfh,59.61
2022-08-02T16:15:00,mfh,59.43
2022-08-02T16:16:00,mfh,59.88
2022-08-02T16:17:00,mfh,60.22
2022-08-02T16:18:00,mfh,60.02
2022-08-02T16:19:00,mfh,59.85
2022-08-02T16:20:00,mfh,60.82
2022-08-02T16:21:00,mfh,60.53
2022-08-02T16:22:00,mfh,60.18
2022-08-02T16:23:00,mfh,59.41
2022-08-02T16:24:00,mfh,79.54
2022-08-02T16:25:00,mfh,84.55
2022-08-02T16:26:00,mfh,84.67
2022-08-02T16:27:00,mfh,84.36
2022-08-02T16:28:00,mfh,83.98
2022-08-02T16:29:00,mfh,83.45
2022-08-02T16:30:00,mfh,83.28
2022-08-02T16:31:00,mfh,82.81
2022-08-02T16:32:00,mfh,82.77
2022-08-02T16:33:00,mfh,82.70
2022-08-02T16:34:00,mfh,82.67
2022-08-02T16:35:00,mfh,82.59
2022-08-02T16:36:00,mfh,82.16
2022-08-02T16:37:00,mfh,82.05
2022-08-02T16:38:00,mfh,78.15
2022-08-02T16:39:00,mfh,65.83
2022-08-02T16:40:00,mfh,57.76
2022-08-02T16:41:00,mfh,71.04
2022-08-02T16:42:00,mfh,70.15
2022-08-02T16:43:00,mfh,76.39
2022-08-02T16:44:00,mfh,76.39
2022-08-02T16:45:00,mfh,76.00
2022-08-02T16:46:00,mfh,76.30
2022-08-02T16:47:00,mfh,76.27
2022-08-02T16:48:00,mfh,75.76
2022-08-02T16:49:00,mfh,75.24
2022-08-02T16:50:00,mfh,74.89
2022-08-02T16:51:00,mfh,74.80
2022-08-02T16:52:00,mfh,76.02
2022-08-02T16:53:00,mfh,82.27
2022-08-02T16:54:00,mfh,81.78
2022-08-02T16:55:00,mfh,81.80
2022-08-02T16:56:00,mfh,81.83
2022-08-02T16:57:00,mfh,81.42
2022-08-02T16:58:00,mfh,81.35
2022-08-02T16:59:00,mfh,81.13
2022-08-02T17:00:00,mfh,81.38
2022-08-02T17:01:00,mfh,81.69
2022-08-02T17:02:00,mfh,81.62
2022-08-02T17:03:00,mfh,81.85
2022-08-02T17:04:00,mfh,81.88
2022-08-02T17:05:00,mfh,81.96
2022-08-02T17:06:00,mfh,81.20
2022-08-02T17:07:00,mfh,81.12
2022-08-02T17:08:00,mfh,81.03
2022-08-02T17:09:00,mfh,81.49
2022-08-02T17:10:00,mfh,81.62
2022-08-02T17:11:00,mfh,81.34
2022-08-02T17:12:00,mfh,81.34
2022-08-02T17:13:00,mfh,80.80
2022-08-02T17:14:00,mfh,80.46
2022-08-02T17:15:00,mfh,80.54
2022-08-02T17:16:00,mfh,80.06
2022-08-02T17:17:00,mfh,80.94
2022-08-02T17:18:00,mfh,80.98
2022-08-02T17:19:00,mfh,81.39
2022-08-02T17:20:00,mfh,81.39
2022-08-02T17:21:00,mfh,81.60
2022-08-02T17:22:00,mfh,81.32
2022-08-02T17:23:00,mfh,81.41
2022-08-02T17:24:00,mfh,76.12
2022-08-02T17:25:00,mfh,75.76
2022-08-02T17:26:00,mfh,75.67
2022-08-02T17:27:00,mfh,75.84
2022-08-02T17:28:00,mfh,76.20
2022-08-02T17:29:00,mfh,71.26
2022-08-02T17:30:00,mfh,71.49
2022-08-02T17:31:00,mfh,64.85
2022-08-02T17:32:00,mfh,64.67
2022-08-02T17:33:00,mfh,59.45
2022-08-02T17:34:00,mfh,60.76
2022-08-02T17:35:00,mfh,59.36
2022-08-02T17:36:00,mfh,59.52
2022-08-02T17:37:00,mfh,59.21
2022-08-02T17:38:00,mfh,59.47
2022-08-02T17:39:00,mfh,59.93
2022-08-02T17:40:00,mfh,60.20
2022-08-02T17:41:00,mfh,58.97
2022-08-02T17:42:00,mfh,58.44
2022-08-02T17:43:00,mfh,58.46
2022-08-02T17:44:00,mfh,58.32
2022-08-02T17:45:00,mfh,59.51
2022-08-02T17:46:00,mfh,59.36
2022-08-02T17:47:00,mfh,59.20
2022-08-02T17:48:00,mfh,59.17
2022-08-02T17:49:00,mfh,59.35
2022-08-02T17:50:00,mfh,58.09
2022-08-02T17:51:00,mfh,59.25
2022-08-02T17:52:00,mfh,58.41
2022-08-02T17:53:00,mfh,57.55
2022-08-02T17:54:00,mfh,58.41
2022-08-02T17:55:00,mfh,58.47
2022-08-02T17:56:00,mfh,58.30
2022-08-02T17:57:00,mfh,57.87
2022-08-02T17:58:00,mfh,58.01
2022-08-02T17:59:00,mfh,57.52
2022-08-02T18:00:00,mfh,57.38
2022-08-02T18:01:00,mfh,57.52
2022-08-02T18:02:00,mfh,58.00
2022-08-02T18:03:00,mfh,58.49
2022-08-02T18:04:00,mfh,58.58
2022-08-02T18:05:00,mfh,58.85
2022-08-02T18:06:00,mfh,58.90
2022-08-02T18:07:00,mfh,59.68
2022-08-02T18:08:00,mfh,58.57
2022-08-02T18:09:00,mfh,57.95
2022-08-02T18:10:00,mfh,58.73
2022-08-02T18:11:00,mfh,58.41
2022-08-02T18:12:00,mfh,59.63
2022-08-02T18:13:00,mfh,58.85
2022-08-02T18:14:00,mfh,59.08
2022-08-02T18:15:00,mfh,59.88
2022-08-02T18:16:00,mfh,59.83
2022-08-02T18:17:00,mfh,59.35
2022-08-02T18:18:00,mfh,58.26
2022-08-02T18:19:00,mfh,58.01
2022-08-02T18:20:00,mfh,58.27
2022-08-02T18:21:00,mfh,57.50
2022-08-02T18:22:00,mfh,79.65
2022-08-02T18:23:00,mfh,84.23
2022-08-02T18:24:00,mfh,84.23
2022-08-02T18:25:00,mfh,83.12
2022-08-02T18:26:00,mfh,83.00
2022-08-02T18:27:00,mfh,83.29
2022-08-02T18:28:00,mfh,82.79
2022-08-02T18:29:00,mfh,82.33
2022-08-02T18:30:00,mfh,82.11
2022-08-02T18:31:00,mfh,77.82
2022-08-02T18:32:00,mfh,77.86
2022-08-02T18:33:00,mfh,77.43
2022-08-02T18:34:00,mfh,76.73
2022-08-02T18:35:00,mfh,69.75
2022-08-02T18:36:00,mfh,64.42
2022-08-02T18:37:00,mfh,57.46
2022-08-02T18:38:00,mfh,57.64
2022-08-02T18:39:00,mfh,57.33
2022-08-02T18:40:00,mfh,57.02
2022-08-02T18:41:00,mfh,57.51
2022-08-02T18:42:00,mfh,56.72
2022-08-02T18:43:00,mfh,55.61
2022-08-02T18:44:00,mfh,55.97
2022-08-02T18:45:00,mfh,55.64
2022-08-02T18:46:00,mfh,56.18
2022-08-02T18:47:00,mfh,56.27
2022-08-02T18:48:00,mfh,55.95
2022-08-02T18:49:00,mfh,56.66
2022-08-02T18:50:00,mfh,56.36
2022-08-02T18:51:00,mfh,56.03
2022-08-02T18:52:00,mfh,55.73
2022-08-02T18:53:00,mfh,55.32
2022-08-02T18:54:00,mfh,55.70
2022-08-02T18:55:00,mfh,56.83
2022-08-02T18:56:00,mfh,57.45
2022-08-02T18:57:00,mfh,56.35
2022-08-02T18:58:00,mfh,56.19
2022-08-02T18:59:00,mfh,56.27
2022-08-02T19:00:00,mfh,55.74
2022-08-02T19:01:00,mfh,55.69
2022-08-02T19:02:00,mfh,55.29
2022-08-02T19:03:00,mfh,56.12
2022-08-02T19:04:00,mfh,56.23
2022-08-02T19:05:00,mfh,56.22
2022-08-02T19:06:00,mfh,56.15
2022-08-02T19:07:00,mfh,56.26
2022-08-02T19:08:00,mfh,56.23
2022-08-02T19:09:00,mfh,55.45
2022-08-02T19:10:00,mfh,55.53
2022-08-02T19:11:00,mfh,55.46
2022-08-02T19:12:00,mfh,82.16
2022-08-02T19:13:00,mfh,82.97
2022-08-02T19:14:00,mfh,83.00
2022-08-02T19:15:00,mfh,82.15
2022-08-02T19:16:00,mfh,81.96
2022-08-02T19:17:00,mfh,82.07
2022-08-02T19:18:00,mfh,81.91
2022-08-02T19:19:00,mfh,81.72
2022-08-02T19:20:00,mfh,81.94
2022-08-02T19:21:00,mfh,81.93
2022-08-02T19:22:00,mfh,81.83
2022-08-02T19:23:00,mfh,81.59
2022-08-02T19:24:00,mfh,80.72
2022-08-02T19:25:00,mfh,80.51
2022-08-02T19:26:00,mfh,75.03
2022-08-02T19:27:00,mfh,74.82
2022-08-02T19:28:00,mfh,67.49
2022-08-02T19:29:00,mfh,68.17
2022-08-02T19:30:00,mfh,68.34
2022-08-02T19:31:00,mfh,68.22
2022-08-02T19:32:00,mfh,68.11
2022-08-02T19:33:00,mfh,68.11
2022-08-02T19:34:00,mfh,68.60
2022-08-02T19:35:00,mfh,68.97
2022-08-02T19:36:00,mfh,61.67
2022-08-02T19:37:00,mfh,62.20
2022-08-02T19:38:00,mfh,62.44
2022-08-02T19:39:00,mfh,62.38
2022-08-02T19:40:00,mfh,62.84
2022-08-02T19:41:00,mfh,62.70
2022-08-02T19:42:00,mfh,62.78
2022-08-02T19:43:00,mfh,61.99
2022-08-02T19:44:00,mfh,69.82
2022-08-02T19:45:00,mfh,69.90
2022-08-02T19:46:00,mfh,69.97
2022-08-02T19:47:00,mfh,69.87
2022-08-02T19:48:00,mfh,69.82
2022-08-02T19:49:00,mfh,69.73
2022-08-02T19:50:00,mfh,69.93
2022-08-02T19:51:00,mfh,69.18
2022-08-02T19:52:00,mfh,69.15
2022-08-02T19:53:00,mfh,69.08
2022-08-02T19:54:00,mfh,69.83
2022-08-02T19:55:00,mfh,69.75
2022-08-02T19:56:00,mfh,69.62
2022-08-02T19:57:00,mfh,69.55
2022-08-02T19:58:00,mfh,69.73
2022-08-02T19:59:00,mfh,69.44
2022-08-02T20:00:00,mfh,69.28
2022-08-02T20:01:00,mfh,69.23
2022-08-02T20:02:00,mfh,69.23
2022-08-02T20:03:00,mfh,69.84
2022-08-02T20:04:00,mfh,69.83
2022-08-02T20:05:00,mfh,70.37
2022-08-02T20:06:00,mfh,70.70
2022-08-02T20:07:00,mfh,70.15
2022-08-02T20:08:00,mfh,70.15
2022-08-02T20:09:00,mfh,70.72
2022-08-02T20:10:00,mfh,70.35
2022-08-02T20:11:00,mfh,70.07
2022-08-02T20:12:00,mfh,69.85
2022-08-02T20:13:00,mfh,70.16
2022-08-02T20:14:00,mfh,69.94
2022-08-02T20:15:00,mfh,70.12
2022-08-02T20:16:00,mfh,69.90
2022-08-02T20:17:00,mfh,70.07
2022-08-02T20:18:00,mfh,69.60
2022-08-02T20:19:00,mfh,69.27
2022-08-02T20:20:00,mfh,69.85
2022-08-02T20:21:00,mfh,70.06
2022-08-02T20:22:00,mfh,69.98
2022-08-02T20:23:00,mfh,69.99
2022-08-02T20:24:00,mfh,70.07
2022-08-02T20:25:00,mfh,68.93
2022-08-02T20:26:00,mfh,68.83
2022-08-02T20:27:00,mfh,68.81
2022-08-02T20:28:00,mfh,69.05
2022-08-02T20:29:00,mfh,69.62
2022-08-02T20:30:00,mfh,70.29
2022-08-02T20:31:00,mfh,69.67
2022-08-02T20:32:00,mfh,69.82
2022-08-02T20:33:00,mfh,69.81
2022-08-02T20:34:00,mfh,69.96
2022-08-02T20:35:00,mfh,69.74
2022-08-02T20:36:00,mfh,82.17
2022-08-02T20:37:00,mfh,82.24
2022-08-02T20:38:00,mfh,82.49
2022-08-02T20:39:00,mfh,82.26
2022-08-02T20:40:00,mfh,82.19
2022-08-02T20:41:00,mfh,82.09
2022-08-02T20:42:00,mfh,82.01
2022-08-02T20:43:00,mfh,81.54
2022-08-02T20:44:00,mfh,82.07
2022-08-02T20:45:00,mfh,81.61
2022-08-02T20:46:00,mfh,73.37
2022-08-02T20:47:00,mfh,73.22
2022-08-02T20:48:00,mfh,73.05
2022-08-02T20:49:00,mfh,66.92
2022-08-02T20:50:00,mfh,66.73
2022-08-02T20:51:00,mfh,59.24
2022-08-02T20:52:00,mfh,58.57
2022-08-02T20:53:00,mfh,58.62
2022-08-02T20:54:00,mfh,53.30
2022-08-02T20:55:00,mfh,59.38
2022-08-02T20:56:00,mfh,59.35
2022-08-02T20:57:00,mfh,59.36
2022-08-02T20:58:00,mfh,59.47
2022-08-02T20:59:00,mfh,59.30
2022-08-02T21:00:00,mfh,58.55
2022-08-02T21:01:00,mfh,52.74
2022-08-02T21:02:00,mfh,52.86
2022-08-02T21:03:00,mfh,52.81
2022-08-02T21:04:00,mfh,53.23
2022-08-02T21:05:00,mfh,53.61
2022-08-02T21:06:00,mfh,53.60
2022-08-02T21:07:00,mfh,53.58
2022-08-02T21:08:00,mfh,52.59
2022-08-02T21:09:00,mfh,52.59
2022-08-02T21:10:00,mfh,52.74
2022-08-02T21:11:00,mfh,52.73
2022-08-02T21:12:00,mfh,52.76
2022-08-02T21:13:00,mfh,53.35
2022-08-02T21:14:00,mfh,54.28
2022-08-02T21:15:00,mfh,53.33
2022-08-02T21:16:00,mfh,52.64
2022-08-02T21:17:00,mfh,52.67
2022-08-02T21:18:00,mfh,52.63
2022-08-02T21:19:00,mfh,52.86
2022-08-02T21:20:00,mfh,52.88
2022-08-02T21:21:00,mfh,53.12
2022-08-02T21:22:00,mfh,53.04
2022-08-02T21:23:00,mfh,53.04
2022-08-02T21:24:00,mfh,52.39
2022-08-02T21:25:00,mfh,52.45
2022-08-02T21:26:00,mfh,52.58
2022-08-02T21:27:00,mfh,52.58
2022-08-02T21:28:00,mfh,52.68
2022-08-02T21:29:00,mfh,53.15
2022-08-02T21:30:00,mfh,53.33
2022-08-02T21:31:00,mfh,53.28
2022-08-02T21:32:00,mfh,52.50
2022-08-02T21:33:00,mfh,52.71
2022-08-02T21:34:00,mfh,52.50
2022-08-02T21:35:00,mfh,52.56
2022-08-02T21:36:00,mfh,52.85
2022-08-02T21:37:00,mfh,53.43
2022-08-02T21:38:00,mfh,53.34
2022-08-02T21:39:00,mfh,53.49
2022-08-02T21:40:00,mfh,53.57
2022-08-02T21:41:00,mfh,52.83
2022-08-02T21:42:00,mfh,52.86
2022-08-02T21:43:00,mfh,52.88
2022-08-02T21:44:00,mfh,52.90
2022-08-02T21:45:00,mfh,53.58
2022-08-02T21:46:00,mfh,53.51
2022-08-02T21:47:00,mfh,53.50
2022-08-02T21:48:00,mfh,53.53
2022-08-02T21:49:00,mfh,52.83
2022-08-02T21:50:00,mfh,52.73
2022-08-02T21:51:00,mfh,52.72
2022-08-02T21:52:00,mfh,52.84
2022-08-02T21:53:00,mfh,47.84
2022-08-02T21:54:00,mfh,53.39
2022-08-02T21:55:00,mfh,59.10
2022-08-02T21:56:00,mfh,59.82
2022-08-02T21:57:00,mfh,59.34
2022-08-02T21:58:00,mfh,59.14
2022-08-02T21:59:00,mfh,59.05
2022-08-02T22:00:00,mfh,59.17
2022-08-02T22:01:00,mfh,59.54
2022-08-02T22:02:00,mfh,46.13
2022-08-02T22:03:00,mfh,44.97
2022-08-02T22:04:00,mfh,44.92
2022-08-02T22:05:00,mfh,44.08
2022-08-02T22:06:00,mfh,42.90
2022-08-02T22:07:00,mfh,43.08
2022-08-02T22:08:00,mfh,43.21
2022-08-02T22:09:00,mfh,43.82
2022-08-02T22:10:00,mfh,37.90
2022-08-02T22:11:00,mfh,37.88
