#datetime,building,power
2022-08-15T22:27:00,atb,45.59
2022-08-15T22:28:00,atb,21.62
2022-08-15T22:29:00,atb,21.56
2022-08-15T22:31:00,atb,45.64
2022-08-15T22:33:00,atb,43.18
2022-08-15T22:35:00,atb,50.39
2022-08-15T22:37:00,atb,43.18
2022-08-15T22:38:00,atb,24.02
2022-08-15T22:40:00,atb,45.59
2022-08-15T22:41:00,atb,24.02
2022-08-15T22:43:00,atb,47.99
2022-08-15T22:45:00,atb,55.20
2022-08-15T22:46:00,atb,55.20
2022-08-15T22:47:00,atb,35.98
2022-08-15T22:48:00,atb,64.80
2022-08-15T22:50:00,atb,69.61
2022-08-15T22:51:00,atb,31.23
2022-08-15T22:53:00,atb,57.60
2022-08-15T22:55:00,atb,45.59
2022-08-15T22:56:00,atb,21.62
2022-08-15T22:58:00,atb,45.59
2022-08-15T22:59:00,atb,21.62
2022-08-15T23:01:00,atb,43.18
2022-08-15T23:03:00,atb,45.59
2022-08-15T23:04:00,atb,21.62
2022-08-15T23:06:00,atb,43.18
2022-08-15T23:08:00,atb,43.18
2022-08-15T23:09:00,atb,24.02
2022-08-15T23:11:00,atb,43.18
2022-08-15T23:13:00,atb,45.59
2022-08-15T23:15:00,atb,43.24
2022-08-15T23:16:00,atb,21.56
2022-08-15T23:18:00,atb,47.99
2022-08-15T23:19:00,atb,28.83
2022-08-15T23:20:00,atb,21.62
2022-08-15T23:22:00,atb,45.59
2022-08-15T23:23:00,atb,21.62
2022-08-15T23:25:00,atb,43.18
2022-08-15T23:27:00,atb,45.59
2022-08-15T23:28:00,atb,21.62
2022-08-15T23:30:00,atb,43.18
2022-08-15T23:32:00,atb,43.18
2022-08-15T23:33:00,atb,21.62
2022-08-15T23:34:00,atb,21.62
2022-08-15T23:36:00,atb,43.18
2022-08-15T23:37:00,atb,21.56
2022-08-15T23:38:00,atb,21.62
2022-08-15T23:39:00,atb,21.62
2022-08-15T23:41:00,atb,40.78
2022-08-15T23:42:00,atb,21.62
2022-08-15T23:43:00,atb,21.56
2022-08-15T23:45:00,atb,43.24
2022-08-15T23:47:00,atb,43.18
2022-08-15T23:49:00,atb,40.78
2022-08-15T23:51:00,atb,43.18
2022-08-15T23:53:00,atb,43.24
2022-08-15T23:55:00,atb,43.18
