#datetime,building,power
2023-09-13T11:39:00,atd,175.00
2023-09-13T11:40:00,atd,164.63
2023-09-13T11:41:00,atd,183.56
2023-09-13T11:42:00,atd,172.21
2023-09-13T11:43:00,atd,169.75
2023-09-13T11:44:00,atd,159.55
2023-09-13T11:45:00,atd,167.72
2023-09-13T11:46:00,atd,158.08
2023-09-13T11:47:00,atd,160.47
2023-09-13T11:48:00,atd,168.38
2023-09-13T11:49:00,atd,153.92
2023-09-13T11:50:00,atd,170.20
2023-09-13T11:51:00,atd,167.08
2023-09-13T11:52:00,atd,160.36
2023-09-13T11:53:00,atd,170.12
2023-09-13T11:54:00,atd,163.47
2023-09-13T11:55:00,atd,156.06
2023-09-13T11:56:00,atd,169.75
2023-09-13T11:57:00,atd,170.75
2023-09-13T11:58:00,atd,166.05
2023-09-13T11:59:00,atd,191.18
2023-09-13T12:00:00,atd,184.39
2023-09-13T12:01:00,atd,158.08
2023-09-13T12:02:00,atd,170.56
2023-09-13T12:03:00,atd,161.16
2023-09-13T12:04:00,atd,142.33
2023-09-13T12:05:00,atd,155.62
2023-09-13T12:06:00,atd,152.80
2023-09-13T12:07:00,atd,167.14
2023-09-13T12:08:00,atd,174.74
2023-09-13T12:09:00,atd,172.10
2023-09-13T12:10:00,atd,168.51
2023-09-13T12:11:00,atd,164.92
2023-09-13T12:12:00,atd,172.35
2023-09-13T12:13:00,atd,173.52
2023-09-13T12:14:00,atd,152.92
2023-09-13T12:15:00,atd,150.58
2023-09-13T12:16:00,atd,144.95
2023-09-13T12:17:00,atd,141.67
2023-09-13T12:18:00,atd,189.90
2023-09-13T12:19:00,atd,169.71
2023-09-13T12:20:00,atd,162.18
2023-09-13T12:21:00,atd,168.39
2023-09-13T12:22:00,atd,170.16
2023-09-13T12:23:00,atd,173.94
2023-09-13T12:24:00,atd,174.08
2023-09-13T12:25:00,atd,167.60
2023-09-13T12:26:00,atd,174.48
2023-09-13T12:27:00,atd,182.02
2023-09-13T12:28:00,atd,171.30
2023-09-13T12:29:00,atd,195.99
2023-09-13T12:30:00,atd,196.38
2023-09-13T12:31:00,atd,176.26
2023-09-13T12:32:00,atd,183.12
2023-09-13T12:33:00,atd,182.50
2023-09-13T12:34:00,atd,190.39
2023-09-13T12:35:00,atd,185.11
2023-09-13T12:36:00,atd,176.53
2023-09-13T12:37:00,atd,183.00
2023-09-13T12:38:00,atd,189.35
2023-09-13T12:39:00,atd,189.42
2023-09-13T12:40:00,atd,189.46
2023-09-13T12:41:00,atd,192.79
2023-09-13T12:42:00,atd,173.16
2023-09-13T12:43:00,atd,211.96
2023-09-13T12:44:00,atd,197.68
2023-09-13T12:45:00,atd,184.73
2023-09-13T12:46:00,atd,194.65
2023-09-13T12:47:00,atd,196.84
2023-09-13T12:48:00,atd,195.20
2023-09-13T12:49:00,atd,202.25
2023-09-13T12:50:00,atd,204.20
2023-09-13T12:51:00,atd,209.54
2023-09-13T12:52:00,atd,205.23
2023-09-13T12:53:00,atd,204.88
2023-09-13T12:54:00,atd,200.65
2023-09-13T12:55:00,atd,198.46
2023-09-13T12:56:00,atd,208.97
2023-09-13T12:57:00,atd,193.11
2023-09-13T12:58:00,atd,198.81
2023-09-13T12:59:00,atd,208.41
2023-09-13T13:00:00,atd,186.87
2023-09-13T13:01:00,atd,197.94
2023-09-13T13:02:00,atd,197.92
2023-09-13T13:03:00,atd,192.65
2023-09-13T13:04:00,atd,202.33
2023-09-13T13:05:00,atd,207.73
2023-09-13T13:06:00,atd,194.57
2023-09-13T13:07:00,atd,202.44
2023-09-13T13:08:00,atd,203.04
2023-09-13T13:09:00,atd,190.55
2023-09-13T13:10:00,atd,188.44
2023-09-13T13:11:00,atd,207.84
2023-09-13T13:12:00,atd,199.39
2023-09-13T13:13:00,atd,196.57
2023-09-13T13:14:00,atd,196.38
2023-09-13T13:15:00,atd,192.20
2023-09-13T13:16:00,atd,202.85
2023-09-13T13:17:00,atd,196.74
2023-09-13T13:18:00,atd,199.36
2023-09-13T13:19:00,atd,200.67
2023-09-13T13:20:00,atd,197.18
2023-09-13T13:21:00,atd,175.77
2023-09-13T13:22:00,atd,180.93
2023-09-13T13:23:00,atd,177.45
2023-09-13T13:24:00,atd,197.13
2023-09-13T13:25:00,atd,200.41
2023-09-13T13:26:00,atd,189.43
2023-09-13T13:27:00,atd,195.75
2023-09-13T13:28:00,atd,200.33
2023-09-13T13:29:00,atd,199.03
2023-09-13T13:30:00,atd,194.04
2023-09-13T13:31:00,atd,198.31
2023-09-13T13:32:00,atd,195.80
2023-09-13T13:33:00,atd,200.38
2023-09-13T13:34:00,atd,179.25
2023-09-13T13:35:00,atd,178.89
2023-09-13T13:36:00,atd,172.31
2023-09-13T13:37:00,atd,187.62
2023-09-13T13:38:00,atd,182.13
2023-09-13T13:39:00,atd,179.95
2023-09-13T13:40:00,atd,184.22
2023-09-13T13:41:00,atd,190.46
2023-09-13T13:42:00,atd,186.94
2023-09-13T13:43:00,atd,184.56
2023-09-13T13:44:00,atd,157.04
2023-09-13T13:45:00,atd,160.76
2023-09-13T13:46:00,atd,179.59
2023-09-13T13:47:00,atd,170.37
2023-09-13T13:48:00,atd,167.04
2023-09-13T13:49:00,atd,162.09
2023-09-13T13:50:00,atd,153.53
2023-09-13T13:51:00,atd,150.57
2023-09-13T13:52:00,atd,153.71
2023-09-13T13:53:00,atd,155.61
2023-09-13T13:54:00,atd,153.57
2023-09-13T13:55:00,atd,146.28
2023-09-13T13:56:00,atd,148.41
2023-09-13T13:57:00,atd,150.41
2023-09-13T13:58:00,atd,155.82
2023-09-13T13:59:00,atd,155.42
2023-09-13T14:00:00,atd,133.64
2023-09-13T14:01:00,atd,135.43
2023-09-13T14:02:00,atd,126.31
2023-09-13T14:03:00,atd,153.78
2023-09-13T14:04:00,atd,153.91
2023-09-13T14:05:00,atd,157.12
2023-09-13T14:06:00,atd,136.37
2023-09-13T14:07:00,atd,137.70
2023-09-13T14:08:00,atd,124.60
2023-09-13T14:09:00,atd,136.53
2023-09-13T14:10:00,atd,152.74
2023-09-13T14:11:00,atd,151.38
2023-09-13T14:12:00,atd,142.00
2023-09-13T14:13:00,atd,132.87
2023-09-13T14:14:00,atd,141.26
2023-09-13T14:15:00,atd,132.13
2023-09-13T14:16:00,atd,127.16
2023-09-13T14:17:00,atd,132.87
2023-09-13T14:18:00,atd,133.63
2023-09-13T14:19:00,atd,162.50
2023-09-13T14:20:00,atd,155.87
2023-09-13T14:21:00,atd,174.77
2023-09-13T14:22:00,atd,128.14
2023-09-13T14:23:00,atd,120.06
2023-09-13T14:24:00,atd,113.47
2023-09-13T14:25:00,atd,127.35
2023-09-13T14:26:00,atd,150.27
2023-09-13T14:27:00,atd,130.54
2023-09-13T14:28:00,atd,131.23
2023-09-13T14:29:00,atd,134.28
2023-09-13T14:30:00,atd,169.65
2023-09-13T14:31:00,atd,169.34
2023-09-13T14:32:00,atd,173.50
2023-09-13T14:33:00,atd,136.97
2023-09-13T14:34:00,atd,114.57
2023-09-13T14:35:00,atd,108.42
2023-09-13T14:36:00,atd,112.26
2023-09-13T14:37:00,atd,121.02
2023-09-13T14:38:00,atd,123.48
2023-09-13T14:39:00,atd,139.21
2023-09-13T14:40:00,atd,132.31
2023-09-13T14:41:00,atd,136.07
2023-09-13T14:42:00,atd,148.84
2023-09-13T14:43:00,atd,158.38
2023-09-13T14:44:00,atd,143.64
2023-09-13T14:45:00,atd,124.56
2023-09-13T14:46:00,atd,119.74
2023-09-13T14:47:00,atd,116.06
2023-09-13T14:48:00,atd,117.88
2023-09-13T14:49:00,atd,119.61
2023-09-13T14:50:00,atd,117.35
2023-09-13T14:51:00,atd,116.21
2023-09-13T14:52:00,atd,115.10
2023-09-13T14:53:00,atd,115.24
2023-09-13T14:54:00,atd,113.51
2023-09-13T14:55:00,atd,116.10
2023-09-13T14:56:00,atd,123.79
2023-09-13T14:57:00,atd,117.91
2023-09-13T14:58:00,atd,120.24
2023-09-13T14:59:00,atd,132.75
2023-09-13T15:00:00,atd,124.40
2023-09-13T15:01:00,atd,121.30
2023-09-13T15:02:00,atd,122.47
2023-09-13T15:03:00,atd,119.87
2023-09-13T15:04:00,atd,122.81
2023-09-13T15:05:00,atd,120.53
2023-09-13T15:06:00,atd,118.00
2023-09-13T15:07:00,atd,119.09
2023-09-13T15:08:00,atd,118.50
2023-09-13T15:09:00,atd,119.98
2023-09-13T15:10:00,atd,114.40
2023-09-13T15:11:00,atd,110.25
2023-09-13T15:12:00,atd,122.58
2023-09-13T15:13:00,atd,111.71
2023-09-13T15:14:00,atd,112.16
2023-09-13T15:15:00,atd,117.33
2023-09-13T15:16:00,atd,119.12
2023-09-13T15:17:00,atd,118.66
2023-09-13T15:18:00,atd,125.19
2023-09-13T15:19:00,atd,137.00
2023-09-13T15:20:00,atd,127.83
2023-09-13T15:21:00,atd,125.20
2023-09-13T15:22:00,atd,126.36
2023-09-13T15:23:00,atd,127.62
2023-09-13T15:24:00,atd,125.72
2023-09-13T15:25:00,atd,124.96
2023-09-13T15:26:00,atd,125.37
2023-09-13T15:27:00,atd,123.18
2023-09-13T15:28:00,atd,123.83
2023-09-13T15:29:00,atd,125.01
2023-09-13T15:30:00,atd,152.66
2023-09-13T15:31:00,atd,139.78
2023-09-13T15:32:00,atd,131.70
2023-09-13T15:33:00,atd,131.00
2023-09-13T15:34:00,atd,128.03
2023-09-13T15:35:00,atd,140.65
2023-09-13T15:36:00,atd,148.28
2023-09-13T15:37:00,atd,124.67
2023-09-13T15:38:00,atd,134.37
2023-09-13T15:39:00,atd,144.63
2023-09-13T15:40:00,atd,125.85
2023-09-13T15:41:00,atd,128.83
2023-09-13T15:42:00,atd,130.06
2023-09-13T15:43:00,atd,134.16
2023-09-13T15:44:00,atd,131.22
2023-09-13T15:45:00,atd,128.06
2023-09-13T15:46:00,atd,121.60
2023-09-13T15:47:00,atd,130.15
2023-09-13T15:48:00,atd,128.90
2023-09-13T15:49:00,atd,125.87
2023-09-13T15:50:00,atd,124.57
2023-09-13T15:51:00,atd,124.82
2023-09-13T15:52:00,atd,126.30
2023-09-13T15:53:00,atd,126.81
2023-09-13T15:54:00,atd,131.51
2023-09-13T15:55:00,atd,124.58
2023-09-13T15:56:00,atd,121.79
2023-09-13T15:57:00,atd,126.37
2023-09-13T15:58:00,atd,129.41
2023-09-13T15:59:00,atd,129.27
2023-09-13T16:00:00,atd,132.84
2023-09-13T16:01:00,atd,136.25
2023-09-13T16:02:00,atd,153.87
2023-09-13T16:03:00,atd,152.87
2023-09-13T16:04:00,atd,164.42
2023-09-13T16:05:00,atd,153.42
2023-09-13T16:06:00,atd,161.25
2023-09-13T16:07:00,atd,145.55
2023-09-13T16:08:00,atd,133.42
2023-09-13T16:09:00,atd,133.83
2023-09-13T16:10:00,atd,134.53
2023-09-13T16:11:00,atd,131.88
2023-09-13T16:12:00,atd,141.28
2023-09-13T16:13:00,atd,135.50
2023-09-13T16:14:00,atd,118.23
2023-09-13T16:15:00,atd,125.70
2023-09-13T16:16:00,atd,117.26
2023-09-13T16:17:00,atd,129.69
2023-09-13T16:18:00,atd,123.21
2023-09-13T16:19:00,atd,146.70
2023-09-13T16:20:00,atd,154.56
2023-09-13T16:21:00,atd,160.62
2023-09-13T16:22:00,atd,149.83
2023-09-13T16:23:00,atd,157.33
2023-09-13T16:24:00,atd,143.93
2023-09-13T16:25:00,atd,136.59
2023-09-13T16:26:00,atd,127.61
2023-09-13T16:27:00,atd,127.07
2023-09-13T16:28:00,atd,158.86
2023-09-13T16:29:00,atd,156.06
2023-09-13T16:30:00,atd,159.48
2023-09-13T16:31:00,atd,141.46
2023-09-13T16:32:00,atd,132.77
2023-09-13T16:33:00,atd,142.58
2023-09-13T16:34:00,atd,140.37
2023-09-13T16:35:00,atd,132.38
2023-09-13T16:36:00,atd,130.89
2023-09-13T16:37:00,atd,125.03
2023-09-13T16:38:00,atd,137.93
2023-09-13T16:39:00,atd,128.64
2023-09-13T16:40:00,atd,140.16
2023-09-13T16:41:00,atd,170.76
2023-09-13T16:42:00,atd,155.74
2023-09-13T16:43:00,atd,128.15
2023-09-13T16:44:00,atd,118.92
2023-09-13T16:45:00,atd,115.96
2023-09-13T16:46:00,atd,128.42
2023-09-13T16:47:00,atd,130.04
2023-09-13T16:48:00,atd,138.02
2023-09-13T16:49:00,atd,130.25
2023-09-13T16:50:00,atd,136.77
2023-09-13T16:51:00,atd,165.41
2023-09-13T16:52:00,atd,162.83
2023-09-13T16:53:00,atd,171.23
2023-09-13T16:54:00,atd,144.24
2023-09-13T16:55:00,atd,142.52
2023-09-13T16:56:00,atd,130.21
2023-09-13T16:57:00,atd,130.40
2023-09-13T16:58:00,atd,125.63
2023-09-13T16:59:00,atd,127.48
2023-09-13T17:00:00,atd,121.74
2023-09-13T17:01:00,atd,124.48
2023-09-13T17:02:00,atd,132.53
2023-09-13T17:03:00,atd,127.86
2023-09-13T17:04:00,atd,128.73
2023-09-13T17:05:00,atd,122.73
2023-09-13T17:06:00,atd,128.09
2023-09-13T17:07:00,atd,123.94
2023-09-13T17:08:00,atd,131.40
2023-09-13T17:09:00,atd,126.19
2023-09-13T17:10:00,atd,130.00
2023-09-13T17:11:00,atd,131.77
2023-09-13T17:12:00,atd,120.80
2023-09-13T17:13:00,atd,130.82
2023-09-13T17:14:00,atd,126.27
2023-09-13T17:15:00,atd,133.59
2023-09-13T17:16:00,atd,125.28
2023-09-13T17:17:00,atd,148.86
2023-09-13T17:18:00,atd,149.38
2023-09-13T17:19:00,atd,155.10
2023-09-13T17:20:00,atd,142.71
2023-09-13T17:21:00,atd,152.62
2023-09-13T17:22:00,atd,130.62
2023-09-13T17:23:00,atd,133.08
2023-09-13T17:24:00,atd,137.02
2023-09-13T17:25:00,atd,133.25
2023-09-13T17:26:00,atd,125.77
2023-09-13T17:27:00,atd,154.68
2023-09-13T17:28:00,atd,155.59
2023-09-13T17:29:00,atd,169.23
2023-09-13T17:30:00,atd,142.84
2023-09-13T17:31:00,atd,145.98
2023-09-13T17:32:00,atd,139.25
2023-09-13T17:33:00,atd,146.80
2023-09-13T17:34:00,atd,165.20
2023-09-13T17:35:00,atd,159.08
2023-09-13T17:36:00,atd,139.29
2023-09-13T17:37:00,atd,127.87
2023-09-13T17:38:00,atd,135.10
2023-09-13T17:39:00,atd,123.78
2023-09-13T17:40:00,atd,130.48
2023-09-13T17:41:00,atd,128.45
2023-09-13T17:42:00,atd,130.43
2023-09-13T17:43:00,atd,128.31
2023-09-13T17:44:00,atd,159.72
2023-09-13T17:45:00,atd,167.58
2023-09-13T17:46:00,atd,166.59
2023-09-13T17:47:00,atd,174.67
2023-09-13T17:48:00,atd,176.43
2023-09-13T17:49:00,atd,163.57
2023-09-13T17:50:00,atd,150.62
2023-09-13T17:51:00,atd,157.80
2023-09-13T17:52:00,atd,137.94
2023-09-13T17:53:00,atd,150.72
2023-09-13T17:54:00,atd,145.67
2023-09-13T17:55:00,atd,138.96
2023-09-13T17:56:00,atd,131.00
2023-09-13T17:57:00,atd,148.45
2023-09-13T17:58:00,atd,159.37
2023-09-13T17:59:00,atd,175.13
2023-09-13T18:00:00,atd,174.60
2023-09-13T18:01:00,atd,172.77
2023-09-13T18:02:00,atd,170.99
2023-09-13T18:03:00,atd,139.99
2023-09-13T18:04:00,atd,154.90
2023-09-13T18:05:00,atd,146.09
2023-09-13T18:06:00,atd,157.13
2023-09-13T18:07:00,atd,138.12
2023-09-13T18:08:00,atd,155.50
2023-09-13T18:09:00,atd,136.35
2023-09-13T18:10:00,atd,152.22
2023-09-13T18:11:00,atd,166.33
2023-09-13T18:12:00,atd,155.63
2023-09-13T18:13:00,atd,165.10
2023-09-13T18:14:00,atd,167.84
2023-09-13T18:15:00,atd,134.60
2023-09-13T18:16:00,atd,128.24
2023-09-13T18:17:00,atd,139.88
2023-09-13T18:18:00,atd,139.24
2023-09-13T18:19:00,atd,126.21
2023-09-13T18:20:00,atd,122.73
2023-09-13T18:21:00,atd,142.92
2023-09-13T18:22:00,atd,153.67
2023-09-13T18:23:00,atd,164.79
2023-09-13T18:24:00,atd,168.25
2023-09-13T18:25:00,atd,166.14
2023-09-13T18:26:00,atd,176.90
2023-09-13T18:27:00,atd,162.14
2023-09-13T18:28:00,atd,140.48
2023-09-13T18:29:00,atd,133.42
2023-09-13T18:30:00,atd,133.40
2023-09-13T18:31:00,atd,153.21
2023-09-13T18:32:00,atd,135.33
2023-09-13T18:33:00,atd,132.69
2023-09-13T18:34:00,atd,128.72
2023-09-13T18:35:00,atd,140.84
2023-09-13T18:36:00,atd,159.36
2023-09-13T18:37:00,atd,154.15
2023-09-13T18:38:00,atd,155.73
2023-09-13T18:39:00,atd,158.58
2023-09-13T18:40:00,atd,142.88
2023-09-13T18:41:00,atd,135.63
2023-09-13T18:42:00,atd,132.33
2023-09-13T18:43:00,atd,141.46
2023-09-13T18:44:00,atd,164.26
2023-09-13T18:45:00,atd,135.38
2023-09-13T18:46:00,atd,144.57
2023-09-13T18:47:00,atd,156.54
2023-09-13T18:48:00,atd,159.78
2023-09-13T18:49:00,atd,152.47
2023-09-13T18:50:00,atd,164.16
2023-09-13T18:51:00,atd,161.69
2023-09-13T18:52:00,atd,164.17
2023-09-13T18:53:00,atd,153.55
2023-09-13T18:54:00,atd,136.23
2023-09-13T18:55:00,atd,132.59
2023-09-13T18:56:00,atd,172.44
2023-09-13T18:57:00,atd,136.98
2023-09-13T18:58:00,atd,141.29
2023-09-13T18:59:00,atd,132.35
2023-09-13T19:00:00,atd,153.22
2023-09-13T19:01:00,atd,164.31
2023-09-13T19:02:00,atd,170.64
2023-09-13T19:03:00,atd,165.89
2023-09-13T19:04:00,atd,170.84
2023-09-13T19:05:00,atd,168.93
2023-09-13T19:06:00,atd,148.07
2023-09-13T19:07:00,atd,138.72
2023-09-13T19:08:00,atd,142.10
2023-09-13T19:09:00,atd,156.85
2023-09-13T19:10:00,atd,126.35
2023-09-13T19:11:00,atd,133.33
2023-09-13T19:12:00,atd,140.93
2023-09-13T19:13:00,atd,131.13
2023-09-13T19:14:00,atd,143.84
2023-09-13T19:15:00,atd,127.60
2023-09-13T19:16:00,atd,128.85
2023-09-13T19:17:00,atd,149.28
2023-09-13T19:18:00,atd,155.28
2023-09-13T19:19:00,atd,166.42
2023-09-13T19:20:00,atd,148.88
2023-09-13T19:21:00,atd,162.74
2023-09-13T19:22:00,atd,150.34
2023-09-13T19:23:00,atd,135.30
2023-09-13T19:24:00,atd,129.14
2023-09-13T19:25:00,atd,130.23
2023-09-13T19:26:00,atd,132.70
2023-09-13T19:27:00,atd,132.21
2023-09-13T19:28:00,atd,156.41
2023-09-13T19:29:00,atd,147.91
2023-09-13T19:30:00,atd,150.66
2023-09-13T19:31:00,atd,147.69
2023-09-13T19:32:00,atd,142.32
2023-09-13T19:33:00,atd,151.56
2023-09-13T19:34:00,atd,145.47
2023-09-13T19:35:00,atd,156.11
2023-09-13T19:36:00,atd,143.49
2023-09-13T19:37:00,atd,145.61
2023-09-13T19:38:00,atd,134.15
2023-09-13T19:39:00,atd,141.77
2023-09-13T19:40:00,atd,141.59
2023-09-13T19:41:00,atd,133.61
2023-09-13T19:42:00,atd,131.15
2023-09-13T19:43:00,atd,125.05
2023-09-13T19:44:00,atd,117.31
2023-09-13T19:45:00,atd,133.89
2023-09-13T19:46:00,atd,135.13
2023-09-13T19:47:00,atd,128.87
2023-09-13T19:48:00,atd,134.55
2023-09-13T19:49:00,atd,136.96
2023-09-13T19:50:00,atd,125.47
2023-09-13T19:51:00,atd,130.23
2023-09-13T19:52:00,atd,122.68
2023-09-13T19:53:00,atd,133.31
2023-09-13T19:54:00,atd,131.38
2023-09-13T19:55:00,atd,133.07
2023-09-13T19:56:00,atd,130.12
2023-09-13T19:57:00,atd,122.87
2023-09-13T19:58:00,atd,142.49
2023-09-13T19:59:00,atd,124.71
2023-09-13T20:00:00,atd,131.24
2023-09-13T20:01:00,atd,136.72
2023-09-13T20:02:00,atd,129.82
2023-09-13T20:03:00,atd,132.45
2023-09-13T20:04:00,atd,132.09
2023-09-13T20:05:00,atd,129.27
2023-09-13T20:06:00,atd,135.73
2023-09-13T20:07:00,atd,124.49
2023-09-13T20:08:00,atd,133.13
2023-09-13T20:09:00,atd,127.26
2023-09-13T20:10:00,atd,129.25
2023-09-13T20:11:00,atd,133.12
2023-09-13T20:12:00,atd,129.57
2023-09-13T20:13:00,atd,139.77
2023-09-13T20:14:00,atd,134.11
2023-09-13T20:15:00,atd,136.07
2023-09-13T20:16:00,atd,133.20
2023-09-13T20:17:00,atd,126.36
2023-09-13T20:18:00,atd,143.17
2023-09-13T20:19:00,atd,131.71
2023-09-13T20:20:00,atd,151.27
2023-09-13T20:21:00,atd,132.87
2023-09-13T20:22:00,atd,129.56
2023-09-13T20:23:00,atd,136.60
2023-09-13T20:24:00,atd,133.02
2023-09-13T20:25:00,atd,132.36
2023-09-13T20:26:00,atd,133.41
2023-09-13T20:27:00,atd,132.26
2023-09-13T20:28:00,atd,117.72
2023-09-13T20:29:00,atd,121.35
2023-09-13T20:30:00,atd,119.32
2023-09-13T20:31:00,atd,117.05
2023-09-13T20:32:00,atd,115.54
2023-09-13T20:33:00,atd,125.80
2023-09-13T20:34:00,atd,108.77
2023-09-13T20:35:00,atd,106.59
2023-09-13T20:36:00,atd,109.27
2023-09-13T20:37:00,atd,107.24
2023-09-13T20:38:00,atd,108.36
2023-09-13T20:39:00,atd,104.08
2023-09-13T20:40:00,atd,108.37
2023-09-13T20:41:00,atd,113.16
2023-09-13T20:42:00,atd,112.40
2023-09-13T20:43:00,atd,117.47
2023-09-13T20:44:00,atd,115.39
2023-09-13T20:45:00,atd,113.68
2023-09-13T20:46:00,atd,113.40
2023-09-13T20:47:00,atd,110.14
2023-09-13T20:48:00,atd,107.26
2023-09-13T20:49:00,atd,108.53
2023-09-13T20:50:00,atd,120.35
2023-09-13T20:51:00,atd,112.55
2023-09-13T20:52:00,atd,113.35
2023-09-13T20:53:00,atd,109.49
2023-09-13T20:54:00,atd,105.63
2023-09-13T20:55:00,atd,103.53
2023-09-13T20:56:00,atd,103.42
2023-09-13T20:57:00,atd,106.23
2023-09-13T20:58:00,atd,104.30
2023-09-13T20:59:00,atd,102.57
2023-09-13T21:00:00,atd,105.28
2023-09-13T21:01:00,atd,57.34
2023-09-13T21:02:00,atd,58.52
2023-09-13T21:03:00,atd,54.70
2023-09-13T21:04:00,atd,58.49
2023-09-13T21:05:00,atd,57.22
2023-09-13T21:06:00,atd,61.93
2023-09-13T21:07:00,atd,100.82
2023-09-13T21:08:00,atd,91.25
2023-09-13T21:09:00,atd,94.23
2023-09-13T21:10:00,atd,91.55
2023-09-13T21:11:00,atd,95.61
2023-09-13T21:12:00,atd,98.22
2023-09-13T21:13:00,atd,92.37
2023-09-13T21:14:00,atd,126.42
2023-09-13T21:15:00,atd,134.46
2023-09-13T21:16:00,atd,139.39
2023-09-13T21:17:00,atd,138.70
2023-09-13T21:18:00,atd,109.60
2023-09-13T21:19:00,atd,92.04
2023-09-13T21:20:00,atd,104.96
2023-09-13T21:21:00,atd,99.98
2023-09-13T21:22:00,atd,98.48
2023-09-13T21:23:00,atd,97.67
2023-09-13T21:24:00,atd,103.36
2023-09-13T21:25:00,atd,102.61
2023-09-13T21:26:00,atd,99.31
2023-09-13T21:27:00,atd,103.67
2023-09-13T21:28:00,atd,98.14
2023-09-13T21:29:00,atd,92.52
2023-09-13T21:30:00,atd,90.87
2023-09-13T21:31:00,atd,91.46
2023-09-13T21:32:00,atd,94.15
2023-09-13T21:33:00,atd,94.25
2023-09-13T21:34:00,atd,94.02
2023-09-13T21:35:00,atd,93.88
2023-09-13T21:36:00,atd,95.49
2023-09-13T21:37:00,atd,95.01
2023-09-13T21:38:00,atd,95.05
2023-09-13T21:39:00,atd,92.10
2023-09-13T21:40:00,atd,89.55
2023-09-13T21:41:00,atd,92.18
2023-09-13T21:42:00,atd,106.91
2023-09-13T21:43:00,atd,96.41
2023-09-13T21:44:00,atd,98.62
2023-09-13T21:45:00,atd,95.22
2023-09-13T21:46:00,atd,96.95
2023-09-13T21:47:00,atd,96.92
2023-09-13T21:48:00,atd,98.40
2023-09-13T21:49:00,atd,96.94
2023-09-13T21:50:00,atd,95.94
2023-09-13T21:51:00,atd,93.67
2023-09-13T21:52:00,atd,87.81
2023-09-13T21:53:00,atd,88.87
2023-09-13T21:54:00,atd,91.03
2023-09-13T21:55:00,atd,86.71
2023-09-13T21:56:00,atd,87.91
2023-09-13T21:57:00,atd,87.61
2023-09-13T21:58:00,atd,89.30
2023-09-13T21:59:00,atd,98.40
2023-09-13T22:00:00,atd,85.85
2023-09-13T22:01:00,atd,38.90
2023-09-13T22:02:00,atd,35.14
2023-09-13T22:03:00,atd,32.74
2023-09-13T22:04:00,atd,31.73
2023-09-13T22:05:00,atd,31.68
2023-09-13T22:06:00,atd,31.59
2023-09-13T22:07:00,atd,30.37
2023-09-13T22:08:00,atd,30.23
2023-09-13T22:09:00,atd,30.02
2023-09-13T22:10:00,atd,32.19
2023-09-13T22:11:00,atd,31.71
2023-09-13T22:12:00,atd,35.84
2023-09-13T22:13:00,atd,36.06
2023-09-13T22:14:00,atd,34.35
2023-09-13T22:15:00,atd,39.85
2023-09-13T22:16:00,atd,33.29
2023-09-13T22:17:00,atd,45.61
2023-09-13T22:18:00,atd,32.81
2023-09-13T22:19:00,atd,34.12
2023-09-13T22:20:00,atd,30.72
2023-09-13T22:21:00,atd,31.21
2023-09-13T22:22:00,atd,38.37
2023-09-13T22:23:00,atd,35.76
2023-09-13T22:24:00,atd,44.88
2023-09-13T22:25:00,atd,32.64
2023-09-13T22:26:00,atd,45.46
2023-09-13T22:27:00,atd,45.61
2023-09-13T22:28:00,atd,40.32
2023-09-13T22:29:00,atd,33.32
2023-09-13T22:30:00,atd,29.77
2023-09-13T22:31:00,atd,27.65
2023-09-13T22:32:00,atd,26.15
2023-09-13T22:33:00,atd,28.04
2023-09-13T22:34:00,atd,31.44
2023-09-13T22:35:00,atd,30.93
2023-09-13T22:36:00,atd,34.46
2023-09-13T22:37:00,atd,33.72
2023-09-13T22:38:00,atd,33.27
2023-09-13T22:39:00,atd,31.67
2023-09-13T22:40:00,atd,35.93
2023-09-13T22:41:00,atd,34.86
2023-09-13T22:42:00,atd,34.63
2023-09-13T22:43:00,atd,32.60
2023-09-13T22:44:00,atd,32.28
2023-09-13T22:45:00,atd,36.57
2023-09-13T22:46:00,atd,34.12
2023-09-13T22:47:00,atd,34.72
2023-09-13T22:48:00,atd,34.03
2023-09-13T22:49:00,atd,29.77
2023-09-13T22:50:00,atd,32.63
2023-09-13T22:51:00,atd,30.64
2023-09-13T22:52:00,atd,29.21
2023-09-13T22:53:00,atd,29.22
2023-09-13T22:54:00,atd,27.94
2023-09-13T22:55:00,atd,26.02
2023-09-13T22:56:00,atd,25.59
2023-09-13T22:57:00,atd,29.19
2023-09-13T22:58:00,atd,31.32
2023-09-13T22:59:00,atd,27.62
2023-09-13T23:00:00,atd,33.17
2023-09-13T23:01:00,atd,34.90
2023-09-13T23:02:00,atd,36.76
2023-09-13T23:03:00,atd,34.68
2023-09-13T23:04:00,atd,35.32
2023-09-13T23:05:00,atd,36.13
2023-09-13T23:06:00,atd,35.96
2023-09-13T23:07:00,atd,27.89
2023-09-13T23:08:00,atd,28.07
2023-09-13T23:09:00,atd,26.54
2023-09-13T23:10:00,atd,27.88
2023-09-13T23:11:00,atd,26.56
2023-09-13T23:12:00,atd,28.65
2023-09-13T23:13:00,atd,27.92
2023-09-13T23:14:00,atd,43.04
2023-09-13T23:15:00,atd,26.91
2023-09-13T23:16:00,atd,28.48
2023-09-13T23:17:00,atd,29.33
