#datetime,building,power
2022-09-15T11:39:00,atd,64.29
2022-09-15T11:40:00,atd,71.02
2022-09-15T11:41:00,atd,64.77
2022-09-15T11:42:00,atd,75.45
2022-09-15T11:43:00,atd,73.32
2022-09-15T11:44:00,atd,67.24
2022-09-15T11:45:00,atd,72.39
2022-09-15T11:46:00,atd,70.05
2022-09-15T11:47:00,atd,68.85
2022-09-15T11:48:00,atd,71.83
2022-09-15T11:49:00,atd,76.63
2022-09-15T11:50:00,atd,82.97
2022-09-15T11:51:00,atd,112.65
2022-09-15T11:52:00,atd,125.45
2022-09-15T11:53:00,atd,121.72
2022-09-15T11:54:00,atd,120.83
2022-09-15T11:55:00,atd,124.05
2022-09-15T11:56:00,atd,111.81
2022-09-15T11:57:00,atd,115.23
2022-09-15T11:58:00,atd,118.39
2022-09-15T11:59:00,atd,125.23
2022-09-15T12:00:00,atd,114.27
2022-09-15T12:01:00,atd,126.41
2022-09-15T12:02:00,atd,124.16
2022-09-15T12:03:00,atd,126.34
2022-09-15T12:04:00,atd,118.15
2022-09-15T12:05:00,atd,122.48
2022-09-15T12:06:00,atd,122.64
2022-09-15T12:07:00,atd,74.64
2022-09-15T12:08:00,atd,74.11
2022-09-15T12:09:00,atd,78.90
2022-09-15T12:10:00,atd,80.66
2022-09-15T12:11:00,atd,87.01
2022-09-15T12:12:00,atd,104.14
2022-09-15T12:13:00,atd,124.88
2022-09-15T12:14:00,atd,118.02
2022-09-15T12:15:00,atd,114.22
2022-09-15T12:16:00,atd,123.98
2022-09-15T12:17:00,atd,113.92
2022-09-15T12:18:00,atd,118.55
2022-09-15T12:19:00,atd,121.58
2022-09-15T12:20:00,atd,114.96
2022-09-15T12:21:00,atd,113.33
2022-09-15T12:22:00,atd,108.22
2022-09-15T12:23:00,atd,118.95
2022-09-15T12:24:00,atd,62.08
2022-09-15T12:25:00,atd,77.52
2022-09-15T12:26:00,atd,69.75
2022-09-15T12:27:00,atd,77.53
2022-09-15T12:28:00,atd,104.92
2022-09-15T12:29:00,atd,71.33
2022-09-15T12:30:00,atd,83.11
2022-09-15T12:31:00,atd,78.99
2022-09-15T12:32:00,atd,123.53
2022-09-15T12:33:00,atd,115.67
2022-09-15T12:34:00,atd,122.33
2022-09-15T12:35:00,atd,120.26
2022-09-15T12:36:00,atd,124.48
2022-09-15T12:37:00,atd,126.87
2022-09-15T12:38:00,atd,120.12
2022-09-15T12:39:00,atd,127.23
2022-09-15T12:40:00,atd,122.32
2022-09-15T12:41:00,atd,137.97
2022-09-15T12:42:00,atd,110.12
2022-09-15T12:43:00,atd,133.37
2022-09-15T12:44:00,atd,71.57
2022-09-15T12:45:00,atd,68.70
2022-09-15T12:46:00,atd,78.24
2022-09-15T12:47:00,atd,70.92
2022-09-15T12:48:00,atd,72.38
2022-09-15T12:49:00,atd,68.28
2022-09-15T12:50:00,atd,71.90
2022-09-15T12:51:00,atd,80.74
2022-09-15T12:52:00,atd,117.65
2022-09-15T12:53:00,atd,126.47
2022-09-15T12:54:00,atd,124.64
2022-09-15T12:55:00,atd,134.97
2022-09-15T12:56:00,atd,122.17
2022-09-15T12:57:00,atd,118.94
2022-09-15T12:58:00,atd,125.04
2022-09-15T12:59:00,atd,119.96
2022-09-15T13:00:00,atd,131.29
2022-09-15T13:01:00,atd,122.45
2022-09-15T13:02:00,atd,130.96
2022-09-15T13:03:00,atd,77.92
2022-09-15T13:04:00,atd,87.58
2022-09-15T13:05:00,atd,83.41
2022-09-15T13:06:00,atd,83.88
2022-09-15T13:07:00,atd,90.93
2022-09-15T13:08:00,atd,95.90
2022-09-15T13:09:00,atd,73.82
2022-09-15T13:10:00,atd,78.79
2022-09-15T13:11:00,atd,123.53
2022-09-15T13:12:00,atd,131.91
2022-09-15T13:13:00,atd,130.74
2022-09-15T13:14:00,atd,129.58
2022-09-15T13:15:00,atd,122.44
2022-09-15T13:16:00,atd,124.88
2022-09-15T13:17:00,atd,128.63
2022-09-15T13:18:00,atd,127.61
2022-09-15T13:19:00,atd,139.21
2022-09-15T13:20:00,atd,128.40
2022-09-15T13:21:00,atd,93.19
2022-09-15T13:22:00,atd,77.52
2022-09-15T13:23:00,atd,76.46
2022-09-15T13:24:00,atd,83.82
2022-09-15T13:25:00,atd,74.61
2022-09-15T13:26:00,atd,72.89
2022-09-15T13:27:00,atd,81.87
2022-09-15T13:28:00,atd,75.19
2022-09-15T13:29:00,atd,114.28
2022-09-15T13:30:00,atd,120.87
2022-09-15T13:31:00,atd,110.01
2022-09-15T13:32:00,atd,115.59
2022-09-15T13:33:00,atd,140.13
2022-09-15T13:34:00,atd,109.74
2022-09-15T13:35:00,atd,109.80
2022-09-15T13:36:00,atd,112.77
2022-09-15T13:37:00,atd,116.48
2022-09-15T13:38:00,atd,71.90
2022-09-15T13:39:00,atd,67.41
2022-09-15T13:40:00,atd,70.17
2022-09-15T13:41:00,atd,68.01
2022-09-15T13:42:00,atd,68.40
2022-09-15T13:43:00,atd,67.60
2022-09-15T13:44:00,atd,75.90
2022-09-15T13:45:00,atd,76.15
2022-09-15T13:46:00,atd,70.24
2022-09-15T13:47:00,atd,113.61
2022-09-15T13:48:00,atd,113.82
2022-09-15T13:49:00,atd,104.88
2022-09-15T13:50:00,atd,119.72
2022-09-15T13:51:00,atd,108.35
2022-09-15T13:52:00,atd,107.60
2022-09-15T13:53:00,atd,100.73
2022-09-15T13:54:00,atd,104.84
2022-09-15T13:55:00,atd,63.38
2022-09-15T13:56:00,atd,61.07
2022-09-15T13:57:00,atd,67.48
2022-09-15T13:58:00,atd,63.17
2022-09-15T13:59:00,atd,57.19
2022-09-15T14:00:00,atd,58.09
2022-09-15T14:01:00,atd,57.91
2022-09-15T14:02:00,atd,56.77
2022-09-15T14:03:00,atd,54.73
2022-09-15T14:04:00,atd,94.81
2022-09-15T14:05:00,atd,100.37
2022-09-15T14:06:00,atd,100.61
2022-09-15T14:07:00,atd,118.82
2022-09-15T14:08:00,atd,106.20
2022-09-15T14:09:00,atd,108.03
2022-09-15T14:10:00,atd,104.83
2022-09-15T14:11:00,atd,100.64
2022-09-15T14:12:00,atd,60.21
2022-09-15T14:13:00,atd,59.63
2022-09-15T14:14:00,atd,75.28
2022-09-15T14:15:00,atd,61.95
2022-09-15T14:16:00,atd,58.09
2022-09-15T14:17:00,atd,53.06
2022-09-15T14:18:00,atd,50.14
2022-09-15T14:19:00,atd,57.44
2022-09-15T14:20:00,atd,60.73
2022-09-15T14:21:00,atd,58.00
2022-09-15T14:22:00,atd,69.36
2022-09-15T14:23:00,atd,128.41
2022-09-15T14:24:00,atd,120.10
2022-09-15T14:25:00,atd,108.74
2022-09-15T14:26:00,atd,109.11
2022-09-15T14:27:00,atd,110.94
2022-09-15T14:28:00,atd,69.68
2022-09-15T14:29:00,atd,72.78
2022-09-15T14:30:00,atd,72.89
2022-09-15T14:31:00,atd,70.37
2022-09-15T14:32:00,atd,68.46
2022-09-15T14:33:00,atd,64.45
2022-09-15T14:34:00,atd,63.53
2022-09-15T14:35:00,atd,63.08
2022-09-15T14:36:00,atd,66.71
2022-09-15T14:37:00,atd,113.35
2022-09-15T14:38:00,atd,108.48
2022-09-15T14:39:00,atd,106.15
2022-09-15T14:40:00,atd,104.08
2022-09-15T14:41:00,atd,102.30
2022-09-15T14:42:00,atd,104.28
2022-09-15T14:43:00,atd,100.40
2022-09-15T14:44:00,atd,53.81
2022-09-15T14:45:00,atd,59.02
2022-09-15T14:46:00,atd,62.56
2022-09-15T14:47:00,atd,67.36
2022-09-15T14:48:00,atd,66.33
2022-09-15T14:49:00,atd,66.30
2022-09-15T14:50:00,atd,63.48
2022-09-15T14:51:00,atd,62.19
2022-09-15T14:52:00,atd,71.27
2022-09-15T14:53:00,atd,62.26
2022-09-15T14:54:00,atd,115.97
2022-09-15T14:55:00,atd,103.83
2022-09-15T14:56:00,atd,114.55
2022-09-15T14:57:00,atd,109.26
2022-09-15T14:58:00,atd,103.30
2022-09-15T14:59:00,atd,66.18
2022-09-15T15:00:00,atd,66.28
2022-09-15T15:01:00,atd,52.32
2022-09-15T15:02:00,atd,63.57
2022-09-15T15:03:00,atd,58.25
2022-09-15T15:04:00,atd,65.37
2022-09-15T15:05:00,atd,65.98
2022-09-15T15:06:00,atd,60.16
2022-09-15T15:07:00,atd,72.00
2022-09-15T15:08:00,atd,113.41
2022-09-15T15:09:00,atd,131.20
2022-09-15T15:10:00,atd,124.99
2022-09-15T15:11:00,atd,112.44
2022-09-15T15:12:00,atd,113.66
2022-09-15T15:13:00,atd,64.86
2022-09-15T15:14:00,atd,73.34
2022-09-15T15:15:00,atd,69.30
2022-09-15T15:16:00,atd,55.41
2022-09-15T15:17:00,atd,57.82
2022-09-15T15:18:00,atd,64.16
2022-09-15T15:19:00,atd,54.58
2022-09-15T15:20:00,atd,66.51
2022-09-15T15:21:00,atd,58.45
2022-09-15T15:22:00,atd,63.34
2022-09-15T15:23:00,atd,98.60
2022-09-15T15:24:00,atd,121.14
2022-09-15T15:25:00,atd,110.17
2022-09-15T15:26:00,atd,111.37
2022-09-15T15:27:00,atd,105.59
2022-09-15T15:28:00,atd,65.09
2022-09-15T15:29:00,atd,79.05
2022-09-15T15:30:00,atd,78.54
2022-09-15T15:31:00,atd,63.35
2022-09-15T15:32:00,atd,58.41
2022-09-15T15:33:00,atd,73.12
2022-09-15T15:34:00,atd,79.48
2022-09-15T15:35:00,atd,69.03
2022-09-15T15:36:00,atd,71.20
2022-09-15T15:37:00,atd,71.83
2022-09-15T15:38:00,atd,109.28
2022-09-15T15:39:00,atd,102.64
2022-09-15T15:40:00,atd,104.96
2022-09-15T15:41:00,atd,101.33
2022-09-15T15:42:00,atd,110.56
2022-09-15T15:43:00,atd,56.77
2022-09-15T15:44:00,atd,53.54
2022-09-15T15:45:00,atd,70.01
2022-09-15T15:46:00,atd,72.62
2022-09-15T15:47:00,atd,68.72
2022-09-15T15:48:00,atd,57.77
2022-09-15T15:49:00,atd,72.07
2022-09-15T15:50:00,atd,62.65
2022-09-15T15:51:00,atd,69.17
2022-09-15T15:52:00,atd,65.40
2022-09-15T15:53:00,atd,108.24
2022-09-15T15:54:00,atd,104.04
2022-09-15T15:55:00,atd,106.71
2022-09-15T15:56:00,atd,109.47
2022-09-15T15:57:00,atd,110.52
2022-09-15T15:58:00,atd,80.49
2022-09-15T15:59:00,atd,64.52
2022-09-15T16:00:00,atd,66.39
2022-09-15T16:01:00,atd,60.83
2022-09-15T16:02:00,atd,57.11
2022-09-15T16:03:00,atd,55.50
2022-09-15T16:04:00,atd,73.43
2022-09-15T16:05:00,atd,58.77
2022-09-15T16:06:00,atd,57.53
2022-09-15T16:07:00,atd,59.90
2022-09-15T16:08:00,atd,70.48
2022-09-15T16:09:00,atd,105.82
2022-09-15T16:10:00,atd,106.59
2022-09-15T16:11:00,atd,102.81
2022-09-15T16:12:00,atd,110.27
2022-09-15T16:13:00,atd,102.42
2022-09-15T16:14:00,atd,71.32
2022-09-15T16:15:00,atd,65.71
2022-09-15T16:16:00,atd,69.05
2022-09-15T16:17:00,atd,65.89
2022-09-15T16:18:00,atd,74.94
2022-09-15T16:19:00,atd,66.97
2022-09-15T16:20:00,atd,64.54
2022-09-15T16:21:00,atd,65.88
2022-09-15T16:22:00,atd,68.21
2022-09-15T16:23:00,atd,60.52
2022-09-15T16:24:00,atd,101.78
2022-09-15T16:25:00,atd,102.98
2022-09-15T16:26:00,atd,116.38
2022-09-15T16:27:00,atd,111.93
2022-09-15T16:28:00,atd,111.42
2022-09-15T16:29:00,atd,69.29
2022-09-15T16:30:00,atd,67.31
2022-09-15T16:31:00,atd,63.86
2022-09-15T16:32:00,atd,64.51
2022-09-15T16:33:00,atd,69.03
2022-09-15T16:34:00,atd,60.63
2022-09-15T16:35:00,atd,72.99
2022-09-15T16:36:00,atd,69.76
2022-09-15T16:37:00,atd,76.86
2022-09-15T16:38:00,atd,73.11
2022-09-15T16:39:00,atd,95.93
2022-09-15T16:40:00,atd,112.52
2022-09-15T16:41:00,atd,108.90
2022-09-15T16:42:00,atd,136.61
2022-09-15T16:43:00,atd,106.62
2022-09-15T16:44:00,atd,114.27
2022-09-15T16:45:00,atd,62.09
2022-09-15T16:46:00,atd,73.59
2022-09-15T16:47:00,atd,67.71
2022-09-15T16:48:00,atd,55.13
2022-09-15T16:49:00,atd,61.49
2022-09-15T16:50:00,atd,61.23
2022-09-15T16:51:00,atd,72.47
2022-09-15T16:52:00,atd,69.08
2022-09-15T16:53:00,atd,71.33
2022-09-15T16:54:00,atd,62.15
2022-09-15T16:55:00,atd,107.84
2022-09-15T16:56:00,atd,104.99
2022-09-15T16:57:00,atd,126.52
2022-09-15T16:58:00,atd,108.02
2022-09-15T16:59:00,atd,113.14
2022-09-15T17:00:00,atd,66.62
2022-09-15T17:01:00,atd,72.38
2022-09-15T17:02:00,atd,66.44
2022-09-15T17:03:00,atd,67.13
2022-09-15T17:04:00,atd,73.28
2022-09-15T17:05:00,atd,61.98
2022-09-15T17:06:00,atd,75.33
2022-09-15T17:07:00,atd,64.88
2022-09-15T17:08:00,atd,68.52
2022-09-15T17:09:00,atd,64.12
2022-09-15T17:10:00,atd,73.33
2022-09-15T17:11:00,atd,109.41
2022-09-15T17:12:00,atd,113.69
2022-09-15T17:13:00,atd,103.77
2022-09-15T17:14:00,atd,121.67
2022-09-15T17:15:00,atd,100.39
2022-09-15T17:16:00,atd,64.06
2022-09-15T17:17:00,atd,70.17
2022-09-15T17:18:00,atd,65.88
2022-09-15T17:19:00,atd,69.82
2022-09-15T17:20:00,atd,67.84
2022-09-15T17:21:00,atd,69.45
2022-09-15T17:22:00,atd,73.20
2022-09-15T17:23:00,atd,64.30
2022-09-15T17:24:00,atd,65.08
2022-09-15T17:25:00,atd,69.70
2022-09-15T17:26:00,atd,68.33
2022-09-15T17:27:00,atd,112.29
2022-09-15T17:28:00,atd,105.97
2022-09-15T17:29:00,atd,121.19
2022-09-15T17:30:00,atd,105.43
2022-09-15T17:31:00,atd,89.05
2022-09-15T17:32:00,atd,73.08
2022-09-15T17:33:00,atd,78.61
2022-09-15T17:34:00,atd,64.56
2022-09-15T17:35:00,atd,61.88
2022-09-15T17:36:00,atd,64.68
2022-09-15T17:37:00,atd,69.40
2022-09-15T17:38:00,atd,63.85
2022-09-15T17:39:00,atd,65.88
2022-09-15T17:40:00,atd,77.20
2022-09-15T17:41:00,atd,71.56
2022-09-15T17:42:00,atd,113.18
2022-09-15T17:43:00,atd,99.08
2022-09-15T17:44:00,atd,111.89
2022-09-15T17:45:00,atd,102.19
2022-09-15T17:46:00,atd,108.40
2022-09-15T17:47:00,atd,108.16
2022-09-15T17:48:00,atd,73.54
2022-09-15T17:49:00,atd,64.28
2022-09-15T17:50:00,atd,74.27
2022-09-15T17:51:00,atd,67.02
2022-09-15T17:52:00,atd,61.68
2022-09-15T17:53:00,atd,75.52
2022-09-15T17:54:00,atd,67.48
2022-09-15T17:55:00,atd,69.85
2022-09-15T17:56:00,atd,58.96
2022-09-15T17:57:00,atd,64.30
2022-09-15T17:58:00,atd,56.51
2022-09-15T17:59:00,atd,110.01
2022-09-15T18:00:00,atd,107.71
2022-09-15T18:01:00,atd,109.29
2022-09-15T18:02:00,atd,102.12
2022-09-15T18:03:00,atd,73.98
2022-09-15T18:04:00,atd,80.95
2022-09-15T18:05:00,atd,89.26
2022-09-15T18:06:00,atd,73.55
2022-09-15T18:07:00,atd,83.96
2022-09-15T18:08:00,atd,63.58
2022-09-15T18:09:00,atd,69.62
2022-09-15T18:10:00,atd,62.61
2022-09-15T18:11:00,atd,70.63
2022-09-15T18:12:00,atd,65.43
2022-09-15T18:13:00,atd,78.38
2022-09-15T18:14:00,atd,68.60
2022-09-15T18:15:00,atd,76.48
2022-09-15T18:16:00,atd,85.70
2022-09-15T18:17:00,atd,70.17
2022-09-15T18:18:00,atd,94.20
2022-09-15T18:19:00,atd,102.04
2022-09-15T18:20:00,atd,118.02
2022-09-15T18:21:00,atd,105.03
2022-09-15T18:22:00,atd,100.84
2022-09-15T18:23:00,atd,65.53
2022-09-15T18:24:00,atd,63.79
2022-09-15T18:25:00,atd,64.30
2022-09-15T18:26:00,atd,67.48
2022-09-15T18:27:00,atd,82.50
2022-09-15T18:28:00,atd,68.61
2022-09-15T18:29:00,atd,76.98
2022-09-15T18:30:00,atd,82.22
2022-09-15T18:31:00,atd,83.42
2022-09-15T18:32:00,atd,68.03
2022-09-15T18:33:00,atd,73.97
2022-09-15T18:34:00,atd,65.84
2022-09-15T18:35:00,atd,71.44
2022-09-15T18:36:00,atd,104.31
2022-09-15T18:37:00,atd,116.39
2022-09-15T18:38:00,atd,114.52
2022-09-15T18:39:00,atd,69.50
2022-09-15T18:40:00,atd,65.18
2022-09-15T18:41:00,atd,62.48
2022-09-15T18:42:00,atd,72.82
2022-09-15T18:43:00,atd,68.92
2022-09-15T18:44:00,atd,81.82
2022-09-15T18:45:00,atd,70.19
2022-09-15T18:46:00,atd,71.14
2022-09-15T18:47:00,atd,87.16
2022-09-15T18:48:00,atd,76.63
2022-09-15T18:49:00,atd,72.94
2022-09-15T18:50:00,atd,73.54
2022-09-15T18:51:00,atd,76.60
2022-09-15T18:52:00,atd,64.16
2022-09-15T18:53:00,atd,74.41
2022-09-15T18:54:00,atd,79.06
2022-09-15T18:55:00,atd,82.07
2022-09-15T18:56:00,atd,77.14
2022-09-15T18:57:00,atd,67.59
2022-09-15T18:58:00,atd,102.26
2022-09-15T18:59:00,atd,113.72
2022-09-15T19:00:00,atd,103.51
2022-09-15T19:01:00,atd,68.36
2022-09-15T19:02:00,atd,62.31
2022-09-15T19:03:00,atd,62.85
2022-09-15T19:04:00,atd,73.17
2022-09-15T19:05:00,atd,76.34
2022-09-15T19:06:00,atd,88.76
2022-09-15T19:07:00,atd,77.65
2022-09-15T19:08:00,atd,100.05
2022-09-15T19:09:00,atd,79.77
2022-09-15T19:10:00,atd,68.03
2022-09-15T19:11:00,atd,90.57
2022-09-15T19:12:00,atd,77.51
2022-09-15T19:13:00,atd,93.77
2022-09-15T19:14:00,atd,86.43
2022-09-15T19:15:00,atd,97.41
2022-09-15T19:16:00,atd,83.32
2022-09-15T19:17:00,atd,86.43
2022-09-15T19:18:00,atd,75.01
2022-09-15T19:19:00,atd,77.30
2022-09-15T19:20:00,atd,72.20
2022-09-15T19:21:00,atd,71.06
2022-09-15T19:22:00,atd,61.64
2022-09-15T19:23:00,atd,72.44
2022-09-15T19:24:00,atd,70.84
2022-09-15T19:25:00,atd,150.41
2022-09-15T19:26:00,atd,100.94
2022-09-15T19:27:00,atd,114.31
2022-09-15T19:28:00,atd,82.72
2022-09-15T19:29:00,atd,75.30
2022-09-15T19:30:00,atd,68.29
2022-09-15T19:31:00,atd,81.60
2022-09-15T19:32:00,atd,80.14
2022-09-15T19:33:00,atd,83.25
2022-09-15T19:34:00,atd,77.48
2022-09-15T19:35:00,atd,82.33
2022-09-15T19:36:00,atd,73.54
2022-09-15T19:37:00,atd,68.79
2022-09-15T19:38:00,atd,65.03
2022-09-15T19:39:00,atd,70.73
2022-09-15T19:40:00,atd,58.62
2022-09-15T19:41:00,atd,66.66
2022-09-15T19:42:00,atd,62.20
2022-09-15T19:43:00,atd,69.65
2022-09-15T19:44:00,atd,68.83
2022-09-15T19:45:00,atd,63.95
2022-09-15T19:46:00,atd,58.32
2022-09-15T19:47:00,atd,70.31
2022-09-15T19:48:00,atd,68.30
2022-09-15T19:49:00,atd,74.03
2022-09-15T19:50:00,atd,68.33
2022-09-15T19:51:00,atd,77.43
2022-09-15T19:52:00,atd,75.09
2022-09-15T19:53:00,atd,69.38
2022-09-15T19:54:00,atd,73.07
2022-09-15T19:55:00,atd,62.30
2022-09-15T19:56:00,atd,67.21
2022-09-15T19:57:00,atd,60.47
2022-09-15T19:58:00,atd,67.50
2022-09-15T19:59:00,atd,62.43
2022-09-15T20:00:00,atd,76.46
2022-09-15T20:01:00,atd,61.58
2022-09-15T20:02:00,atd,62.78
2022-09-15T20:03:00,atd,66.82
2022-09-15T20:04:00,atd,61.68
2022-09-15T20:05:00,atd,70.88
2022-09-15T20:06:00,atd,63.01
2022-09-15T20:07:00,atd,69.89
2022-09-15T20:08:00,atd,61.39
2022-09-15T20:09:00,atd,69.99
2022-09-15T20:10:00,atd,61.08
2022-09-15T20:11:00,atd,72.42
2022-09-15T20:12:00,atd,72.50
2022-09-15T20:13:00,atd,61.72
2022-09-15T20:14:00,atd,66.90
2022-09-15T20:15:00,atd,60.35
2022-09-15T20:16:00,atd,50.24
2022-09-15T20:17:00,atd,68.39
2022-09-15T20:18:00,atd,59.90
2022-09-15T20:19:00,atd,55.88
2022-09-15T20:20:00,atd,52.37
2022-09-15T20:21:00,atd,54.33
2022-09-15T20:22:00,atd,49.53
2022-09-15T20:23:00,atd,58.75
2022-09-15T20:24:00,atd,61.25
2022-09-15T20:25:00,atd,56.28
2022-09-15T20:26:00,atd,54.36
2022-09-15T20:27:00,atd,43.01
2022-09-15T20:28:00,atd,45.84
2022-09-15T20:29:00,atd,45.81
2022-09-15T20:30:00,atd,51.50
2022-09-15T20:31:00,atd,49.75
2022-09-15T20:32:00,atd,45.09
2022-09-15T20:33:00,atd,46.11
2022-09-15T20:34:00,atd,43.92
2022-09-15T20:35:00,atd,42.23
2022-09-15T20:36:00,atd,42.55
2022-09-15T20:37:00,atd,41.36
2022-09-15T20:38:00,atd,49.26
2022-09-15T20:39:00,atd,53.60
2022-09-15T20:40:00,atd,50.65
2022-09-15T20:41:00,atd,48.72
2022-09-15T20:42:00,atd,60.30
2022-09-15T20:43:00,atd,69.39
2022-09-15T20:44:00,atd,58.95
2022-09-15T20:45:00,atd,48.41
2022-09-15T20:46:00,atd,64.00
2022-09-15T20:47:00,atd,63.33
2022-09-15T20:48:00,atd,50.17
2022-09-15T20:49:00,atd,44.29
2022-09-15T20:50:00,atd,45.48
2022-09-15T20:51:00,atd,44.49
2022-09-15T20:52:00,atd,44.98
2022-09-15T20:53:00,atd,42.29
2022-09-15T20:54:00,atd,46.15
2022-09-15T20:55:00,atd,48.51
2022-09-15T20:56:00,atd,50.23
2022-09-15T20:57:00,atd,47.23
2022-09-15T20:58:00,atd,50.60
2022-09-15T20:59:00,atd,41.55
2022-09-15T21:00:00,atd,43.86
2022-09-15T21:01:00,atd,43.71
2022-09-15T21:02:00,atd,46.51
2022-09-15T21:03:00,atd,47.28
2022-09-15T21:04:00,atd,46.73
2022-09-15T21:05:00,atd,48.48
2022-09-15T21:06:00,atd,47.79
2022-09-15T21:07:00,atd,44.85
2022-09-15T21:08:00,atd,48.81
2022-09-15T21:09:00,atd,50.27
2022-09-15T21:10:00,atd,49.61
2022-09-15T21:11:00,atd,53.11
2022-09-15T21:12:00,atd,50.13
2022-09-15T21:13:00,atd,49.28
2022-09-15T21:14:00,atd,46.67
2022-09-15T21:15:00,atd,44.69
2022-09-15T21:16:00,atd,44.95
2022-09-15T21:17:00,atd,44.12
2022-09-15T21:18:00,atd,45.40
2022-09-15T21:19:00,atd,41.01
2022-09-15T21:20:00,atd,40.72
2022-09-15T21:21:00,atd,42.70
2022-09-15T21:22:00,atd,45.31
2022-09-15T21:23:00,atd,41.89
2022-09-15T21:24:00,atd,46.01
2022-09-15T21:25:00,atd,51.18
2022-09-15T21:26:00,atd,49.57
2022-09-15T21:27:00,atd,47.11
2022-09-15T21:28:00,atd,44.20
2022-09-15T21:29:00,atd,46.54
2022-09-15T21:30:00,atd,45.43
2022-09-15T21:31:00,atd,38.34
2022-09-15T21:32:00,atd,33.62
2022-09-15T21:33:00,atd,35.24
2022-09-15T21:34:00,atd,34.47
2022-09-15T21:35:00,atd,34.98
2022-09-15T21:36:00,atd,33.35
2022-09-15T21:37:00,atd,33.24
2022-09-15T21:38:00,atd,35.10
2022-09-15T21:39:00,atd,35.41
2022-09-15T21:40:00,atd,44.00
2022-09-15T21:41:00,atd,37.87
2022-09-15T21:42:00,atd,34.43
2022-09-15T21:43:00,atd,41.59
2022-09-15T21:44:00,atd,39.54
2022-09-15T21:45:00,atd,41.88
2022-09-15T21:46:00,atd,42.99
2022-09-15T21:47:00,atd,44.86
2022-09-15T21:48:00,atd,47.15
2022-09-15T21:49:00,atd,45.51
2022-09-15T21:50:00,atd,42.40
2022-09-15T21:51:00,atd,44.49
2022-09-15T21:52:00,atd,44.25
2022-09-15T21:53:00,atd,43.19
2022-09-15T21:54:00,atd,38.26
2022-09-15T21:55:00,atd,39.32
2022-09-15T21:56:00,atd,34.89
2022-09-15T21:57:00,atd,36.97
2022-09-15T21:58:00,atd,35.64
2022-09-15T21:59:00,atd,35.85
2022-09-15T22:00:00,atd,34.62
2022-09-15T22:01:00,atd,37.31
2022-09-15T22:02:00,atd,32.93
2022-09-15T22:03:00,atd,37.48
2022-09-15T22:04:00,atd,36.29
2022-09-15T22:05:00,atd,36.92
2022-09-15T22:06:00,atd,38.57
2022-09-15T22:07:00,atd,38.20
2022-09-15T22:08:00,atd,35.78
2022-09-15T22:09:00,atd,34.49
2022-09-15T22:10:00,atd,34.97
2022-09-15T22:11:00,atd,35.94
2022-09-15T22:12:00,atd,37.61
2022-09-15T22:13:00,atd,36.47
2022-09-15T22:14:00,atd,34.52
2022-09-15T22:15:00,atd,31.92
2022-09-15T22:16:00,atd,32.91
2022-09-15T22:17:00,atd,46.44
2022-09-15T22:18:00,atd,36.46
2022-09-15T22:19:00,atd,34.33
2022-09-15T22:20:00,atd,34.11
2022-09-15T22:21:00,atd,34.55
2022-09-15T22:22:00,atd,35.06
2022-09-15T22:23:00,atd,37.84
2022-09-15T22:24:00,atd,37.52
2022-09-15T22:25:00,atd,36.17
2022-09-15T22:26:00,atd,36.22
2022-09-15T22:27:00,atd,34.88
2022-09-15T22:28:00,atd,33.49
2022-09-15T22:29:00,atd,29.28
2022-09-15T22:30:00,atd,31.96
2022-09-15T22:31:00,atd,31.65
2022-09-15T22:32:00,atd,27.94
2022-09-15T22:33:00,atd,37.55
2022-09-15T22:34:00,atd,31.88
2022-09-15T22:35:00,atd,36.24
2022-09-15T22:36:00,atd,33.26
2022-09-15T22:37:00,atd,32.43
2022-09-15T22:38:00,atd,31.58
2022-09-15T22:39:00,atd,32.53
2022-09-15T22:40:00,atd,32.71
2022-09-15T22:41:00,atd,36.75
2022-09-15T22:42:00,atd,37.26
2022-09-15T22:43:00,atd,33.48
2022-09-15T22:44:00,atd,33.13
2022-09-15T22:45:00,atd,30.15
2022-09-15T22:46:00,atd,31.49
2022-09-15T22:47:00,atd,30.90
2022-09-15T22:48:00,atd,27.93
2022-09-15T22:49:00,atd,37.44
2022-09-15T22:50:00,atd,39.23
2022-09-15T22:51:00,atd,40.50
2022-09-15T22:52:00,atd,41.04
2022-09-15T22:53:00,atd,40.35
2022-09-15T22:54:00,atd,33.77
2022-09-15T22:55:00,atd,31.66
2022-09-15T22:56:00,atd,32.49
2022-09-15T22:57:00,atd,30.32
2022-09-15T22:58:00,atd,31.79
2022-09-15T22:59:00,atd,34.14
2022-09-15T23:00:00,atd,34.57
2022-09-15T23:01:00,atd,37.84
2022-09-15T23:02:00,atd,35.95
2022-09-15T23:03:00,atd,32.28
2022-09-15T23:04:00,atd,33.65
2022-09-15T23:05:00,atd,35.78
2022-09-15T23:06:00,atd,31.18
2022-09-15T23:07:00,atd,31.24
2022-09-15T23:08:00,atd,30.91
2022-09-15T23:09:00,atd,34.01
2022-09-15T23:10:00,atd,33.06
2022-09-15T23:11:00,atd,32.84
2022-09-15T23:12:00,atd,32.06
2022-09-15T23:13:00,atd,32.26
2022-09-15T23:14:00,atd,31.53
2022-09-15T23:15:00,atd,40.99
2022-09-15T23:16:00,atd,29.67
2022-09-15T23:17:00,atd,32.62
