#datetime,building,power
2024-03-06T11:06:00,hdy,62.74
2024-03-06T11:07:00,hdy,63.31
2024-03-06T11:08:00,hdy,62.68
2024-03-06T11:09:00,hdy,59.90
2024-03-06T11:10:00,hdy,63.90
2024-03-06T11:11:00,hdy,62.00
2024-03-06T11:12:00,hdy,80.73
2024-03-06T11:13:00,hdy,62.80
2024-03-06T11:14:00,hdy,63.90
2024-03-06T11:15:00,hdy,63.05
2024-03-06T11:16:00,hdy,63.31
2024-03-06T11:17:00,hdy,60.36
2024-03-06T11:18:00,hdy,62.52
2024-03-06T11:19:00,hdy,61.56
2024-03-06T11:20:00,hdy,84.41
2024-03-06T11:21:00,hdy,58.14
2024-03-06T11:22:00,hdy,81.01
2024-03-06T11:23:00,hdy,60.16
2024-03-06T11:24:00,hdy,83.90
2024-03-06T11:25:00,hdy,59.13
2024-03-06T11:26:00,hdy,60.23
2024-03-06T11:27:00,hdy,61.17
2024-03-06T11:28:00,hdy,62.52
2024-03-06T11:29:00,hdy,63.40
2024-03-06T11:30:00,hdy,61.82
2024-03-06T11:31:00,hdy,86.41
2024-03-06T11:32:00,hdy,60.74
2024-03-06T11:33:00,hdy,85.33
2024-03-06T11:34:00,hdy,62.84
2024-03-06T11:35:00,hdy,61.21
2024-03-06T11:36:00,hdy,62.05
2024-03-06T11:37:00,hdy,59.79
2024-03-06T11:38:00,hdy,61.51
2024-03-06T11:39:00,hdy,60.69
2024-03-06T11:40:00,hdy,62.14
2024-03-06T11:41:00,hdy,61.05
2024-03-06T11:42:00,hdy,59.44
2024-03-06T11:43:00,hdy,59.80
2024-03-06T11:44:00,hdy,60.87
2024-03-06T11:45:00,hdy,62.20
2024-03-06T11:46:00,hdy,63.78
2024-03-06T11:47:00,hdy,62.62
2024-03-06T11:48:00,hdy,61.32
2024-03-06T11:49:00,hdy,61.42
2024-03-06T11:50:00,hdy,62.24
2024-03-06T11:51:00,hdy,58.85
2024-03-06T11:52:00,hdy,85.06
2024-03-06T11:53:00,hdy,59.20
2024-03-06T11:54:00,hdy,62.34
2024-03-06T11:55:00,hdy,58.53
2024-03-06T11:56:00,hdy,58.28
2024-03-06T11:57:00,hdy,61.06
2024-03-06T11:58:00,hdy,58.31
2024-03-06T11:59:00,hdy,58.23
2024-03-06T12:00:00,hdy,59.15
2024-03-06T12:01:00,hdy,59.29
2024-03-06T12:02:00,hdy,60.64
2024-03-06T12:03:00,hdy,61.28
2024-03-06T12:04:00,hdy,62.62
2024-03-06T12:05:00,hdy,63.48
2024-03-06T12:06:00,hdy,62.73
2024-03-06T12:07:00,hdy,62.50
2024-03-06T12:08:00,hdy,63.03
2024-03-06T12:09:00,hdy,64.25
2024-03-06T12:10:00,hdy,65.22
2024-03-06T12:11:00,hdy,84.68
2024-03-06T12:12:00,hdy,64.95
2024-03-06T12:13:00,hdy,63.62
2024-03-06T12:14:00,hdy,61.77
2024-03-06T12:15:00,hdy,62.60
2024-03-06T12:16:00,hdy,62.79
2024-03-06T12:17:00,hdy,62.98
2024-03-06T12:18:00,hdy,63.28
2024-03-06T12:19:00,hdy,64.90
2024-03-06T12:20:00,hdy,64.37
2024-03-06T12:21:00,hdy,85.86
2024-03-06T12:22:00,hdy,62.43
2024-03-06T12:23:00,hdy,63.30
2024-03-06T12:24:00,hdy,64.16
2024-03-06T12:25:00,hdy,87.15
2024-03-06T12:26:00,hdy,62.70
2024-03-06T12:27:00,hdy,62.08
2024-03-06T12:28:00,hdy,63.07
2024-03-06T12:29:00,hdy,62.23
2024-03-06T12:30:00,hdy,62.70
2024-03-06T12:31:00,hdy,86.97
2024-03-06T12:32:00,hdy,62.83
2024-03-06T12:33:00,hdy,63.49
2024-03-06T12:34:00,hdy,63.64
2024-03-06T12:35:00,hdy,78.87
2024-03-06T12:36:00,hdy,83.77
2024-03-06T12:37:00,hdy,84.83
2024-03-06T12:38:00,hdy,64.62
2024-03-06T12:39:00,hdy,87.55
2024-03-06T12:40:00,hdy,63.60
2024-03-06T12:41:00,hdy,62.54
2024-03-06T12:42:00,hdy,85.27
2024-03-06T12:43:00,hdy,64.45
2024-03-06T12:44:00,hdy,62.93
2024-03-06T12:45:00,hdy,65.53
2024-03-06T12:46:00,hdy,65.26
2024-03-06T12:47:00,hdy,88.49
2024-03-06T12:48:00,hdy,65.53
2024-03-06T12:49:00,hdy,64.61
2024-03-06T12:50:00,hdy,65.94
2024-03-06T12:51:00,hdy,63.84
2024-03-06T12:52:00,hdy,65.13
2024-03-06T12:53:00,hdy,64.56
2024-03-06T12:54:00,hdy,63.05
2024-03-06T12:55:00,hdy,84.18
2024-03-06T12:56:00,hdy,63.16
2024-03-06T12:57:00,hdy,64.09
2024-03-06T12:58:00,hdy,86.81
2024-03-06T12:59:00,hdy,63.65
2024-03-06T13:00:00,hdy,64.34
2024-03-06T13:01:00,hdy,83.70
2024-03-06T13:02:00,hdy,65.65
2024-03-06T13:03:00,hdy,86.42
2024-03-06T13:04:00,hdy,63.98
2024-03-06T13:05:00,hdy,64.91
2024-03-06T13:06:00,hdy,88.32
2024-03-06T13:07:00,hdy,66.99
2024-03-06T13:08:00,hdy,64.13
2024-03-06T13:09:00,hdy,65.61
2024-03-06T13:10:00,hdy,68.50
2024-03-06T13:11:00,hdy,68.18
2024-03-06T13:12:00,hdy,85.02
2024-03-06T13:13:00,hdy,66.43
2024-03-06T13:14:00,hdy,65.30
2024-03-06T13:15:00,hdy,69.42
2024-03-06T13:16:00,hdy,66.04
2024-03-06T13:17:00,hdy,65.46
2024-03-06T13:18:00,hdy,91.08
2024-03-06T13:19:00,hdy,66.07
2024-03-06T13:20:00,hdy,64.30
2024-03-06T13:21:00,hdy,64.39
2024-03-06T13:22:00,hdy,64.17
2024-03-06T13:23:00,hdy,63.79
2024-03-06T13:24:00,hdy,65.92
2024-03-06T13:25:00,hdy,65.10
2024-03-06T13:26:00,hdy,67.20
2024-03-06T13:27:00,hdy,87.27
2024-03-06T13:28:00,hdy,64.01
2024-03-06T13:29:00,hdy,64.70
2024-03-06T13:30:00,hdy,63.37
2024-03-06T13:31:00,hdy,86.69
2024-03-06T13:32:00,hdy,63.89
2024-03-06T13:33:00,hdy,65.73
2024-03-06T13:34:00,hdy,65.20
2024-03-06T13:35:00,hdy,63.49
2024-03-06T13:36:00,hdy,63.53
2024-03-06T13:37:00,hdy,62.88
2024-03-06T13:38:00,hdy,64.65
2024-03-06T13:39:00,hdy,81.11
2024-03-06T13:40:00,hdy,78.43
2024-03-06T13:41:00,hdy,63.19
2024-03-06T13:42:00,hdy,63.10
2024-03-06T13:43:00,hdy,63.28
2024-03-06T13:44:00,hdy,62.11
2024-03-06T13:45:00,hdy,62.36
2024-03-06T13:46:00,hdy,61.37
2024-03-06T13:47:00,hdy,62.26
2024-03-06T13:48:00,hdy,62.66
2024-03-06T13:49:00,hdy,63.00
2024-03-06T13:50:00,hdy,62.05
2024-03-06T13:51:00,hdy,62.25
2024-03-06T13:52:00,hdy,61.85
2024-03-06T13:53:00,hdy,62.04
2024-03-06T13:54:00,hdy,84.40
2024-03-06T13:55:00,hdy,63.94
2024-03-06T13:56:00,hdy,63.51
2024-03-06T13:57:00,hdy,62.86
2024-03-06T13:58:00,hdy,85.20
2024-03-06T13:59:00,hdy,64.64
2024-03-06T14:00:00,hdy,63.66
2024-03-06T14:01:00,hdy,64.37
2024-03-06T14:02:00,hdy,65.07
2024-03-06T14:03:00,hdy,89.60
2024-03-06T14:04:00,hdy,65.41
2024-03-06T14:05:00,hdy,85.30
2024-03-06T14:06:00,hdy,63.98
2024-03-06T14:07:00,hdy,65.56
2024-03-06T14:08:00,hdy,63.44
2024-03-06T14:09:00,hdy,83.50
2024-03-06T14:10:00,hdy,64.05
2024-03-06T14:11:00,hdy,64.25
2024-03-06T14:12:00,hdy,63.19
2024-03-06T14:13:00,hdy,86.48
2024-03-06T14:14:00,hdy,63.02
2024-03-06T14:15:00,hdy,62.61
2024-03-06T14:16:00,hdy,63.47
2024-03-06T14:17:00,hdy,63.80
2024-03-06T14:18:00,hdy,62.91
2024-03-06T14:19:00,hdy,62.76
2024-03-06T14:20:00,hdy,63.53
2024-03-06T14:21:00,hdy,64.28
2024-03-06T14:22:00,hdy,62.94
2024-03-06T14:23:00,hdy,62.11
2024-03-06T14:24:00,hdy,60.50
2024-03-06T14:25:00,hdy,62.88
2024-03-06T14:26:00,hdy,62.44
2024-03-06T14:27:00,hdy,63.08
2024-03-06T14:28:00,hdy,61.05
2024-03-06T14:29:00,hdy,61.36
2024-03-06T14:30:00,hdy,61.23
2024-03-06T14:31:00,hdy,61.66
2024-03-06T14:32:00,hdy,62.31
2024-03-06T14:33:00,hdy,63.20
2024-03-06T14:34:00,hdy,63.38
2024-03-06T14:35:00,hdy,62.74
2024-03-06T14:36:00,hdy,83.96
2024-03-06T14:37:00,hdy,63.52
2024-03-06T14:38:00,hdy,62.97
2024-03-06T14:39:00,hdy,63.69
2024-03-06T14:40:00,hdy,64.20
2024-03-06T14:41:00,hdy,65.21
2024-03-06T14:42:00,hdy,64.36
2024-03-06T14:43:00,hdy,64.13
2024-03-06T14:44:00,hdy,64.01
2024-03-06T14:45:00,hdy,64.54
2024-03-06T14:46:00,hdy,63.76
2024-03-06T14:47:00,hdy,63.72
2024-03-06T14:48:00,hdy,86.29
2024-03-06T14:49:00,hdy,81.45
2024-03-06T14:50:00,hdy,63.44
2024-03-06T14:51:00,hdy,84.35
2024-03-06T14:52:00,hdy,63.77
2024-03-06T14:53:00,hdy,63.36
2024-03-06T14:54:00,hdy,81.38
2024-03-06T14:55:00,hdy,62.18
2024-03-06T14:56:00,hdy,62.69
2024-03-06T14:57:00,hdy,63.05
2024-03-06T14:58:00,hdy,62.56
2024-03-06T14:59:00,hdy,61.54
2024-03-06T15:00:00,hdy,63.40
2024-03-06T15:01:00,hdy,61.39
2024-03-06T15:02:00,hdy,83.95
2024-03-06T15:03:00,hdy,62.05
2024-03-06T15:04:00,hdy,63.63
2024-03-06T15:05:00,hdy,85.12
2024-03-06T15:06:00,hdy,61.70
2024-03-06T15:07:00,hdy,62.13
2024-03-06T15:08:00,hdy,63.30
2024-03-06T15:09:00,hdy,63.27
2024-03-06T15:10:00,hdy,61.45
2024-03-06T15:11:00,hdy,63.80
2024-03-06T15:12:00,hdy,65.41
2024-03-06T15:13:00,hdy,62.41
2024-03-06T15:14:00,hdy,61.97
2024-03-06T15:15:00,hdy,61.97
2024-03-06T15:16:00,hdy,82.24
2024-03-06T15:17:00,hdy,61.19
2024-03-06T15:18:00,hdy,87.40
2024-03-06T15:19:00,hdy,62.38
2024-03-06T15:20:00,hdy,62.96
2024-03-06T15:21:00,hdy,64.23
2024-03-06T15:22:00,hdy,83.68
2024-03-06T15:23:00,hdy,60.86
2024-03-06T15:24:00,hdy,60.74
2024-03-06T15:25:00,hdy,60.70
2024-03-06T15:26:00,hdy,79.28
2024-03-06T15:27:00,hdy,62.86
2024-03-06T15:28:00,hdy,63.12
2024-03-06T15:29:00,hdy,60.67
2024-03-06T15:30:00,hdy,61.15
2024-03-06T15:31:00,hdy,82.63
2024-03-06T15:32:00,hdy,62.37
2024-03-06T15:33:00,hdy,64.45
2024-03-06T15:34:00,hdy,81.18
2024-03-06T15:35:00,hdy,64.18
2024-03-06T15:36:00,hdy,62.35
2024-03-06T15:37:00,hdy,62.97
2024-03-06T15:38:00,hdy,64.20
2024-03-06T15:39:00,hdy,64.80
2024-03-06T15:40:00,hdy,63.74
2024-03-06T15:41:00,hdy,63.91
2024-03-06T15:42:00,hdy,66.13
2024-03-06T15:43:00,hdy,88.51
2024-03-06T15:44:00,hdy,66.02
2024-03-06T15:45:00,hdy,65.22
2024-03-06T15:46:00,hdy,63.53
2024-03-06T15:47:00,hdy,63.96
2024-03-06T15:48:00,hdy,84.71
2024-03-06T15:49:00,hdy,81.83
2024-03-06T15:50:00,hdy,64.74
2024-03-06T15:51:00,hdy,65.03
2024-03-06T15:52:00,hdy,65.38
2024-03-06T15:53:00,hdy,64.13
2024-03-06T15:54:00,hdy,64.00
2024-03-06T15:55:00,hdy,63.85
2024-03-06T15:56:00,hdy,66.71
2024-03-06T15:57:00,hdy,83.64
2024-03-06T15:58:00,hdy,65.46
2024-03-06T15:59:00,hdy,86.76
2024-03-06T16:00:00,hdy,64.34
2024-03-06T16:01:00,hdy,64.62
2024-03-06T16:02:00,hdy,65.72
2024-03-06T16:03:00,hdy,64.98
2024-03-06T16:04:00,hdy,65.10
2024-03-06T16:05:00,hdy,64.96
2024-03-06T16:06:00,hdy,66.03
2024-03-06T16:07:00,hdy,69.86
2024-03-06T16:08:00,hdy,65.60
2024-03-06T16:09:00,hdy,83.73
2024-03-06T16:10:00,hdy,90.55
2024-03-06T16:11:00,hdy,66.16
2024-03-06T16:12:00,hdy,66.40
2024-03-06T16:13:00,hdy,67.44
2024-03-06T16:14:00,hdy,67.10
2024-03-06T16:15:00,hdy,66.05
2024-03-06T16:16:00,hdy,64.97
2024-03-06T16:17:00,hdy,65.88
2024-03-06T16:18:00,hdy,65.52
2024-03-06T16:19:00,hdy,65.36
2024-03-06T16:20:00,hdy,67.39
2024-03-06T16:21:00,hdy,87.42
2024-03-06T16:22:00,hdy,66.66
2024-03-06T16:23:00,hdy,66.14
2024-03-06T16:24:00,hdy,83.98
2024-03-06T16:25:00,hdy,85.14
2024-03-06T16:26:00,hdy,67.22
2024-03-06T16:27:00,hdy,69.31
2024-03-06T16:28:00,hdy,89.86
2024-03-06T16:29:00,hdy,66.62
2024-03-06T16:30:00,hdy,66.84
2024-03-06T16:31:00,hdy,66.63
2024-03-06T16:32:00,hdy,86.90
2024-03-06T16:33:00,hdy,64.50
2024-03-06T16:34:00,hdy,67.03
2024-03-06T16:35:00,hdy,67.08
2024-03-06T16:36:00,hdy,65.72
2024-03-06T16:37:00,hdy,66.27
2024-03-06T16:38:00,hdy,67.41
2024-03-06T16:39:00,hdy,66.88
2024-03-06T16:40:00,hdy,65.54
2024-03-06T16:41:00,hdy,66.50
2024-03-06T16:42:00,hdy,65.32
2024-03-06T16:43:00,hdy,65.95
2024-03-06T16:44:00,hdy,67.59
2024-03-06T16:45:00,hdy,66.31
2024-03-06T16:46:00,hdy,66.43
2024-03-06T16:47:00,hdy,66.55
2024-03-06T16:48:00,hdy,64.68
2024-03-06T16:49:00,hdy,65.13
2024-03-06T16:50:00,hdy,67.04
2024-03-06T16:51:00,hdy,67.74
2024-03-06T16:52:00,hdy,65.93
2024-03-06T16:53:00,hdy,66.11
2024-03-06T16:54:00,hdy,85.63
2024-03-06T16:55:00,hdy,65.36
2024-03-06T16:56:00,hdy,65.46
2024-03-06T16:57:00,hdy,66.03
2024-03-06T16:58:00,hdy,65.81
2024-03-06T16:59:00,hdy,64.77
2024-03-06T17:00:00,hdy,64.79
2024-03-06T17:01:00,hdy,64.88
2024-03-06T17:02:00,hdy,64.42
2024-03-06T17:03:00,hdy,64.40
2024-03-06T17:04:00,hdy,64.77
2024-03-06T17:05:00,hdy,92.02
2024-03-06T17:06:00,hdy,68.14
2024-03-06T17:07:00,hdy,66.31
2024-03-06T17:08:00,hdy,90.39
2024-03-06T17:09:00,hdy,66.02
2024-03-06T17:10:00,hdy,65.56
2024-03-06T17:11:00,hdy,65.30
2024-03-06T17:12:00,hdy,65.03
2024-03-06T17:13:00,hdy,65.91
2024-03-06T17:14:00,hdy,89.39
2024-03-06T17:15:00,hdy,66.87
2024-03-06T17:16:00,hdy,65.30
2024-03-06T17:17:00,hdy,65.49
2024-03-06T17:18:00,hdy,85.88
2024-03-06T17:19:00,hdy,66.21
2024-03-06T17:20:00,hdy,67.25
2024-03-06T17:21:00,hdy,66.49
2024-03-06T17:22:00,hdy,88.41
2024-03-06T17:23:00,hdy,66.55
2024-03-06T17:24:00,hdy,67.15
2024-03-06T17:25:00,hdy,65.40
2024-03-06T17:26:00,hdy,64.99
2024-03-06T17:27:00,hdy,86.07
2024-03-06T17:28:00,hdy,68.48
2024-03-06T17:29:00,hdy,68.57
2024-03-06T17:30:00,hdy,67.29
2024-03-06T17:31:00,hdy,68.05
2024-03-06T17:32:00,hdy,67.16
2024-03-06T17:33:00,hdy,65.75
2024-03-06T17:34:00,hdy,66.28
2024-03-06T17:35:00,hdy,67.56
2024-03-06T17:36:00,hdy,66.31
2024-03-06T17:37:00,hdy,69.02
2024-03-06T17:38:00,hdy,69.55
2024-03-06T17:39:00,hdy,66.97
2024-03-06T17:40:00,hdy,67.69
2024-03-06T17:41:00,hdy,89.66
2024-03-06T17:42:00,hdy,66.29
2024-03-06T17:43:00,hdy,68.44
2024-03-06T17:44:00,hdy,69.78
2024-03-06T17:45:00,hdy,68.01
2024-03-06T17:46:00,hdy,90.21
2024-03-06T17:47:00,hdy,67.30
2024-03-06T17:48:00,hdy,67.57
2024-03-06T17:49:00,hdy,68.91
2024-03-06T17:50:00,hdy,66.64
2024-03-06T17:51:00,hdy,67.95
2024-03-06T17:52:00,hdy,91.13
2024-03-06T17:53:00,hdy,68.33
2024-03-06T17:54:00,hdy,70.23
2024-03-06T17:55:00,hdy,67.65
2024-03-06T17:56:00,hdy,67.86
2024-03-06T17:57:00,hdy,67.77
2024-03-06T17:58:00,hdy,66.43
2024-03-06T17:59:00,hdy,87.41
2024-03-06T18:00:00,hdy,68.37
2024-03-06T18:01:00,hdy,66.37
2024-03-06T18:02:00,hdy,88.22
2024-03-06T18:03:00,hdy,65.21
2024-03-06T18:04:00,hdy,66.20
2024-03-06T18:05:00,hdy,67.89
2024-03-06T18:06:00,hdy,66.09
2024-03-06T18:07:00,hdy,66.32
2024-03-06T18:08:00,hdy,69.01
2024-03-06T18:09:00,hdy,89.81
2024-03-06T18:10:00,hdy,69.73
2024-03-06T18:11:00,hdy,90.78
2024-03-06T18:12:00,hdy,84.61
2024-03-06T18:13:00,hdy,88.38
2024-03-06T18:14:00,hdy,66.47
2024-03-06T18:15:00,hdy,91.32
2024-03-06T18:16:00,hdy,69.00
2024-03-06T18:17:00,hdy,69.11
2024-03-06T18:18:00,hdy,90.70
2024-03-06T18:19:00,hdy,69.95
2024-03-06T18:20:00,hdy,69.07
2024-03-06T18:21:00,hdy,92.08
2024-03-06T18:22:00,hdy,69.04
2024-03-06T18:23:00,hdy,68.84
2024-03-06T18:24:00,hdy,95.14
2024-03-06T18:25:00,hdy,71.19
2024-03-06T18:26:00,hdy,90.20
2024-03-06T18:27:00,hdy,70.18
2024-03-06T18:28:00,hdy,67.74
2024-03-06T18:29:00,hdy,66.91
2024-03-06T18:30:00,hdy,66.61
2024-03-06T18:31:00,hdy,93.38
2024-03-06T18:32:00,hdy,66.93
2024-03-06T18:33:00,hdy,66.69
2024-03-06T18:34:00,hdy,77.10
2024-03-06T18:35:00,hdy,65.40
2024-03-06T18:36:00,hdy,66.10
2024-03-06T18:37:00,hdy,67.96
2024-03-06T18:38:00,hdy,67.66
2024-03-06T18:39:00,hdy,66.12
2024-03-06T18:40:00,hdy,65.79
2024-03-06T18:41:00,hdy,65.29
2024-03-06T18:42:00,hdy,66.50
2024-03-06T18:43:00,hdy,67.65
2024-03-06T18:44:00,hdy,91.10
2024-03-06T18:45:00,hdy,66.59
2024-03-06T18:46:00,hdy,66.46
2024-03-06T18:47:00,hdy,88.55
2024-03-06T18:48:00,hdy,88.41
2024-03-06T18:49:00,hdy,64.86
2024-03-06T18:50:00,hdy,85.26
2024-03-06T18:51:00,hdy,64.80
2024-03-06T18:52:00,hdy,66.61
2024-03-06T18:53:00,hdy,88.30
2024-03-06T18:54:00,hdy,64.75
2024-03-06T18:55:00,hdy,64.61
2024-03-06T18:56:00,hdy,65.72
2024-03-06T18:57:00,hdy,68.34
2024-03-06T18:58:00,hdy,87.97
2024-03-06T18:59:00,hdy,69.49
2024-03-06T19:00:00,hdy,68.66
2024-03-06T19:01:00,hdy,86.50
2024-03-06T19:02:00,hdy,74.46
2024-03-06T19:03:00,hdy,71.16
2024-03-06T19:04:00,hdy,92.48
2024-03-06T19:05:00,hdy,68.77
2024-03-06T19:06:00,hdy,91.73
2024-03-06T19:07:00,hdy,69.74
2024-03-06T19:08:00,hdy,69.68
2024-03-06T19:09:00,hdy,70.12
2024-03-06T19:10:00,hdy,67.27
2024-03-06T19:11:00,hdy,67.91
2024-03-06T19:12:00,hdy,66.80
2024-03-06T19:13:00,hdy,72.05
2024-03-06T19:14:00,hdy,68.90
2024-03-06T19:15:00,hdy,69.92
2024-03-06T19:16:00,hdy,90.00
2024-03-06T19:17:00,hdy,68.91
2024-03-06T19:18:00,hdy,93.92
2024-03-06T19:19:00,hdy,71.66
2024-03-06T19:20:00,hdy,68.12
2024-03-06T19:21:00,hdy,69.28
2024-03-06T19:22:00,hdy,69.23
2024-03-06T19:23:00,hdy,73.33
2024-03-06T19:24:00,hdy,73.50
2024-03-06T19:25:00,hdy,68.69
2024-03-06T19:26:00,hdy,69.74
2024-03-06T19:27:00,hdy,67.30
2024-03-06T19:28:00,hdy,66.74
2024-03-06T19:29:00,hdy,69.28
2024-03-06T19:30:00,hdy,68.47
2024-03-06T19:31:00,hdy,68.44
2024-03-06T19:32:00,hdy,89.71
2024-03-06T19:33:00,hdy,66.58
2024-03-06T19:34:00,hdy,67.43
2024-03-06T19:35:00,hdy,67.24
2024-03-06T19:36:00,hdy,67.20
2024-03-06T19:37:00,hdy,70.19
2024-03-06T19:38:00,hdy,92.71
2024-03-06T19:39:00,hdy,70.58
2024-03-06T19:40:00,hdy,69.10
2024-03-06T19:41:00,hdy,92.39
2024-03-06T19:42:00,hdy,90.49
2024-03-06T19:43:00,hdy,68.98
2024-03-06T19:44:00,hdy,68.06
2024-03-06T19:45:00,hdy,68.74
2024-03-06T19:46:00,hdy,67.99
2024-03-06T19:47:00,hdy,67.08
2024-03-06T19:48:00,hdy,68.67
2024-03-06T19:49:00,hdy,69.55
2024-03-06T19:50:00,hdy,69.20
2024-03-06T19:51:00,hdy,69.24
2024-03-06T19:52:00,hdy,69.45
2024-03-06T19:53:00,hdy,67.09
2024-03-06T19:54:00,hdy,70.09
2024-03-06T19:55:00,hdy,90.91
2024-03-06T19:56:00,hdy,68.76
2024-03-06T19:57:00,hdy,90.34
2024-03-06T19:58:00,hdy,69.03
2024-03-06T19:59:00,hdy,91.65
2024-03-06T20:00:00,hdy,68.68
2024-03-06T20:01:00,hdy,91.67
2024-03-06T20:02:00,hdy,93.48
2024-03-06T20:03:00,hdy,69.52
2024-03-06T20:04:00,hdy,87.75
2024-03-06T20:05:00,hdy,69.11
2024-03-06T20:06:00,hdy,88.97
2024-03-06T20:07:00,hdy,90.91
2024-03-06T20:08:00,hdy,90.24
2024-03-06T20:09:00,hdy,68.25
2024-03-06T20:10:00,hdy,66.96
2024-03-06T20:11:00,hdy,66.53
2024-03-06T20:12:00,hdy,65.83
2024-03-06T20:13:00,hdy,68.07
2024-03-06T20:14:00,hdy,66.08
2024-03-06T20:15:00,hdy,66.63
2024-03-06T20:16:00,hdy,66.54
2024-03-06T20:17:00,hdy,66.47
2024-03-06T20:18:00,hdy,65.97
2024-03-06T20:19:00,hdy,65.89
2024-03-06T20:20:00,hdy,65.65
2024-03-06T20:21:00,hdy,66.75
2024-03-06T20:22:00,hdy,82.12
2024-03-06T20:23:00,hdy,90.85
2024-03-06T20:24:00,hdy,65.72
2024-03-06T20:25:00,hdy,67.77
2024-03-06T20:26:00,hdy,69.22
2024-03-06T20:27:00,hdy,69.29
2024-03-06T20:28:00,hdy,69.90
2024-03-06T20:29:00,hdy,93.21
2024-03-06T20:30:00,hdy,71.19
2024-03-06T20:31:00,hdy,106.47
2024-03-06T20:32:00,hdy,69.40
2024-03-06T20:33:00,hdy,68.97
2024-03-06T20:34:00,hdy,69.00
2024-03-06T20:35:00,hdy,69.46
2024-03-06T20:36:00,hdy,70.77
2024-03-06T20:37:00,hdy,68.80
2024-03-06T20:38:00,hdy,77.14
2024-03-06T20:39:00,hdy,68.66
2024-03-06T20:40:00,hdy,66.95
2024-03-06T20:41:00,hdy,69.09
2024-03-06T20:42:00,hdy,90.73
2024-03-06T20:43:00,hdy,65.85
2024-03-06T20:44:00,hdy,86.85
2024-03-06T20:45:00,hdy,67.04
2024-03-06T20:46:00,hdy,66.73
2024-03-06T20:47:00,hdy,65.41
2024-03-06T20:48:00,hdy,66.92
2024-03-06T20:49:00,hdy,64.72
2024-03-06T20:50:00,hdy,64.42
2024-03-06T20:51:00,hdy,65.38
2024-03-06T20:52:00,hdy,84.52
2024-03-06T20:53:00,hdy,67.69
2024-03-06T20:54:00,hdy,68.19
2024-03-06T20:55:00,hdy,66.12
2024-03-06T20:56:00,hdy,87.32
2024-03-06T20:57:00,hdy,94.64
2024-03-06T20:58:00,hdy,67.46
2024-03-06T20:59:00,hdy,69.42
2024-03-06T21:00:00,hdy,69.23
2024-03-06T21:01:00,hdy,70.03
2024-03-06T21:02:00,hdy,69.69
2024-03-06T21:03:00,hdy,70.12
2024-03-06T21:04:00,hdy,66.06
2024-03-06T21:05:00,hdy,66.06
2024-03-06T21:06:00,hdy,65.77
2024-03-06T21:07:00,hdy,66.28
2024-03-06T21:08:00,hdy,66.46
2024-03-06T21:09:00,hdy,67.29
2024-03-06T21:10:00,hdy,66.76
2024-03-06T21:11:00,hdy,66.14
2024-03-06T21:12:00,hdy,86.36
2024-03-06T21:13:00,hdy,65.48
2024-03-06T21:14:00,hdy,67.29
2024-03-06T21:15:00,hdy,68.94
2024-03-06T21:16:00,hdy,70.81
2024-03-06T21:17:00,hdy,92.35
2024-03-06T21:18:00,hdy,67.90
2024-03-06T21:19:00,hdy,85.07
2024-03-06T21:20:00,hdy,67.47
2024-03-06T21:21:00,hdy,69.24
2024-03-06T21:22:00,hdy,92.17
2024-03-06T21:23:00,hdy,69.41
2024-03-06T21:24:00,hdy,69.37
2024-03-06T21:25:00,hdy,71.34
2024-03-06T21:26:00,hdy,68.10
2024-03-06T21:27:00,hdy,67.56
2024-03-06T21:28:00,hdy,67.57
2024-03-06T21:29:00,hdy,69.82
2024-03-06T21:30:00,hdy,68.46
2024-03-06T21:31:00,hdy,68.96
2024-03-06T21:32:00,hdy,87.19
2024-03-06T21:33:00,hdy,68.29
2024-03-06T21:34:00,hdy,68.01
2024-03-06T21:35:00,hdy,69.24
2024-03-06T21:36:00,hdy,69.00
2024-03-06T21:37:00,hdy,67.84
2024-03-06T21:38:00,hdy,66.38
2024-03-06T21:39:00,hdy,67.34
2024-03-06T21:40:00,hdy,65.88
2024-03-06T21:41:00,hdy,65.32
2024-03-06T21:42:00,hdy,65.34
2024-03-06T21:43:00,hdy,85.43
2024-03-06T21:44:00,hdy,67.05
2024-03-06T21:45:00,hdy,67.11
2024-03-06T21:46:00,hdy,68.03
2024-03-06T21:47:00,hdy,68.44
2024-03-06T21:48:00,hdy,90.55
2024-03-06T21:49:00,hdy,65.78
2024-03-06T21:50:00,hdy,68.05
2024-03-06T21:51:00,hdy,71.04
2024-03-06T21:52:00,hdy,67.82
2024-03-06T21:53:00,hdy,67.69
2024-03-06T21:54:00,hdy,67.27
2024-03-06T21:55:00,hdy,66.43
2024-03-06T21:56:00,hdy,67.46
2024-03-06T21:57:00,hdy,67.31
2024-03-06T21:58:00,hdy,84.10
2024-03-06T21:59:00,hdy,71.59
2024-03-06T22:00:00,hdy,92.61
2024-03-06T22:01:00,hdy,69.56
2024-03-06T22:02:00,hdy,68.30
2024-03-06T22:03:00,hdy,89.23
2024-03-06T22:04:00,hdy,68.39
2024-03-06T22:05:00,hdy,67.75
2024-03-06T22:06:00,hdy,67.18
2024-03-06T22:07:00,hdy,89.55
2024-03-06T22:08:00,hdy,68.51
2024-03-06T22:09:00,hdy,69.04
2024-03-06T22:10:00,hdy,68.59
2024-03-06T22:11:00,hdy,69.16
