#datetime,building,power
2022-12-11T18:59:00,vtr,22.18
2022-12-11T19:01:00,vtr,52.21
2022-12-11T19:03:00,vtr,48.60
2022-12-11T19:05:00,vtr,52.21
2022-12-11T19:07:00,vtr,48.60
2022-12-11T19:09:00,vtr,47.99
2022-12-11T19:11:00,vtr,43.80
2022-12-11T19:13:00,vtr,47.99
2022-12-11T19:15:00,vtr,48.60
2022-12-11T19:17:00,vtr,43.80
2022-12-11T19:19:00,vtr,56.40
2022-12-11T19:21:00,vtr,44.41
2022-12-11T19:22:00,vtr,21.59
2022-12-11T19:24:00,vtr,48.02
2022-12-11T19:25:00,vtr,26.40
2022-12-11T19:26:00,vtr,26.40
2022-12-11T19:28:00,vtr,74.38
2022-12-11T19:30:00,vtr,48.02
2022-12-11T19:32:00,vtr,48.60
2022-12-11T19:33:00,vtr,21.59
2022-12-11T19:35:00,vtr,47.99
2022-12-11T19:37:00,vtr,43.80
2022-12-11T19:39:00,vtr,48.60
2022-12-11T19:40:00,vtr,25.81
2022-12-11T19:41:00,vtr,22.21
2022-12-11T19:43:00,vtr,47.99
2022-12-11T19:45:00,vtr,43.80
2022-12-11T19:47:00,vtr,48.60
2022-12-11T19:48:00,vtr,21.59
2022-12-11T19:50:00,vtr,48.02
2022-12-11T19:52:00,vtr,52.79
2022-12-11T19:54:00,vtr,47.99
2022-12-11T19:55:00,vtr,22.21
2022-12-11T19:57:00,vtr,47.99
2022-12-11T19:59:00,vtr,43.83
2022-12-11T20:01:00,vtr,47.99
2022-12-11T20:03:00,vtr,48.60
2022-12-11T20:05:00,vtr,47.99
2022-12-11T20:07:00,vtr,48.02
2022-12-11T20:09:00,vtr,52.79
2022-12-11T20:11:00,vtr,43.80
2022-12-11T20:12:00,vtr,26.40
2022-12-11T20:14:00,vtr,43.80
2022-12-11T20:16:00,vtr,57.01
2022-12-11T20:18:00,vtr,61.20
2022-12-11T20:19:00,vtr,21.59
2022-12-11T20:20:00,vtr,26.40
2022-12-11T20:22:00,vtr,47.99
2022-12-11T20:23:00,vtr,22.21
2022-12-11T20:25:00,vtr,52.21
2022-12-11T20:27:00,vtr,52.79
2022-12-11T20:28:00,vtr,22.21
2022-12-11T20:30:00,vtr,52.21
2022-12-11T20:32:00,vtr,74.38
2022-12-11T20:33:00,vtr,26.40
2022-12-11T20:35:00,vtr,48.02
2022-12-11T20:37:00,vtr,43.80
2022-12-11T20:39:00,vtr,52.79
2022-12-11T20:41:00,vtr,52.79
2022-12-11T20:43:00,vtr,43.80
2022-12-11T20:45:00,vtr,48.02
2022-12-11T20:47:00,vtr,47.99
2022-12-11T20:48:00,vtr,22.21
2022-12-11T20:50:00,vtr,47.99
2022-12-11T20:51:00,vtr,22.21
2022-12-11T20:53:00,vtr,47.99
2022-12-11T20:54:00,vtr,21.62
2022-12-11T20:56:00,vtr,48.60
2022-12-11T20:58:00,vtr,43.80
2022-12-11T20:59:00,vtr,25.78
2022-12-11T21:00:00,vtr,22.21
2022-12-11T21:02:00,vtr,47.99
2022-12-11T21:04:00,vtr,57.01
2022-12-11T21:06:00,vtr,47.99
2022-12-11T21:08:00,vtr,48.60
2022-12-11T21:10:00,vtr,43.80
2022-12-11T21:11:00,vtr,25.81
2022-12-11T21:13:00,vtr,43.80
2022-12-11T21:15:00,vtr,52.79
2022-12-11T21:17:00,vtr,48.02
2022-12-11T21:19:00,vtr,48.60
2022-12-11T21:21:00,vtr,43.80
2022-12-11T21:23:00,vtr,47.99
2022-12-11T21:25:00,vtr,74.38
2022-12-11T21:26:00,vtr,34.80
2022-12-11T21:27:00,vtr,31.20
2022-12-11T21:29:00,vtr,56.40
2022-12-11T21:31:00,vtr,48.60
2022-12-11T21:32:00,vtr,21.62
2022-12-11T21:34:00,vtr,48.57
2022-12-11T21:35:00,vtr,21.62
2022-12-11T21:37:00,vtr,47.99
2022-12-11T21:39:00,vtr,48.60
2022-12-11T21:41:00,vtr,43.80
2022-12-11T21:43:00,vtr,47.99
2022-12-11T21:45:00,vtr,52.82
2022-12-11T21:47:00,vtr,47.99
2022-12-11T21:48:00,vtr,26.40
2022-12-11T21:50:00,vtr,43.80
2022-12-11T21:51:00,vtr,25.81
2022-12-11T21:52:00,vtr,22.21
2022-12-11T21:54:00,vtr,52.79
2022-12-11T21:56:00,vtr,47.99
2022-12-11T21:58:00,vtr,43.80
2022-12-11T22:00:00,vtr,48.02
2022-12-11T22:02:00,vtr,43.80
2022-12-11T22:04:00,vtr,47.99
2022-12-11T22:06:00,vtr,43.80
2022-12-11T22:08:00,vtr,52.79
2022-12-11T22:10:00,vtr,48.02
2022-12-11T22:11:00,vtr,26.40
2022-12-11T22:13:00,vtr,43.80
2022-12-11T22:15:00,vtr,47.99
2022-12-11T22:17:00,vtr,52.82
2022-12-11T22:18:00,vtr,39.58
2022-12-11T22:20:00,vtr,48.02
2022-12-11T22:22:00,vtr,47.99
2022-12-11T22:23:00,vtr,22.21
2022-12-11T22:25:00,vtr,47.99
2022-12-11T22:27:00,vtr,48.60
2022-12-11T22:29:00,vtr,48.02
2022-12-11T22:30:00,vtr,21.59
2022-12-11T22:32:00,vtr,52.79
2022-12-11T22:34:00,vtr,57.01
2022-12-11T22:35:00,vtr,26.40
2022-12-11T22:36:00,vtr,25.78
2022-12-11T22:38:00,vtr,48.60
2022-12-11T22:40:00,vtr,43.80
2022-12-11T22:41:00,vtr,25.81
2022-12-11T22:43:00,vtr,43.80
2022-12-11T22:44:00,vtr,26.40
2022-12-11T22:46:00,vtr,43.80
2022-12-11T22:48:00,vtr,48.60
2022-12-11T22:49:00,vtr,25.81
2022-12-11T22:51:00,vtr,48.60
2022-12-11T22:53:00,vtr,47.99
2022-12-11T22:55:00,vtr,47.99
2022-12-11T22:57:00,vtr,43.80
2022-12-11T22:59:00,vtr,48.60
2022-12-11T23:01:00,vtr,43.80
2022-12-11T23:02:00,vtr,21.62
2022-12-11T23:04:00,vtr,47.99
2022-12-11T23:06:00,vtr,48.60
2022-12-11T23:08:00,vtr,47.99
2022-12-11T23:09:00,vtr,22.21
2022-12-11T23:11:00,vtr,47.99
2022-12-11T23:12:00,vtr,26.43
2022-12-11T23:14:00,vtr,47.99
2022-12-11T23:16:00,vtr,47.99
2022-12-11T23:18:00,vtr,43.80
2022-12-11T23:20:00,vtr,48.02
2022-12-11T23:21:00,vtr,48.02
2022-12-11T23:22:00,vtr,48.60
2022-12-11T23:24:00,vtr,43.80
2022-12-11T23:26:00,vtr,47.99
2022-12-11T23:27:00,vtr,22.21
2022-12-11T23:29:00,vtr,52.21
2022-12-11T23:30:00,vtr,22.18
2022-12-11T23:32:00,vtr,69.61
2022-12-11T23:33:00,vtr,35.39
2022-12-11T23:35:00,vtr,52.21
2022-12-11T23:37:00,vtr,57.01
2022-12-11T23:39:00,vtr,56.98
2022-12-11T23:41:00,vtr,52.82
2022-12-11T23:43:00,vtr,43.80
2022-12-11T23:45:00,vtr,47.99
2022-12-11T23:46:00,vtr,26.40
2022-12-11T23:48:00,vtr,43.80
2022-12-11T23:50:00,vtr,48.02
2022-12-11T23:52:00,vtr,43.80
2022-12-11T23:53:00,vtr,22.18
2022-12-11T23:55:00,vtr,48.02
2022-12-11T23:57:00,vtr,56.98
2022-12-11T23:59:00,vtr,48.02
