#datetime,building,power
2022-12-13T18:53:00,btl,24.58
2022-12-13T18:54:00,btl,21.62
2022-12-13T18:56:00,btl,45.59
2022-12-13T18:57:00,btl,21.59
2022-12-13T18:59:00,btl,45.00
2022-12-13T19:01:00,btl,44.41
2022-12-13T19:02:00,btl,21.59
2022-12-13T19:03:00,btl,24.61
2022-12-13T19:05:00,btl,44.38
2022-12-13T19:07:00,btl,48.02
2022-12-13T19:09:00,btl,47.40
2022-12-13T19:11:00,btl,47.40
2022-12-13T19:13:00,btl,47.40
2022-12-13T19:15:00,btl,47.37
2022-12-13T19:16:00,btl,23.41
2022-12-13T19:17:00,btl,22.79
2022-12-13T19:19:00,btl,46.20
2022-12-13T19:21:00,btl,46.20
2022-12-13T19:22:00,btl,22.82
2022-12-13T19:23:00,btl,23.38
2022-12-13T19:25:00,btl,45.62
2022-12-13T19:26:00,btl,23.41
2022-12-13T19:28:00,btl,46.17
2022-12-13T19:29:00,btl,22.82
2022-12-13T19:31:00,btl,44.38
2022-12-13T19:33:00,btl,46.20
2022-12-13T19:34:00,btl,23.41
2022-12-13T19:36:00,btl,47.40
2022-12-13T19:38:00,btl,47.40
2022-12-13T19:39:00,btl,22.79
2022-12-13T19:41:00,btl,47.99
2022-12-13T19:43:00,btl,47.40
2022-12-13T19:44:00,btl,24.61
2022-12-13T19:46:00,btl,48.60
2022-12-13T19:47:00,btl,24.61
2022-12-13T19:49:00,btl,47.37
2022-12-13T19:50:00,btl,23.41
2022-12-13T19:51:00,btl,22.79
2022-12-13T19:53:00,btl,47.40
2022-12-13T19:55:00,btl,47.40
2022-12-13T19:57:00,btl,48.02
2022-12-13T19:59:00,btl,45.59
2022-12-13T20:00:00,btl,23.41
2022-12-13T20:02:00,btl,48.60
2022-12-13T20:04:00,btl,50.39
2022-12-13T20:05:00,btl,26.40
2022-12-13T20:07:00,btl,50.42
2022-12-13T20:08:00,btl,22.79
2022-12-13T20:10:00,btl,50.39
2022-12-13T20:12:00,btl,51.59
2022-12-13T20:14:00,btl,49.22
2022-12-13T20:15:00,btl,24.58
2022-12-13T20:17:00,btl,48.60
2022-12-13T20:19:00,btl,49.22
2022-12-13T20:21:00,btl,50.39
2022-12-13T20:23:00,btl,50.39
2022-12-13T20:25:00,btl,47.40
2022-12-13T20:27:00,btl,46.20
2022-12-13T20:29:00,btl,46.20
2022-12-13T20:31:00,btl,48.60
2022-12-13T20:33:00,btl,53.41
2022-12-13T20:34:00,btl,25.78
2022-12-13T20:36:00,btl,49.22
2022-12-13T20:37:00,btl,24.58
2022-12-13T20:39:00,btl,51.62
2022-12-13T20:41:00,btl,50.39
2022-12-13T20:42:00,btl,25.81
2022-12-13T20:43:00,btl,27.60
2022-12-13T20:45:00,btl,54.58
2022-12-13T20:46:00,btl,25.81
2022-12-13T20:48:00,btl,52.21
2022-12-13T20:49:00,btl,25.78
2022-12-13T20:51:00,btl,51.62
2022-12-13T20:52:00,btl,26.40
2022-12-13T20:54:00,btl,52.79
2022-12-13T20:56:00,btl,53.41
2022-12-13T20:58:00,btl,47.40
2022-12-13T20:59:00,btl,24.58
2022-12-13T21:01:00,btl,50.42
2022-12-13T21:03:00,btl,49.19
2022-12-13T21:05:00,btl,48.60
2022-12-13T21:07:00,btl,49.19
2022-12-13T21:09:00,btl,49.22
2022-12-13T21:11:00,btl,52.79
2022-12-13T21:12:00,btl,24.61
2022-12-13T21:14:00,btl,53.38
2022-12-13T21:16:00,btl,50.42
2022-12-13T21:17:00,btl,24.58
2022-12-13T21:19:00,btl,48.60
2022-12-13T21:21:00,btl,49.22
2022-12-13T21:22:00,btl,24.58
2022-12-13T21:24:00,btl,48.60
2022-12-13T21:25:00,btl,24.61
2022-12-13T21:27:00,btl,50.39
2022-12-13T21:28:00,btl,25.81
2022-12-13T21:30:00,btl,50.39
2022-12-13T21:31:00,btl,26.40
2022-12-13T21:34:00,btl,72.01
2022-12-13T21:36:00,btl,47.40
2022-12-13T21:38:00,btl,47.40
2022-12-13T21:40:00,btl,50.39
2022-12-13T21:41:00,btl,25.81
2022-12-13T21:43:00,btl,52.18
2022-12-13T21:45:00,btl,50.42
2022-12-13T21:47:00,btl,50.39
2022-12-13T21:48:00,btl,25.81
2022-12-13T21:50:00,btl,50.39
2022-12-13T21:52:00,btl,50.39
2022-12-13T21:53:00,btl,24.61
2022-12-13T21:54:00,btl,23.99
2022-12-13T21:56:00,btl,49.22
2022-12-13T21:58:00,btl,50.39
2022-12-13T21:59:00,btl,25.78
2022-12-13T22:01:00,btl,50.42
2022-12-13T22:02:00,btl,24.58
2022-12-13T22:03:00,btl,25.81
2022-12-13T22:05:00,btl,52.21
2022-12-13T22:06:00,btl,23.99
2022-12-13T22:07:00,btl,27.60
2022-12-13T22:09:00,btl,51.59
2022-12-13T22:11:00,btl,52.21
2022-12-13T22:13:00,btl,50.42
2022-12-13T22:15:00,btl,51.59
2022-12-13T22:16:00,btl,25.78
2022-12-13T22:18:00,btl,50.42
2022-12-13T22:20:00,btl,49.19
2022-12-13T22:22:00,btl,50.39
2022-12-13T22:23:00,btl,25.81
2022-12-13T22:24:00,btl,24.61
2022-12-13T22:26:00,btl,51.59
2022-12-13T22:28:00,btl,50.39
2022-12-13T22:30:00,btl,50.42
2022-12-13T22:31:00,btl,26.40
2022-12-13T22:33:00,btl,50.39
2022-12-13T22:35:00,btl,48.60
2022-12-13T22:36:00,btl,25.81
2022-12-13T22:38:00,btl,50.39
2022-12-13T22:40:00,btl,50.39
2022-12-13T22:41:00,btl,26.40
2022-12-13T22:43:00,btl,52.82
2022-12-13T22:45:00,btl,52.18
2022-12-13T22:47:00,btl,53.41
2022-12-13T22:49:00,btl,52.79
2022-12-13T22:51:00,btl,52.21
2022-12-13T22:52:00,btl,25.81
2022-12-13T22:54:00,btl,51.59
2022-12-13T22:56:00,btl,53.41
2022-12-13T22:57:00,btl,27.60
2022-12-13T22:58:00,btl,26.98
2022-12-13T23:00:00,btl,50.42
2022-12-13T23:01:00,btl,26.40
2022-12-13T23:02:00,btl,25.81
2022-12-13T23:04:00,btl,50.39
2022-12-13T23:05:00,btl,25.78
2022-12-13T23:07:00,btl,51.62
2022-12-13T23:09:00,btl,53.38
2022-12-13T23:11:00,btl,52.21
2022-12-13T23:12:00,btl,25.81
2022-12-13T23:14:00,btl,53.41
2022-12-13T23:15:00,btl,25.78
2022-12-13T23:17:00,btl,51.62
2022-12-13T23:18:00,btl,25.78
2022-12-13T23:20:00,btl,52.21
2022-12-13T23:21:00,btl,25.81
2022-12-13T23:23:00,btl,54.58
2022-12-13T23:25:00,btl,54.61
2022-12-13T23:26:00,btl,27.60
2022-12-13T23:28:00,btl,50.39
2022-12-13T23:30:00,btl,53.41
2022-12-13T23:31:00,btl,25.81
2022-12-13T23:33:00,btl,51.59
2022-12-13T23:35:00,btl,52.21
2022-12-13T23:37:00,btl,51.59
2022-12-13T23:39:00,btl,52.21
2022-12-13T23:40:00,btl,25.78
2022-12-13T23:42:00,btl,50.42
2022-12-13T23:43:00,btl,26.98
2022-12-13T23:44:00,btl,26.40
2022-12-13T23:46:00,btl,52.82
