#datetime,building,power
2021-12-19T11:06:00,rvs,40.47
2021-12-19T11:07:00,rvs,50.11
2021-12-19T11:08:00,rvs,47.56
2021-12-19T11:09:00,rvs,47.97
2021-12-19T11:10:00,rvs,52.95
2021-12-19T11:11:00,rvs,29.87
2021-12-19T11:12:00,rvs,31.22
2021-12-19T11:13:00,rvs,32.64
2021-12-19T11:14:00,rvs,35.75
2021-12-19T11:15:00,rvs,34.03
2021-12-19T11:16:00,rvs,34.24
2021-12-19T11:17:00,rvs,32.84
2021-12-19T11:18:00,rvs,34.29
2021-12-19T11:19:00,rvs,42.87
2021-12-19T11:20:00,rvs,42.53
2021-12-19T11:21:00,rvs,36.63
2021-12-19T11:22:00,rvs,35.10
2021-12-19T11:23:00,rvs,35.94
2021-12-19T11:24:00,rvs,33.62
2021-12-19T11:25:00,rvs,39.14
2021-12-19T11:26:00,rvs,41.67
2021-12-19T11:27:00,rvs,39.30
2021-12-19T11:28:00,rvs,40.75
2021-12-19T11:29:00,rvs,51.07
2021-12-19T11:30:00,rvs,41.08
2021-12-19T11:31:00,rvs,36.75
2021-12-19T11:32:00,rvs,37.27
2021-12-19T11:33:00,rvs,46.51
2021-12-19T11:34:00,rvs,50.55
2021-12-19T11:35:00,rvs,53.39
2021-12-19T11:36:00,rvs,56.66
2021-12-19T11:37:00,rvs,56.58
2021-12-19T11:38:00,rvs,42.91
2021-12-19T11:39:00,rvs,46.15
2021-12-19T11:40:00,rvs,47.98
2021-12-19T11:41:00,rvs,47.11
2021-12-19T11:42:00,rvs,42.22
2021-12-19T11:43:00,rvs,43.07
2021-12-19T11:44:00,rvs,27.98
2021-12-19T11:45:00,rvs,28.67
2021-12-19T11:46:00,rvs,29.69
2021-12-19T11:47:00,rvs,34.66
2021-12-19T11:48:00,rvs,37.80
2021-12-19T11:49:00,rvs,37.81
2021-12-19T11:50:00,rvs,44.41
2021-12-19T11:51:00,rvs,47.83
2021-12-19T11:52:00,rvs,36.01
2021-12-19T11:53:00,rvs,38.39
2021-12-19T11:54:00,rvs,39.61
2021-12-19T11:55:00,rvs,40.32
2021-12-19T11:56:00,rvs,42.38
2021-12-19T11:57:00,rvs,44.12
2021-12-19T11:58:00,rvs,44.01
2021-12-19T11:59:00,rvs,35.62
2021-12-19T12:00:00,rvs,39.60
2021-12-19T12:01:00,rvs,39.60
2021-12-19T12:02:00,rvs,43.64
2021-12-19T12:03:00,rvs,45.56
2021-12-19T12:04:00,rvs,44.32
2021-12-19T12:05:00,rvs,47.20
2021-12-19T12:06:00,rvs,41.17
2021-12-19T12:07:00,rvs,43.53
2021-12-19T12:08:00,rvs,42.63
2021-12-19T12:09:00,rvs,42.00
2021-12-19T12:10:00,rvs,58.74
2021-12-19T12:11:00,rvs,68.52
2021-12-19T12:12:00,rvs,64.52
2021-12-19T12:13:00,rvs,67.06
2021-12-19T12:14:00,rvs,29.86
2021-12-19T12:15:00,rvs,34.42
2021-12-19T12:16:00,rvs,39.05
2021-12-19T12:17:00,rvs,48.56
2021-12-19T12:18:00,rvs,61.10
2021-12-19T12:19:00,rvs,61.15
2021-12-19T12:20:00,rvs,64.02
2021-12-19T12:21:00,rvs,66.22
2021-12-19T12:22:00,rvs,67.78
2021-12-19T12:23:00,rvs,66.74
2021-12-19T12:24:00,rvs,65.57
2021-12-19T12:25:00,rvs,69.80
2021-12-19T12:26:00,rvs,64.77
2021-12-19T12:27:00,rvs,65.05
2021-12-19T12:28:00,rvs,56.25
2021-12-19T12:29:00,rvs,57.12
2021-12-19T12:30:00,rvs,57.30
2021-12-19T12:31:00,rvs,54.89
2021-12-19T12:32:00,rvs,53.47
2021-12-19T12:33:00,rvs,52.73
2021-12-19T12:34:00,rvs,48.19
2021-12-19T12:35:00,rvs,51.31
2021-12-19T12:36:00,rvs,53.24
2021-12-19T12:37:00,rvs,53.25
2021-12-19T12:38:00,rvs,53.94
2021-12-19T12:39:00,rvs,55.70
2021-12-19T12:40:00,rvs,54.86
2021-12-19T12:41:00,rvs,59.53
2021-12-19T12:42:00,rvs,48.40
2021-12-19T12:43:00,rvs,43.74
2021-12-19T12:44:00,rvs,47.93
2021-12-19T12:45:00,rvs,52.29
2021-12-19T12:46:00,rvs,50.45
2021-12-19T12:47:00,rvs,48.30
2021-12-19T12:48:00,rvs,50.06
2021-12-19T12:49:00,rvs,56.36
2021-12-19T12:50:00,rvs,56.31
2021-12-19T12:51:00,rvs,47.49
2021-12-19T12:52:00,rvs,47.43
2021-12-19T12:53:00,rvs,51.45
2021-12-19T12:54:00,rvs,46.61
2021-12-19T12:55:00,rvs,37.12
2021-12-19T12:56:00,rvs,39.92
2021-12-19T12:57:00,rvs,41.66
2021-12-19T12:58:00,rvs,48.59
2021-12-19T12:59:00,rvs,49.01
2021-12-19T13:00:00,rvs,51.07
2021-12-19T13:01:00,rvs,54.45
2021-12-19T13:02:00,rvs,66.31
2021-12-19T13:03:00,rvs,64.11
2021-12-19T13:04:00,rvs,60.86
2021-12-19T13:05:00,rvs,64.26
2021-12-19T13:06:00,rvs,59.57
2021-12-19T13:07:00,rvs,55.63
2021-12-19T13:08:00,rvs,63.99
2021-12-19T13:09:00,rvs,68.56
2021-12-19T13:10:00,rvs,65.71
2021-12-19T13:11:00,rvs,65.81
2021-12-19T13:12:00,rvs,49.96
2021-12-19T13:13:00,rvs,33.03
2021-12-19T13:14:00,rvs,37.38
2021-12-19T13:15:00,rvs,34.59
2021-12-19T13:16:00,rvs,34.75
2021-12-19T13:17:00,rvs,35.77
2021-12-19T13:18:00,rvs,34.51
2021-12-19T13:19:00,rvs,38.23
2021-12-19T13:20:00,rvs,39.44
2021-12-19T13:21:00,rvs,38.28
2021-12-19T13:22:00,rvs,36.79
2021-12-19T13:23:00,rvs,29.80
2021-12-19T13:24:00,rvs,33.94
2021-12-19T13:25:00,rvs,35.95
2021-12-19T13:26:00,rvs,39.43
2021-12-19T13:27:00,rvs,43.16
2021-12-19T13:28:00,rvs,46.70
2021-12-19T13:29:00,rvs,44.09
2021-12-19T13:30:00,rvs,45.27
2021-12-19T13:31:00,rvs,34.45
2021-12-19T13:32:00,rvs,33.79
2021-12-19T13:33:00,rvs,35.91
2021-12-19T13:34:00,rvs,39.76
2021-12-19T13:35:00,rvs,41.41
2021-12-19T13:36:00,rvs,43.23
2021-12-19T13:37:00,rvs,46.59
2021-12-19T13:38:00,rvs,56.24
2021-12-19T13:39:00,rvs,56.87
2021-12-19T13:40:00,rvs,58.61
2021-12-19T13:41:00,rvs,38.73
2021-12-19T13:42:00,rvs,24.75
2021-12-19T13:43:00,rvs,25.99
2021-12-19T13:44:00,rvs,27.49
2021-12-19T13:45:00,rvs,29.17
2021-12-19T13:46:00,rvs,34.83
2021-12-19T13:47:00,rvs,38.67
2021-12-19T13:48:00,rvs,41.96
2021-12-19T13:49:00,rvs,52.67
2021-12-19T13:50:00,rvs,54.83
2021-12-19T13:51:00,rvs,54.04
2021-12-19T13:52:00,rvs,48.98
2021-12-19T13:53:00,rvs,48.50
2021-12-19T13:54:00,rvs,49.07
2021-12-19T13:55:00,rvs,49.91
2021-12-19T13:56:00,rvs,47.66
2021-12-19T13:57:00,rvs,47.17
2021-12-19T13:58:00,rvs,57.64
2021-12-19T13:59:00,rvs,60.64
2021-12-19T14:00:00,rvs,57.07
2021-12-19T14:01:00,rvs,44.15
2021-12-19T14:02:00,rvs,32.26
2021-12-19T14:03:00,rvs,33.88
2021-12-19T14:04:00,rvs,33.66
2021-12-19T14:05:00,rvs,36.02
2021-12-19T14:06:00,rvs,40.01
2021-12-19T14:07:00,rvs,42.50
2021-12-19T14:08:00,rvs,43.38
2021-12-19T14:09:00,rvs,36.95
2021-12-19T14:10:00,rvs,53.81
2021-12-19T14:11:00,rvs,56.57
2021-12-19T14:12:00,rvs,57.95
2021-12-19T14:13:00,rvs,52.06
2021-12-19T14:14:00,rvs,37.39
2021-12-19T14:15:00,rvs,38.41
2021-12-19T14:16:00,rvs,36.94
2021-12-19T14:17:00,rvs,56.38
2021-12-19T14:18:00,rvs,56.62
2021-12-19T14:19:00,rvs,61.16
2021-12-19T14:20:00,rvs,59.87
2021-12-19T14:21:00,rvs,45.72
2021-12-19T14:22:00,rvs,49.74
2021-12-19T14:23:00,rvs,71.10
2021-12-19T14:24:00,rvs,77.62
2021-12-19T14:25:00,rvs,83.62
2021-12-19T14:26:00,rvs,67.41
2021-12-19T14:27:00,rvs,72.06
2021-12-19T14:28:00,rvs,57.42
2021-12-19T14:29:00,rvs,45.83
2021-12-19T14:30:00,rvs,47.10
2021-12-19T14:31:00,rvs,47.62
2021-12-19T14:32:00,rvs,49.44
2021-12-19T14:33:00,rvs,48.01
2021-12-19T14:34:00,rvs,49.78
2021-12-19T14:35:00,rvs,52.66
2021-12-19T14:36:00,rvs,59.13
2021-12-19T14:37:00,rvs,60.25
2021-12-19T14:38:00,rvs,64.34
2021-12-19T14:39:00,rvs,65.72
2021-12-19T14:40:00,rvs,64.20
2021-12-19T14:41:00,rvs,56.32
2021-12-19T14:42:00,rvs,58.03
2021-12-19T14:43:00,rvs,58.54
2021-12-19T14:44:00,rvs,55.59
2021-12-19T14:45:00,rvs,56.94
2021-12-19T14:46:00,rvs,57.58
2021-12-19T14:47:00,rvs,55.95
2021-12-19T14:48:00,rvs,54.52
2021-12-19T14:49:00,rvs,50.92
2021-12-19T14:50:00,rvs,48.55
2021-12-19T14:51:00,rvs,45.75
2021-12-19T14:52:00,rvs,43.92
2021-12-19T14:53:00,rvs,43.41
2021-12-19T14:54:00,rvs,47.83
2021-12-19T14:55:00,rvs,43.81
2021-12-19T14:56:00,rvs,46.87
2021-12-19T14:57:00,rvs,43.78
2021-12-19T14:58:00,rvs,47.96
2021-12-19T14:59:00,rvs,48.27
2021-12-19T15:00:00,rvs,56.93
2021-12-19T15:01:00,rvs,61.79
2021-12-19T15:02:00,rvs,63.11
2021-12-19T15:03:00,rvs,66.14
2021-12-19T15:04:00,rvs,73.75
2021-12-19T15:05:00,rvs,71.48
2021-12-19T15:06:00,rvs,74.34
2021-12-19T15:07:00,rvs,77.90
2021-12-19T15:08:00,rvs,79.04
2021-12-19T15:09:00,rvs,76.96
2021-12-19T15:10:00,rvs,66.37
2021-12-19T15:11:00,rvs,44.73
2021-12-19T15:12:00,rvs,45.23
2021-12-19T15:13:00,rvs,41.72
2021-12-19T15:14:00,rvs,42.15
2021-12-19T15:15:00,rvs,45.48
2021-12-19T15:16:00,rvs,45.63
2021-12-19T15:17:00,rvs,50.67
2021-12-19T15:18:00,rvs,49.35
2021-12-19T15:19:00,rvs,54.87
2021-12-19T15:20:00,rvs,56.38
2021-12-19T15:21:00,rvs,42.70
2021-12-19T15:22:00,rvs,43.29
2021-12-19T15:23:00,rvs,41.33
2021-12-19T15:24:00,rvs,42.86
2021-12-19T15:25:00,rvs,41.28
2021-12-19T15:26:00,rvs,38.20
2021-12-19T15:27:00,rvs,33.70
2021-12-19T15:28:00,rvs,39.48
2021-12-19T15:29:00,rvs,41.20
2021-12-19T15:30:00,rvs,36.43
2021-12-19T15:31:00,rvs,36.48
2021-12-19T15:32:00,rvs,47.16
2021-12-19T15:33:00,rvs,51.89
2021-12-19T15:34:00,rvs,55.96
2021-12-19T15:35:00,rvs,54.17
2021-12-19T15:36:00,rvs,54.75
2021-12-19T15:37:00,rvs,57.50
2021-12-19T15:38:00,rvs,58.05
2021-12-19T15:39:00,rvs,74.81
2021-12-19T15:40:00,rvs,76.08
2021-12-19T15:41:00,rvs,78.33
2021-12-19T15:42:00,rvs,76.62
2021-12-19T15:43:00,rvs,56.09
2021-12-19T15:44:00,rvs,56.77
2021-12-19T15:45:00,rvs,52.12
2021-12-19T15:46:00,rvs,56.21
2021-12-19T15:47:00,rvs,65.06
2021-12-19T15:48:00,rvs,66.68
2021-12-19T15:49:00,rvs,60.71
2021-12-19T15:50:00,rvs,60.42
2021-12-19T15:51:00,rvs,64.43
2021-12-19T15:52:00,rvs,67.92
2021-12-19T15:53:00,rvs,73.02
2021-12-19T15:54:00,rvs,72.96
2021-12-19T15:55:00,rvs,81.42
2021-12-19T15:56:00,rvs,88.05
2021-12-19T15:57:00,rvs,92.04
2021-12-19T15:58:00,rvs,89.74
2021-12-19T15:59:00,rvs,91.24
2021-12-19T16:00:00,rvs,99.75
2021-12-19T16:01:00,rvs,101.88
2021-12-19T16:02:00,rvs,101.67
2021-12-19T16:03:00,rvs,102.94
2021-12-19T16:04:00,rvs,88.91
2021-12-19T16:05:00,rvs,80.59
2021-12-19T16:06:00,rvs,84.42
2021-12-19T16:07:00,rvs,76.36
2021-12-19T16:08:00,rvs,66.35
2021-12-19T16:09:00,rvs,60.03
2021-12-19T16:10:00,rvs,61.31
2021-12-19T16:11:00,rvs,62.36
2021-12-19T16:12:00,rvs,68.41
2021-12-19T16:13:00,rvs,54.23
2021-12-19T16:14:00,rvs,56.22
2021-12-19T16:15:00,rvs,55.84
2021-12-19T16:16:00,rvs,58.16
2021-12-19T16:17:00,rvs,58.92
2021-12-19T16:18:00,rvs,63.73
2021-12-19T16:19:00,rvs,64.61
2021-12-19T16:20:00,rvs,63.62
2021-12-19T16:21:00,rvs,65.05
2021-12-19T16:22:00,rvs,66.80
2021-12-19T16:23:00,rvs,66.87
2021-12-19T16:24:00,rvs,61.71
2021-12-19T16:25:00,rvs,61.57
2021-12-19T16:26:00,rvs,52.69
2021-12-19T16:27:00,rvs,53.79
2021-12-19T16:28:00,rvs,42.75
2021-12-19T16:29:00,rvs,46.18
2021-12-19T16:30:00,rvs,50.56
2021-12-19T16:31:00,rvs,47.18
2021-12-19T16:32:00,rvs,55.13
2021-12-19T16:33:00,rvs,63.97
2021-12-19T16:34:00,rvs,63.73
2021-12-19T16:35:00,rvs,52.07
2021-12-19T16:36:00,rvs,60.41
2021-12-19T16:37:00,rvs,67.06
2021-12-19T16:38:00,rvs,65.70
2021-12-19T16:39:00,rvs,68.60
2021-12-19T16:40:00,rvs,70.00
2021-12-19T16:41:00,rvs,70.73
2021-12-19T16:42:00,rvs,41.88
2021-12-19T16:43:00,rvs,46.13
2021-12-19T16:44:00,rvs,43.87
2021-12-19T16:45:00,rvs,46.12
2021-12-19T16:46:00,rvs,45.65
2021-12-19T16:47:00,rvs,44.09
2021-12-19T16:48:00,rvs,47.89
2021-12-19T16:49:00,rvs,42.99
2021-12-19T16:50:00,rvs,45.60
2021-12-19T16:51:00,rvs,47.34
2021-12-19T16:52:00,rvs,46.91
2021-12-19T16:53:00,rvs,42.76
2021-12-19T16:54:00,rvs,41.98
2021-12-19T16:55:00,rvs,42.62
2021-12-19T16:56:00,rvs,42.53
2021-12-19T16:57:00,rvs,30.71
2021-12-19T16:58:00,rvs,30.99
2021-12-19T16:59:00,rvs,29.00
2021-12-19T17:00:00,rvs,34.57
2021-12-19T17:01:00,rvs,36.45
2021-12-19T17:02:00,rvs,37.47
2021-12-19T17:03:00,rvs,37.35
2021-12-19T17:04:00,rvs,28.47
2021-12-19T17:05:00,rvs,30.60
2021-12-19T17:06:00,rvs,43.18
2021-12-19T17:07:00,rvs,45.14
2021-12-19T17:08:00,rvs,44.42
2021-12-19T17:09:00,rvs,52.19
2021-12-19T17:10:00,rvs,51.20
2021-12-19T17:11:00,rvs,52.58
2021-12-19T17:12:00,rvs,43.66
2021-12-19T17:13:00,rvs,42.87
2021-12-19T17:14:00,rvs,47.14
2021-12-19T17:15:00,rvs,51.07
2021-12-19T17:16:00,rvs,54.72
2021-12-19T17:17:00,rvs,60.41
2021-12-19T17:18:00,rvs,63.95
2021-12-19T17:19:00,rvs,62.56
2021-12-19T17:20:00,rvs,61.51
2021-12-19T17:21:00,rvs,66.01
2021-12-19T17:22:00,rvs,51.07
2021-12-19T17:23:00,rvs,52.26
2021-12-19T17:24:00,rvs,51.72
2021-12-19T17:25:00,rvs,53.95
2021-12-19T17:26:00,rvs,47.13
2021-12-19T17:27:00,rvs,49.02
2021-12-19T17:28:00,rvs,49.32
2021-12-19T17:29:00,rvs,45.53
2021-12-19T17:30:00,rvs,43.82
2021-12-19T17:31:00,rvs,45.03
2021-12-19T17:32:00,rvs,47.65
2021-12-19T17:33:00,rvs,46.08
2021-12-19T17:34:00,rvs,46.83
2021-12-19T17:35:00,rvs,51.81
2021-12-19T17:36:00,rvs,54.89
2021-12-19T17:37:00,rvs,60.57
2021-12-19T17:38:00,rvs,66.32
2021-12-19T17:39:00,rvs,69.21
2021-12-19T17:40:00,rvs,71.37
2021-12-19T17:41:00,rvs,61.66
2021-12-19T17:42:00,rvs,57.90
2021-12-19T17:43:00,rvs,47.21
2021-12-19T17:44:00,rvs,48.40
2021-12-19T17:45:00,rvs,46.58
2021-12-19T17:46:00,rvs,47.79
2021-12-19T17:47:00,rvs,47.42
2021-12-19T17:48:00,rvs,50.63
2021-12-19T17:49:00,rvs,46.77
2021-12-19T17:50:00,rvs,46.38
2021-12-19T17:51:00,rvs,46.74
2021-12-19T17:52:00,rvs,51.90
2021-12-19T17:53:00,rvs,56.98
2021-12-19T17:54:00,rvs,55.81
2021-12-19T17:55:00,rvs,57.50
2021-12-19T17:56:00,rvs,57.82
2021-12-19T17:57:00,rvs,38.28
2021-12-19T17:58:00,rvs,41.93
2021-12-19T17:59:00,rvs,32.72
2021-12-19T18:00:00,rvs,33.11
2021-12-19T18:01:00,rvs,33.51
2021-12-19T18:02:00,rvs,32.59
2021-12-19T18:03:00,rvs,32.87
2021-12-19T18:04:00,rvs,48.60
2021-12-19T18:05:00,rvs,49.66
2021-12-19T18:06:00,rvs,45.37
2021-12-19T18:07:00,rvs,44.48
2021-12-19T18:08:00,rvs,38.64
2021-12-19T18:09:00,rvs,40.12
2021-12-19T18:10:00,rvs,41.18
2021-12-19T18:11:00,rvs,46.69
2021-12-19T18:12:00,rvs,41.65
2021-12-19T18:13:00,rvs,46.42
2021-12-19T18:14:00,rvs,45.65
2021-12-19T18:15:00,rvs,49.46
2021-12-19T18:16:00,rvs,58.29
2021-12-19T18:17:00,rvs,55.37
2021-12-19T18:18:00,rvs,56.68
2021-12-19T18:19:00,rvs,56.24
2021-12-19T18:20:00,rvs,57.27
2021-12-19T18:21:00,rvs,50.01
2021-12-19T18:22:00,rvs,48.58
2021-12-19T18:23:00,rvs,48.34
2021-12-19T18:24:00,rvs,46.19
2021-12-19T18:25:00,rvs,47.76
2021-12-19T18:26:00,rvs,46.43
2021-12-19T18:27:00,rvs,46.97
2021-12-19T18:28:00,rvs,49.15
2021-12-19T18:29:00,rvs,44.90
2021-12-19T18:30:00,rvs,48.34
2021-12-19T18:31:00,rvs,48.23
2021-12-19T18:32:00,rvs,41.11
2021-12-19T18:33:00,rvs,47.55
2021-12-19T18:34:00,rvs,53.45
2021-12-19T18:35:00,rvs,56.98
2021-12-19T18:36:00,rvs,57.71
2021-12-19T18:37:00,rvs,55.83
2021-12-19T18:38:00,rvs,38.51
2021-12-19T18:39:00,rvs,39.62
2021-12-19T18:40:00,rvs,42.54
2021-12-19T18:41:00,rvs,47.96
2021-12-19T18:42:00,rvs,42.34
2021-12-19T18:43:00,rvs,61.19
2021-12-19T18:44:00,rvs,59.88
2021-12-19T18:45:00,rvs,70.68
2021-12-19T18:46:00,rvs,74.34
2021-12-19T18:47:00,rvs,55.49
2021-12-19T18:48:00,rvs,59.95
2021-12-19T18:49:00,rvs,49.62
2021-12-19T18:50:00,rvs,51.18
2021-12-19T18:51:00,rvs,59.88
2021-12-19T18:52:00,rvs,48.01
2021-12-19T18:53:00,rvs,52.73
2021-12-19T18:54:00,rvs,56.68
2021-12-19T18:55:00,rvs,60.15
2021-12-19T18:56:00,rvs,51.90
2021-12-19T18:57:00,rvs,58.99
2021-12-19T18:58:00,rvs,57.23
2021-12-19T18:59:00,rvs,56.64
2021-12-19T19:00:00,rvs,57.14
2021-12-19T19:01:00,rvs,57.12
2021-12-19T19:02:00,rvs,60.41
2021-12-19T19:03:00,rvs,61.94
2021-12-19T19:04:00,rvs,65.08
2021-12-19T19:05:00,rvs,67.96
2021-12-19T19:06:00,rvs,69.19
2021-12-19T19:07:00,rvs,67.32
2021-12-19T19:08:00,rvs,66.52
2021-12-19T19:09:00,rvs,62.77
2021-12-19T19:10:00,rvs,62.88
2021-12-19T19:11:00,rvs,45.40
2021-12-19T19:12:00,rvs,46.43
2021-12-19T19:13:00,rvs,49.13
2021-12-19T19:14:00,rvs,46.51
2021-12-19T19:15:00,rvs,41.07
2021-12-19T19:16:00,rvs,43.15
2021-12-19T19:17:00,rvs,40.22
2021-12-19T19:18:00,rvs,45.39
2021-12-19T19:19:00,rvs,48.65
2021-12-19T19:20:00,rvs,49.26
2021-12-19T19:21:00,rvs,47.24
2021-12-19T19:22:00,rvs,49.71
2021-12-19T19:23:00,rvs,42.00
2021-12-19T19:24:00,rvs,41.43
2021-12-19T19:25:00,rvs,38.42
2021-12-19T19:26:00,rvs,37.69
2021-12-19T19:27:00,rvs,39.52
2021-12-19T19:28:00,rvs,36.82
2021-12-19T19:29:00,rvs,35.08
2021-12-19T19:30:00,rvs,36.95
2021-12-19T19:31:00,rvs,39.80
2021-12-19T19:32:00,rvs,41.60
2021-12-19T19:33:00,rvs,51.39
2021-12-19T19:34:00,rvs,57.09
2021-12-19T19:35:00,rvs,58.16
2021-12-19T19:36:00,rvs,62.77
2021-12-19T19:37:00,rvs,68.94
2021-12-19T19:38:00,rvs,68.82
2021-12-19T19:39:00,rvs,67.49
2021-12-19T19:40:00,rvs,46.86
2021-12-19T19:41:00,rvs,47.89
2021-12-19T19:42:00,rvs,47.78
2021-12-19T19:43:00,rvs,37.35
2021-12-19T19:44:00,rvs,60.93
2021-12-19T19:45:00,rvs,67.61
2021-12-19T19:46:00,rvs,71.25
2021-12-19T19:47:00,rvs,70.53
2021-12-19T19:48:00,rvs,58.00
2021-12-19T19:49:00,rvs,40.16
2021-12-19T19:50:00,rvs,43.45
2021-12-19T19:51:00,rvs,43.41
2021-12-19T19:52:00,rvs,42.71
2021-12-19T19:53:00,rvs,44.11
2021-12-19T19:54:00,rvs,45.97
2021-12-19T19:55:00,rvs,53.60
2021-12-19T19:56:00,rvs,59.64
2021-12-19T19:57:00,rvs,65.12
2021-12-19T19:58:00,rvs,70.36
2021-12-19T19:59:00,rvs,72.93
2021-12-19T20:00:00,rvs,85.69
2021-12-19T20:01:00,rvs,88.00
2021-12-19T20:02:00,rvs,82.20
2021-12-19T20:03:00,rvs,71.51
2021-12-19T20:04:00,rvs,63.98
2021-12-19T20:05:00,rvs,44.41
2021-12-19T20:06:00,rvs,47.73
2021-12-19T20:07:00,rvs,49.27
2021-12-19T20:08:00,rvs,65.33
2021-12-19T20:09:00,rvs,69.25
2021-12-19T20:10:00,rvs,72.40
2021-12-19T20:11:00,rvs,67.45
2021-12-19T20:12:00,rvs,66.85
2021-12-19T20:13:00,rvs,68.12
2021-12-19T20:14:00,rvs,61.63
2021-12-19T20:15:00,rvs,63.06
2021-12-19T20:16:00,rvs,67.83
2021-12-19T20:17:00,rvs,71.02
2021-12-19T20:18:00,rvs,70.13
2021-12-19T20:19:00,rvs,71.88
2021-12-19T20:20:00,rvs,79.72
2021-12-19T20:21:00,rvs,57.64
2021-12-19T20:22:00,rvs,61.37
2021-12-19T20:23:00,rvs,49.57
2021-12-19T20:24:00,rvs,44.55
2021-12-19T20:25:00,rvs,43.04
2021-12-19T20:26:00,rvs,45.19
2021-12-19T20:27:00,rvs,50.66
2021-12-19T20:28:00,rvs,56.32
2021-12-19T20:29:00,rvs,56.35
2021-12-19T20:30:00,rvs,58.11
2021-12-19T20:31:00,rvs,65.88
2021-12-19T20:32:00,rvs,62.22
2021-12-19T20:33:00,rvs,65.66
2021-12-19T20:34:00,rvs,74.72
2021-12-19T20:35:00,rvs,79.32
2021-12-19T20:36:00,rvs,74.09
2021-12-19T20:37:00,rvs,57.98
2021-12-19T20:38:00,rvs,50.44
2021-12-19T20:39:00,rvs,50.83
2021-12-19T20:40:00,rvs,52.63
2021-12-19T20:41:00,rvs,52.07
2021-12-19T20:42:00,rvs,49.11
2021-12-19T20:43:00,rvs,65.55
2021-12-19T20:44:00,rvs,72.01
2021-12-19T20:45:00,rvs,72.89
2021-12-19T20:46:00,rvs,90.00
2021-12-19T20:47:00,rvs,83.28
2021-12-19T20:48:00,rvs,90.77
2021-12-19T20:49:00,rvs,98.11
2021-12-19T20:50:00,rvs,109.42
2021-12-19T20:51:00,rvs,90.90
2021-12-19T20:52:00,rvs,87.37
2021-12-19T20:53:00,rvs,88.40
2021-12-19T20:54:00,rvs,95.08
2021-12-19T20:55:00,rvs,91.87
2021-12-19T20:56:00,rvs,92.08
2021-12-19T20:57:00,rvs,98.94
2021-12-19T20:58:00,rvs,95.75
2021-12-19T20:59:00,rvs,125.84
2021-12-19T21:00:00,rvs,128.41
2021-12-19T21:01:00,rvs,138.18
2021-12-19T21:02:00,rvs,128.84
2021-12-19T21:03:00,rvs,106.27
2021-12-19T21:04:00,rvs,103.17
2021-12-19T21:05:00,rvs,106.02
2021-12-19T21:06:00,rvs,116.93
2021-12-19T21:07:00,rvs,121.74
2021-12-19T21:08:00,rvs,76.28
2021-12-19T21:09:00,rvs,85.12
2021-12-19T21:10:00,rvs,87.15
2021-12-19T21:11:00,rvs,94.80
2021-12-19T21:12:00,rvs,107.00
2021-12-19T21:13:00,rvs,97.07
2021-12-19T21:14:00,rvs,103.69
2021-12-19T21:15:00,rvs,68.59
2021-12-19T21:16:00,rvs,65.94
2021-12-19T21:17:00,rvs,58.05
2021-12-19T21:18:00,rvs,66.50
2021-12-19T21:19:00,rvs,68.77
2021-12-19T21:20:00,rvs,71.98
2021-12-19T21:21:00,rvs,77.23
2021-12-19T21:22:00,rvs,67.38
2021-12-19T21:23:00,rvs,66.97
2021-12-19T21:24:00,rvs,69.38
2021-12-19T21:25:00,rvs,72.00
2021-12-19T21:26:00,rvs,60.17
2021-12-19T21:27:00,rvs,67.42
2021-12-19T21:28:00,rvs,67.31
2021-12-19T21:29:00,rvs,72.12
2021-12-19T21:30:00,rvs,69.38
2021-12-19T21:31:00,rvs,60.49
2021-12-19T21:32:00,rvs,54.82
2021-12-19T21:33:00,rvs,47.66
2021-12-19T21:34:00,rvs,50.18
2021-12-19T21:35:00,rvs,56.99
2021-12-19T21:36:00,rvs,61.84
2021-12-19T21:37:00,rvs,61.92
2021-12-19T21:38:00,rvs,64.32
2021-12-19T21:39:00,rvs,65.93
2021-12-19T21:40:00,rvs,66.29
2021-12-19T21:41:00,rvs,72.01
2021-12-19T21:42:00,rvs,63.00
2021-12-19T21:43:00,rvs,61.58
2021-12-19T21:44:00,rvs,61.14
2021-12-19T21:45:00,rvs,60.91
2021-12-19T21:46:00,rvs,61.52
2021-12-19T21:47:00,rvs,49.88
2021-12-19T21:48:00,rvs,37.13
2021-12-19T21:49:00,rvs,33.21
2021-12-19T21:50:00,rvs,36.48
2021-12-19T21:51:00,rvs,35.26
2021-12-19T21:52:00,rvs,34.91
2021-12-19T21:53:00,rvs,39.68
2021-12-19T21:54:00,rvs,43.32
2021-12-19T21:55:00,rvs,45.49
2021-12-19T21:56:00,rvs,43.72
2021-12-19T21:57:00,rvs,42.55
2021-12-19T21:58:00,rvs,57.41
2021-12-19T21:59:00,rvs,63.83
2021-12-19T22:00:00,rvs,67.31
2021-12-19T22:01:00,rvs,71.48
2021-12-19T22:02:00,rvs,39.98
2021-12-19T22:03:00,rvs,40.05
2021-12-19T22:04:00,rvs,27.16
2021-12-19T22:05:00,rvs,29.23
2021-12-19T22:06:00,rvs,28.70
2021-12-19T22:07:00,rvs,29.32
2021-12-19T22:08:00,rvs,31.78
2021-12-19T22:09:00,rvs,35.39
2021-12-19T22:10:00,rvs,46.52
2021-12-19T22:11:00,rvs,52.27
