#datetime,building,power
2024-02-22T11:39:00,axn,56.95
2024-02-22T11:40:00,axn,59.18
2024-02-22T11:41:00,axn,59.14
2024-02-22T11:42:00,axn,56.07
2024-02-22T11:43:00,axn,55.59
2024-02-22T11:44:00,axn,53.56
2024-02-22T11:45:00,axn,53.28
2024-02-22T11:46:00,axn,52.94
2024-02-22T11:47:00,axn,52.98
2024-02-22T11:48:00,axn,46.73
2024-02-22T11:49:00,axn,46.41
2024-02-22T11:50:00,axn,46.28
2024-02-22T11:51:00,axn,46.39
2024-02-22T11:52:00,axn,47.43
2024-02-22T11:53:00,axn,46.47
2024-02-22T11:54:00,axn,46.94
2024-02-22T11:55:00,axn,45.75
2024-02-22T11:56:00,axn,46.32
2024-02-22T11:57:00,axn,46.92
2024-02-22T11:58:00,axn,47.24
2024-02-22T11:59:00,axn,50.73
2024-02-22T12:00:00,axn,52.91
2024-02-22T12:01:00,axn,47.11
2024-02-22T12:02:00,axn,47.05
2024-02-22T12:03:00,axn,47.61
2024-02-22T12:04:00,axn,47.67
2024-02-22T12:05:00,axn,48.92
2024-02-22T12:06:00,axn,47.05
2024-02-22T12:07:00,axn,49.16
2024-02-22T12:08:00,axn,47.07
2024-02-22T12:09:00,axn,46.63
2024-02-22T12:10:00,axn,46.76
2024-02-22T12:11:00,axn,47.00
2024-02-22T12:12:00,axn,45.84
2024-02-22T12:13:00,axn,46.29
2024-02-22T12:14:00,axn,46.32
2024-02-22T12:15:00,axn,46.35
2024-02-22T12:16:00,axn,46.19
2024-02-22T12:17:00,axn,46.01
2024-02-22T12:18:00,axn,45.95
2024-02-22T12:19:00,axn,45.69
2024-02-22T12:20:00,axn,45.39
2024-02-22T12:21:00,axn,45.77
2024-02-22T12:22:00,axn,45.67
2024-02-22T12:23:00,axn,45.72
2024-02-22T12:24:00,axn,45.61
2024-02-22T12:25:00,axn,45.79
2024-02-22T12:26:00,axn,45.89
2024-02-22T12:27:00,axn,50.12
2024-02-22T12:28:00,axn,45.79
2024-02-22T12:29:00,axn,45.57
2024-02-22T12:30:00,axn,46.16
2024-02-22T12:31:00,axn,45.79
2024-02-22T12:32:00,axn,46.22
2024-02-22T12:33:00,axn,60.64
2024-02-22T12:34:00,axn,60.47
2024-02-22T12:35:00,axn,59.81
2024-02-22T12:36:00,axn,59.02
2024-02-22T12:37:00,axn,60.15
2024-02-22T12:38:00,axn,59.65
2024-02-22T12:39:00,axn,59.32
2024-02-22T12:40:00,axn,44.88
2024-02-22T12:41:00,axn,45.51
2024-02-22T12:42:00,axn,44.86
2024-02-22T12:43:00,axn,44.98
2024-02-22T12:44:00,axn,46.57
2024-02-22T12:45:00,axn,45.93
2024-02-22T12:46:00,axn,47.23
2024-02-22T12:47:00,axn,51.11
2024-02-22T12:48:00,axn,51.03
2024-02-22T12:49:00,axn,46.20
2024-02-22T12:50:00,axn,47.11
2024-02-22T12:51:00,axn,46.78
2024-02-22T12:52:00,axn,46.15
2024-02-22T12:53:00,axn,45.63
2024-02-22T12:54:00,axn,45.80
2024-02-22T12:55:00,axn,46.14
2024-02-22T12:56:00,axn,45.63
2024-02-22T12:57:00,axn,45.79
2024-02-22T12:58:00,axn,45.65
2024-02-22T12:59:00,axn,45.50
2024-02-22T13:00:00,axn,45.53
2024-02-22T13:01:00,axn,45.25
2024-02-22T13:02:00,axn,45.22
2024-02-22T13:03:00,axn,45.78
2024-02-22T13:04:00,axn,46.38
2024-02-22T13:05:00,axn,45.70
2024-02-22T13:06:00,axn,45.87
2024-02-22T13:07:00,axn,45.05
2024-02-22T13:08:00,axn,49.97
2024-02-22T13:09:00,axn,45.53
2024-02-22T13:10:00,axn,45.65
2024-02-22T13:11:00,axn,45.76
2024-02-22T13:12:00,axn,46.28
2024-02-22T13:13:00,axn,46.23
2024-02-22T13:14:00,axn,46.69
2024-02-22T13:15:00,axn,45.76
2024-02-22T13:16:00,axn,45.58
2024-02-22T13:17:00,axn,45.92
2024-02-22T13:18:00,axn,45.78
2024-02-22T13:19:00,axn,45.82
2024-02-22T13:20:00,axn,45.60
2024-02-22T13:21:00,axn,46.87
2024-02-22T13:22:00,axn,47.00
2024-02-22T13:23:00,axn,54.92
2024-02-22T13:24:00,axn,54.39
2024-02-22T13:25:00,axn,46.22
2024-02-22T13:26:00,axn,46.25
2024-02-22T13:27:00,axn,46.25
2024-02-22T13:28:00,axn,47.65
2024-02-22T13:29:00,axn,46.68
2024-02-22T13:30:00,axn,46.44
2024-02-22T13:31:00,axn,46.64
2024-02-22T13:32:00,axn,46.76
2024-02-22T13:33:00,axn,46.48
2024-02-22T13:34:00,axn,46.76
2024-02-22T13:35:00,axn,51.06
2024-02-22T13:36:00,axn,46.47
2024-02-22T13:37:00,axn,47.00
2024-02-22T13:38:00,axn,46.17
2024-02-22T13:39:00,axn,48.69
2024-02-22T13:40:00,axn,49.76
2024-02-22T13:41:00,axn,47.52
2024-02-22T13:42:00,axn,46.88
2024-02-22T13:43:00,axn,46.95
2024-02-22T13:44:00,axn,48.06
2024-02-22T13:45:00,axn,47.56
2024-02-22T13:46:00,axn,47.84
2024-02-22T13:47:00,axn,47.92
2024-02-22T13:48:00,axn,46.93
2024-02-22T13:49:00,axn,46.96
2024-02-22T13:50:00,axn,46.85
2024-02-22T13:51:00,axn,46.95
2024-02-22T13:52:00,axn,47.21
2024-02-22T13:53:00,axn,47.30
2024-02-22T13:54:00,axn,47.09
2024-02-22T13:55:00,axn,51.67
2024-02-22T13:56:00,axn,51.35
2024-02-22T13:57:00,axn,46.86
2024-02-22T13:58:00,axn,46.81
2024-02-22T13:59:00,axn,47.17
2024-02-22T14:00:00,axn,46.79
2024-02-22T14:01:00,axn,46.52
2024-02-22T14:02:00,axn,46.83
2024-02-22T14:03:00,axn,46.91
2024-02-22T14:04:00,axn,46.27
2024-02-22T14:05:00,axn,46.52
2024-02-22T14:06:00,axn,46.04
2024-02-22T14:07:00,axn,46.07
2024-02-22T14:08:00,axn,47.33
2024-02-22T14:09:00,axn,47.75
2024-02-22T14:10:00,axn,48.70
2024-02-22T14:11:00,axn,48.10
2024-02-22T14:12:00,axn,47.53
2024-02-22T14:13:00,axn,47.34
2024-02-22T14:14:00,axn,47.17
2024-02-22T14:15:00,axn,46.85
2024-02-22T14:16:00,axn,51.33
2024-02-22T14:17:00,axn,51.85
2024-02-22T14:18:00,axn,47.97
2024-02-22T14:19:00,axn,48.28
2024-02-22T14:20:00,axn,48.15
2024-02-22T14:21:00,axn,47.27
2024-02-22T14:22:00,axn,57.65
2024-02-22T14:23:00,axn,57.43
2024-02-22T14:24:00,axn,57.49
2024-02-22T14:25:00,axn,57.08
2024-02-22T14:26:00,axn,57.27
2024-02-22T14:27:00,axn,57.17
2024-02-22T14:28:00,axn,47.32
2024-02-22T14:29:00,axn,47.51
2024-02-22T14:30:00,axn,47.37
2024-02-22T14:31:00,axn,47.60
2024-02-22T14:32:00,axn,46.92
2024-02-22T14:33:00,axn,46.99
2024-02-22T14:34:00,axn,47.04
2024-02-22T14:35:00,axn,46.97
2024-02-22T14:36:00,axn,46.92
2024-02-22T14:37:00,axn,46.85
2024-02-22T14:38:00,axn,46.93
2024-02-22T14:39:00,axn,46.73
2024-02-22T14:40:00,axn,46.34
2024-02-22T14:41:00,axn,46.24
2024-02-22T14:42:00,axn,46.13
2024-02-22T14:43:00,axn,45.96
2024-02-22T14:44:00,axn,50.61
2024-02-22T14:45:00,axn,50.15
2024-02-22T14:46:00,axn,45.86
2024-02-22T14:47:00,axn,46.13
2024-02-22T14:48:00,axn,46.01
2024-02-22T14:49:00,axn,46.23
2024-02-22T14:50:00,axn,45.97
2024-02-22T14:51:00,axn,45.61
2024-02-22T14:52:00,axn,45.84
2024-02-22T14:53:00,axn,45.61
2024-02-22T14:54:00,axn,45.61
2024-02-22T14:55:00,axn,45.95
2024-02-22T14:56:00,axn,45.75
2024-02-22T14:57:00,axn,46.92
2024-02-22T14:58:00,axn,46.42
2024-02-22T14:59:00,axn,45.34
2024-02-22T15:00:00,axn,45.69
2024-02-22T15:01:00,axn,46.61
2024-02-22T15:02:00,axn,45.81
2024-02-22T15:03:00,axn,45.92
2024-02-22T15:04:00,axn,45.66
2024-02-22T15:05:00,axn,45.87
2024-02-22T15:06:00,axn,46.45
2024-02-22T15:07:00,axn,47.50
2024-02-22T15:08:00,axn,47.09
2024-02-22T15:09:00,axn,48.88
2024-02-22T15:10:00,axn,48.80
2024-02-22T15:11:00,axn,45.58
2024-02-22T15:12:00,axn,46.12
2024-02-22T15:13:00,axn,50.13
2024-02-22T15:14:00,axn,50.20
2024-02-22T15:15:00,axn,45.95
2024-02-22T15:16:00,axn,45.78
2024-02-22T15:17:00,axn,46.54
2024-02-22T15:18:00,axn,46.16
2024-02-22T15:19:00,axn,46.09
2024-02-22T15:20:00,axn,46.48
2024-02-22T15:21:00,axn,47.08
2024-02-22T15:22:00,axn,47.46
2024-02-22T15:23:00,axn,46.80
2024-02-22T15:24:00,axn,47.39
2024-02-22T15:25:00,axn,46.08
2024-02-22T15:26:00,axn,46.00
2024-02-22T15:27:00,axn,46.42
2024-02-22T15:28:00,axn,46.35
2024-02-22T15:29:00,axn,46.42
2024-02-22T15:30:00,axn,46.46
2024-02-22T15:31:00,axn,48.30
2024-02-22T15:32:00,axn,47.13
2024-02-22T15:33:00,axn,46.19
2024-02-22T15:34:00,axn,45.75
2024-02-22T15:35:00,axn,46.64
2024-02-22T15:36:00,axn,46.07
2024-02-22T15:37:00,axn,45.90
2024-02-22T15:38:00,axn,46.54
2024-02-22T15:39:00,axn,45.76
2024-02-22T15:40:00,axn,44.38
2024-02-22T15:41:00,axn,44.36
2024-02-22T15:42:00,axn,43.75
2024-02-22T15:43:00,axn,47.61
2024-02-22T15:44:00,axn,43.02
2024-02-22T15:45:00,axn,44.18
2024-02-22T15:46:00,axn,44.55
2024-02-22T15:47:00,axn,44.56
2024-02-22T15:48:00,axn,44.34
2024-02-22T15:49:00,axn,52.16
2024-02-22T15:50:00,axn,53.22
2024-02-22T15:51:00,axn,52.87
2024-02-22T15:52:00,axn,53.46
2024-02-22T15:53:00,axn,52.94
2024-02-22T15:54:00,axn,52.69
2024-02-22T15:55:00,axn,52.87
2024-02-22T15:56:00,axn,53.47
2024-02-22T15:57:00,axn,53.77
2024-02-22T15:58:00,axn,54.65
2024-02-22T15:59:00,axn,53.91
2024-02-22T16:00:00,axn,54.00
2024-02-22T16:01:00,axn,54.26
2024-02-22T16:02:00,axn,53.57
2024-02-22T16:03:00,axn,53.94
2024-02-22T16:04:00,axn,53.60
2024-02-22T16:05:00,axn,53.78
2024-02-22T16:06:00,axn,53.43
2024-02-22T16:07:00,axn,53.42
2024-02-22T16:08:00,axn,53.24
2024-02-22T16:09:00,axn,53.11
2024-02-22T16:10:00,axn,52.48
2024-02-22T16:11:00,axn,56.46
2024-02-22T16:12:00,axn,55.40
2024-02-22T16:13:00,axn,50.59
2024-02-22T16:14:00,axn,50.81
2024-02-22T16:15:00,axn,50.89
2024-02-22T16:16:00,axn,51.18
2024-02-22T16:17:00,axn,50.57
2024-02-22T16:18:00,axn,51.01
2024-02-22T16:19:00,axn,50.86
2024-02-22T16:20:00,axn,51.42
2024-02-22T16:21:00,axn,50.56
2024-02-22T16:22:00,axn,50.50
2024-02-22T16:23:00,axn,50.62
2024-02-22T16:24:00,axn,50.10
2024-02-22T16:25:00,axn,49.84
2024-02-22T16:26:00,axn,51.62
2024-02-22T16:27:00,axn,51.21
2024-02-22T16:28:00,axn,50.07
2024-02-22T16:29:00,axn,49.97
2024-02-22T16:30:00,axn,50.21
2024-02-22T16:31:00,axn,50.08
2024-02-22T16:32:00,axn,50.03
2024-02-22T16:33:00,axn,50.00
2024-02-22T16:34:00,axn,50.06
2024-02-22T16:35:00,axn,50.19
2024-02-22T16:36:00,axn,50.76
2024-02-22T16:37:00,axn,51.01
2024-02-22T16:38:00,axn,50.18
2024-02-22T16:39:00,axn,49.71
2024-02-22T16:40:00,axn,49.86
2024-02-22T16:41:00,axn,63.93
2024-02-22T16:42:00,axn,68.26
2024-02-22T16:43:00,axn,68.04
2024-02-22T16:44:00,axn,63.27
2024-02-22T16:45:00,axn,63.88
2024-02-22T16:46:00,axn,64.32
2024-02-22T16:47:00,axn,50.39
2024-02-22T16:48:00,axn,49.52
2024-02-22T16:49:00,axn,50.55
2024-02-22T16:50:00,axn,49.42
2024-02-22T16:51:00,axn,50.87
2024-02-22T16:52:00,axn,50.31
2024-02-22T16:53:00,axn,51.00
2024-02-22T16:54:00,axn,50.25
2024-02-22T16:55:00,axn,50.91
2024-02-22T16:56:00,axn,50.91
2024-02-22T16:57:00,axn,52.50
2024-02-22T16:58:00,axn,51.92
2024-02-22T16:59:00,axn,52.39
2024-02-22T17:00:00,axn,51.64
2024-02-22T17:01:00,axn,52.20
2024-02-22T17:02:00,axn,52.50
2024-02-22T17:03:00,axn,53.37
2024-02-22T17:04:00,axn,52.27
2024-02-22T17:05:00,axn,52.21
2024-02-22T17:06:00,axn,52.17
2024-02-22T17:07:00,axn,52.25
2024-02-22T17:08:00,axn,52.15
2024-02-22T17:09:00,axn,51.84
2024-02-22T17:10:00,axn,44.27
2024-02-22T17:11:00,axn,44.08
2024-02-22T17:12:00,axn,49.38
2024-02-22T17:13:00,axn,49.48
2024-02-22T17:14:00,axn,44.03
2024-02-22T17:15:00,axn,43.70
2024-02-22T17:16:00,axn,43.82
2024-02-22T17:17:00,axn,43.54
2024-02-22T17:18:00,axn,43.54
2024-02-22T17:19:00,axn,44.32
2024-02-22T17:20:00,axn,43.98
2024-02-22T17:21:00,axn,44.06
2024-02-22T17:22:00,axn,44.25
2024-02-22T17:23:00,axn,44.74
2024-02-22T17:24:00,axn,44.12
2024-02-22T17:25:00,axn,44.59
2024-02-22T17:26:00,axn,44.74
2024-02-22T17:27:00,axn,44.66
2024-02-22T17:28:00,axn,44.73
2024-02-22T17:29:00,axn,44.04
2024-02-22T17:30:00,axn,43.69
2024-02-22T17:31:00,axn,43.80
2024-02-22T17:32:00,axn,44.17
2024-02-22T17:33:00,axn,44.50
2024-02-22T17:34:00,axn,44.89
2024-02-22T17:35:00,axn,45.23
2024-02-22T17:36:00,axn,45.36
2024-02-22T17:37:00,axn,45.53
2024-02-22T17:38:00,axn,45.77
2024-02-22T17:39:00,axn,48.50
2024-02-22T17:40:00,axn,48.39
2024-02-22T17:41:00,axn,45.48
2024-02-22T17:42:00,axn,49.84
2024-02-22T17:43:00,axn,45.19
2024-02-22T17:44:00,axn,45.22
2024-02-22T17:45:00,axn,45.40
2024-02-22T17:46:00,axn,45.26
2024-02-22T17:47:00,axn,45.42
2024-02-22T17:48:00,axn,55.73
2024-02-22T17:49:00,axn,55.92
2024-02-22T17:50:00,axn,69.87
2024-02-22T17:51:00,axn,55.65
2024-02-22T17:52:00,axn,55.43
2024-02-22T17:53:00,axn,44.88
2024-02-22T17:54:00,axn,45.11
2024-02-22T17:55:00,axn,45.51
2024-02-22T17:56:00,axn,45.54
2024-02-22T17:57:00,axn,46.40
2024-02-22T17:58:00,axn,45.48
2024-02-22T17:59:00,axn,45.32
2024-02-22T18:00:00,axn,45.28
2024-02-22T18:01:00,axn,46.52
2024-02-22T18:02:00,axn,46.87
2024-02-22T18:03:00,axn,46.49
2024-02-22T18:04:00,axn,46.53
2024-02-22T18:05:00,axn,46.16
2024-02-22T18:06:00,axn,46.94
2024-02-22T18:07:00,axn,46.54
2024-02-22T18:08:00,axn,46.70
2024-02-22T18:09:00,axn,46.40
2024-02-22T18:10:00,axn,45.47
2024-02-22T18:11:00,axn,43.87
2024-02-22T18:12:00,axn,43.71
2024-02-22T18:13:00,axn,43.94
2024-02-22T18:14:00,axn,43.84
2024-02-22T18:15:00,axn,48.37
2024-02-22T18:16:00,axn,47.75
2024-02-22T18:17:00,axn,43.49
2024-02-22T18:18:00,axn,43.40
2024-02-22T18:19:00,axn,43.59
2024-02-22T18:20:00,axn,43.89
2024-02-22T18:21:00,axn,44.00
2024-02-22T18:22:00,axn,44.87
2024-02-22T18:23:00,axn,43.36
2024-02-22T18:24:00,axn,43.50
2024-02-22T18:25:00,axn,43.48
2024-02-22T18:26:00,axn,43.62
2024-02-22T18:27:00,axn,44.23
2024-02-22T18:28:00,axn,43.68
2024-02-22T18:29:00,axn,44.72
2024-02-22T18:30:00,axn,44.39
2024-02-22T18:31:00,axn,44.16
2024-02-22T18:32:00,axn,44.15
2024-02-22T18:33:00,axn,44.05
2024-02-22T18:34:00,axn,44.19
2024-02-22T18:35:00,axn,43.64
2024-02-22T18:36:00,axn,45.65
2024-02-22T18:37:00,axn,43.50
2024-02-22T18:38:00,axn,44.32
2024-02-22T18:39:00,axn,46.55
2024-02-22T18:40:00,axn,45.14
2024-02-22T18:41:00,axn,44.89
2024-02-22T18:42:00,axn,49.00
2024-02-22T18:43:00,axn,48.24
2024-02-22T18:44:00,axn,44.29
2024-02-22T18:45:00,axn,43.05
2024-02-22T18:46:00,axn,42.91
2024-02-22T18:47:00,axn,42.85
2024-02-22T18:48:00,axn,42.90
2024-02-22T18:49:00,axn,43.51
2024-02-22T18:50:00,axn,43.03
2024-02-22T18:51:00,axn,43.43
2024-02-22T18:52:00,axn,43.01
2024-02-22T18:53:00,axn,44.42
2024-02-22T18:54:00,axn,44.44
2024-02-22T18:55:00,axn,43.54
2024-02-22T18:56:00,axn,43.28
2024-02-22T18:57:00,axn,43.29
2024-02-22T18:58:00,axn,44.12
2024-02-22T18:59:00,axn,43.48
2024-02-22T19:00:00,axn,43.42
2024-02-22T19:01:00,axn,43.38
2024-02-22T19:02:00,axn,39.96
2024-02-22T19:03:00,axn,40.27
2024-02-22T19:04:00,axn,40.07
2024-02-22T19:05:00,axn,39.93
2024-02-22T19:06:00,axn,40.33
2024-02-22T19:07:00,axn,40.28
2024-02-22T19:08:00,axn,40.20
2024-02-22T19:09:00,axn,39.56
2024-02-22T19:10:00,axn,39.42
2024-02-22T19:11:00,axn,43.66
2024-02-22T19:12:00,axn,44.08
2024-02-22T19:13:00,axn,39.21
2024-02-22T19:14:00,axn,39.52
2024-02-22T19:15:00,axn,40.11
2024-02-22T19:16:00,axn,40.32
2024-02-22T19:17:00,axn,40.49
2024-02-22T19:18:00,axn,40.96
2024-02-22T19:19:00,axn,41.70
2024-02-22T19:20:00,axn,41.45
2024-02-22T19:21:00,axn,40.63
2024-02-22T19:22:00,axn,40.98
2024-02-22T19:23:00,axn,40.29
2024-02-22T19:24:00,axn,40.27
2024-02-22T19:25:00,axn,40.33
2024-02-22T19:26:00,axn,41.34
2024-02-22T19:27:00,axn,40.51
2024-02-22T19:28:00,axn,40.93
2024-02-22T19:29:00,axn,40.75
2024-02-22T19:30:00,axn,40.84
2024-02-22T19:31:00,axn,42.46
2024-02-22T19:32:00,axn,40.82
2024-02-22T19:33:00,axn,40.86
2024-02-22T19:34:00,axn,40.82
2024-02-22T19:35:00,axn,41.78
2024-02-22T19:36:00,axn,42.54
2024-02-22T19:37:00,axn,41.42
2024-02-22T19:38:00,axn,53.08
2024-02-22T19:39:00,axn,51.67
2024-02-22T19:40:00,axn,47.45
2024-02-22T19:41:00,axn,41.79
2024-02-22T19:42:00,axn,41.73
2024-02-22T19:43:00,axn,41.71
2024-02-22T19:44:00,axn,42.03
2024-02-22T19:45:00,axn,41.40
2024-02-22T19:46:00,axn,41.51
2024-02-22T19:47:00,axn,41.31
2024-02-22T19:48:00,axn,42.01
2024-02-22T19:49:00,axn,41.12
2024-02-22T19:50:00,axn,41.90
2024-02-22T19:51:00,axn,56.98
2024-02-22T19:52:00,axn,41.07
2024-02-22T19:53:00,axn,41.01
2024-02-22T19:54:00,axn,40.62
2024-02-22T19:55:00,axn,40.69
2024-02-22T19:56:00,axn,40.85
2024-02-22T19:57:00,axn,41.22
2024-02-22T19:58:00,axn,40.35
2024-02-22T19:59:00,axn,40.12
2024-02-22T20:00:00,axn,40.25
2024-02-22T20:01:00,axn,40.53
2024-02-22T20:02:00,axn,40.34
2024-02-22T20:03:00,axn,40.76
2024-02-22T20:04:00,axn,40.38
2024-02-22T20:05:00,axn,40.54
2024-02-22T20:06:00,axn,40.46
2024-02-22T20:07:00,axn,43.57
2024-02-22T20:08:00,axn,43.61
2024-02-22T20:09:00,axn,45.39
2024-02-22T20:10:00,axn,45.65
2024-02-22T20:11:00,axn,41.04
2024-02-22T20:12:00,axn,40.56
2024-02-22T20:13:00,axn,40.25
2024-02-22T20:14:00,axn,40.90
2024-02-22T20:15:00,axn,40.45
2024-02-22T20:16:00,axn,40.73
2024-02-22T20:17:00,axn,41.82
2024-02-22T20:18:00,axn,41.82
2024-02-22T20:19:00,axn,41.16
2024-02-22T20:20:00,axn,42.17
2024-02-22T20:21:00,axn,41.09
2024-02-22T20:22:00,axn,40.94
2024-02-22T20:23:00,axn,40.67
2024-02-22T20:24:00,axn,40.70
2024-02-22T20:25:00,axn,40.79
2024-02-22T20:26:00,axn,40.14
2024-02-22T20:27:00,axn,41.30
2024-02-22T20:28:00,axn,41.04
2024-02-22T20:29:00,axn,40.69
2024-02-22T20:30:00,axn,40.75
2024-02-22T20:31:00,axn,40.99
2024-02-22T20:32:00,axn,40.82
2024-02-22T20:33:00,axn,40.75
2024-02-22T20:34:00,axn,40.99
2024-02-22T20:35:00,axn,40.39
2024-02-22T20:36:00,axn,40.24
2024-02-22T20:37:00,axn,40.54
2024-02-22T20:38:00,axn,40.21
2024-02-22T20:39:00,axn,40.13
2024-02-22T20:40:00,axn,40.26
2024-02-22T20:41:00,axn,39.99
2024-02-22T20:42:00,axn,44.11
2024-02-22T20:43:00,axn,44.58
2024-02-22T20:44:00,axn,39.84
2024-02-22T20:45:00,axn,40.09
2024-02-22T20:46:00,axn,40.23
2024-02-22T20:47:00,axn,40.08
2024-02-22T20:48:00,axn,40.04
2024-02-22T20:49:00,axn,40.53
2024-02-22T20:50:00,axn,41.34
2024-02-22T20:51:00,axn,41.14
2024-02-22T20:52:00,axn,39.85
2024-02-22T20:53:00,axn,39.58
2024-02-22T20:54:00,axn,40.11
2024-02-22T20:55:00,axn,39.99
2024-02-22T20:56:00,axn,39.98
2024-02-22T20:57:00,axn,40.91
2024-02-22T20:58:00,axn,40.03
2024-02-22T20:59:00,axn,40.25
2024-02-22T21:00:00,axn,40.30
2024-02-22T21:01:00,axn,33.19
2024-02-22T21:02:00,axn,33.45
2024-02-22T21:03:00,axn,32.55
2024-02-22T21:04:00,axn,32.21
2024-02-22T21:05:00,axn,32.25
2024-02-22T21:06:00,axn,32.47
2024-02-22T21:07:00,axn,32.54
2024-02-22T21:08:00,axn,32.47
2024-02-22T21:09:00,axn,32.64
2024-02-22T21:10:00,axn,32.41
2024-02-22T21:11:00,axn,32.47
2024-02-22T21:12:00,axn,32.83
2024-02-22T21:13:00,axn,32.50
2024-02-22T21:14:00,axn,32.46
2024-02-22T21:15:00,axn,37.04
2024-02-22T21:16:00,axn,32.38
2024-02-22T21:17:00,axn,32.45
2024-02-22T21:18:00,axn,32.74
2024-02-22T21:19:00,axn,32.85
2024-02-22T21:20:00,axn,32.53
2024-02-22T21:21:00,axn,33.55
2024-02-22T21:22:00,axn,32.62
2024-02-22T21:23:00,axn,32.55
2024-02-22T21:24:00,axn,47.33
2024-02-22T21:25:00,axn,47.90
2024-02-22T21:26:00,axn,46.96
2024-02-22T21:27:00,axn,46.70
2024-02-22T21:28:00,axn,46.85
2024-02-22T21:29:00,axn,32.72
2024-02-22T21:30:00,axn,32.58
2024-02-22T21:31:00,axn,32.50
2024-02-22T21:32:00,axn,32.59
2024-02-22T21:33:00,axn,32.49
2024-02-22T21:34:00,axn,32.51
2024-02-22T21:35:00,axn,32.92
2024-02-22T21:36:00,axn,33.12
2024-02-22T21:37:00,axn,33.05
2024-02-22T21:38:00,axn,32.61
2024-02-22T21:39:00,axn,32.77
2024-02-22T21:40:00,axn,32.98
2024-02-22T21:41:00,axn,32.98
2024-02-22T21:42:00,axn,33.30
2024-02-22T21:43:00,axn,33.27
2024-02-22T21:44:00,axn,33.41
2024-02-22T21:45:00,axn,32.93
2024-02-22T21:46:00,axn,33.38
2024-02-22T21:47:00,axn,33.54
2024-02-22T21:48:00,axn,33.22
2024-02-22T21:49:00,axn,44.39
2024-02-22T21:50:00,axn,47.72
2024-02-22T21:51:00,axn,47.82
2024-02-22T21:52:00,axn,42.87
2024-02-22T21:53:00,axn,32.41
2024-02-22T21:54:00,axn,32.40
2024-02-22T21:55:00,axn,32.83
2024-02-22T21:56:00,axn,32.65
2024-02-22T21:57:00,axn,32.56
2024-02-22T21:58:00,axn,32.55
2024-02-22T21:59:00,axn,33.04
2024-02-22T22:00:00,axn,32.88
2024-02-22T22:01:00,axn,33.22
2024-02-22T22:02:00,axn,33.64
2024-02-22T22:03:00,axn,33.60
2024-02-22T22:04:00,axn,33.52
2024-02-22T22:05:00,axn,33.45
2024-02-22T22:06:00,axn,33.29
2024-02-22T22:07:00,axn,33.86
2024-02-22T22:08:00,axn,33.09
2024-02-22T22:09:00,axn,33.27
2024-02-22T22:10:00,axn,32.92
2024-02-22T22:11:00,axn,32.86
2024-02-22T22:12:00,axn,32.93
2024-02-22T22:13:00,axn,32.47
2024-02-22T22:14:00,axn,34.17
2024-02-22T22:15:00,axn,32.26
2024-02-22T22:16:00,axn,32.56
2024-02-22T22:17:00,axn,32.22
2024-02-22T22:18:00,axn,32.05
2024-02-22T22:19:00,axn,32.69
2024-02-22T22:20:00,axn,32.88
2024-02-22T22:21:00,axn,32.03
2024-02-22T22:22:00,axn,32.00
2024-02-22T22:23:00,axn,32.71
2024-02-22T22:24:00,axn,32.20
2024-02-22T22:25:00,axn,36.92
2024-02-22T22:26:00,axn,32.46
2024-02-22T22:27:00,axn,32.56
2024-02-22T22:28:00,axn,32.68
2024-02-22T22:29:00,axn,32.99
2024-02-22T22:30:00,axn,32.96
2024-02-22T22:31:00,axn,31.54
2024-02-22T22:32:00,axn,30.96
2024-02-22T22:33:00,axn,34.09
2024-02-22T22:34:00,axn,34.02
2024-02-22T22:35:00,axn,31.08
2024-02-22T22:36:00,axn,31.41
2024-02-22T22:37:00,axn,31.12
2024-02-22T22:38:00,axn,31.40
2024-02-22T22:39:00,axn,31.33
2024-02-22T22:40:00,axn,31.43
2024-02-22T22:41:00,axn,31.32
2024-02-22T22:42:00,axn,31.52
2024-02-22T22:43:00,axn,31.58
2024-02-22T22:44:00,axn,31.40
2024-02-22T22:45:00,axn,31.40
2024-02-22T22:46:00,axn,31.58
2024-02-22T22:47:00,axn,31.50
2024-02-22T22:48:00,axn,31.48
2024-02-22T22:49:00,axn,31.56
2024-02-22T22:50:00,axn,31.57
2024-02-22T22:51:00,axn,31.84
2024-02-22T22:52:00,axn,31.73
2024-02-22T22:53:00,axn,31.68
2024-02-22T22:54:00,axn,31.66
2024-02-22T22:55:00,axn,31.58
2024-02-22T22:56:00,axn,31.94
2024-02-22T22:57:00,axn,31.51
2024-02-22T22:58:00,axn,32.17
2024-02-22T22:59:00,axn,32.75
2024-02-22T23:00:00,axn,36.55
2024-02-22T23:01:00,axn,30.11
2024-02-22T23:02:00,axn,30.42
2024-02-22T23:03:00,axn,30.22
2024-02-22T23:04:00,axn,30.33
2024-02-22T23:05:00,axn,30.61
2024-02-22T23:06:00,axn,30.09
2024-02-22T23:07:00,axn,30.85
2024-02-22T23:08:00,axn,30.47
2024-02-22T23:09:00,axn,30.79
2024-02-22T23:10:00,axn,30.32
2024-02-22T23:11:00,axn,30.34
2024-02-22T23:12:00,axn,30.49
2024-02-22T23:13:00,axn,30.48
2024-02-22T23:14:00,axn,29.77
2024-02-22T23:15:00,axn,29.87
2024-02-22T23:16:00,axn,28.78
2024-02-22T23:17:00,axn,28.76
