#datetime,building,power
2022-04-11T11:06:00,mfh,75.34
2022-04-11T11:07:00,mfh,75.25
2022-04-11T11:08:00,mfh,69.20
2022-04-11T11:09:00,mfh,70.33
2022-04-11T11:10:00,mfh,61.36
2022-04-11T11:11:00,mfh,61.14
2022-04-11T11:12:00,mfh,61.21
2022-04-11T11:13:00,mfh,61.21
2022-04-11T11:14:00,mfh,60.38
2022-04-11T11:15:00,mfh,59.88
2022-04-11T11:16:00,mfh,60.20
2022-04-11T11:17:00,mfh,60.31
2022-04-11T11:18:00,mfh,59.77
2022-04-11T11:19:00,mfh,60.94
2022-04-11T11:20:00,mfh,68.48
2022-04-11T11:21:00,mfh,67.80
2022-04-11T11:22:00,mfh,67.63
2022-04-11T11:23:00,mfh,83.87
2022-04-11T11:24:00,mfh,84.98
2022-04-11T11:25:00,mfh,84.96
2022-04-11T11:26:00,mfh,85.14
2022-04-11T11:27:00,mfh,85.25
2022-04-11T11:28:00,mfh,85.31
2022-04-11T11:29:00,mfh,85.03
2022-04-11T11:30:00,mfh,84.81
2022-04-11T11:31:00,mfh,84.82
2022-04-11T11:32:00,mfh,85.00
2022-04-11T11:33:00,mfh,84.73
2022-04-11T11:34:00,mfh,84.82
2022-04-11T11:35:00,mfh,84.79
2022-04-11T11:36:00,mfh,84.73
2022-04-11T11:37:00,mfh,84.49
2022-04-11T11:38:00,mfh,80.93
2022-04-11T11:39:00,mfh,81.11
2022-04-11T11:40:00,mfh,68.47
2022-04-11T11:41:00,mfh,68.81
2022-04-11T11:42:00,mfh,68.92
2022-04-11T11:43:00,mfh,69.15
2022-04-11T11:44:00,mfh,69.55
2022-04-11T11:45:00,mfh,68.24
2022-04-11T11:46:00,mfh,67.78
2022-04-11T11:47:00,mfh,67.84
2022-04-11T11:48:00,mfh,67.56
2022-04-11T11:49:00,mfh,67.71
2022-04-11T11:50:00,mfh,67.73
2022-04-11T11:51:00,mfh,60.32
2022-04-11T11:52:00,mfh,60.55
2022-04-11T11:53:00,mfh,60.00
2022-04-11T11:54:00,mfh,59.95
2022-04-11T11:55:00,mfh,59.86
2022-04-11T11:56:00,mfh,59.78
2022-04-11T11:57:00,mfh,59.74
2022-04-11T11:58:00,mfh,59.53
2022-04-11T11:59:00,mfh,59.00
2022-04-11T12:00:00,mfh,58.95
2022-04-11T12:01:00,mfh,58.81
2022-04-11T12:02:00,mfh,59.04
2022-04-11T12:03:00,mfh,58.60
2022-04-11T12:04:00,mfh,68.15
2022-04-11T12:05:00,mfh,68.69
2022-04-11T12:06:00,mfh,68.98
2022-04-11T12:07:00,mfh,71.09
2022-04-11T12:08:00,mfh,70.56
2022-04-11T12:09:00,mfh,70.25
2022-04-11T12:10:00,mfh,69.25
2022-04-11T12:11:00,mfh,70.02
2022-04-11T12:12:00,mfh,69.47
2022-04-11T12:13:00,mfh,69.59
2022-04-11T12:14:00,mfh,69.82
2022-04-11T12:15:00,mfh,69.60
2022-04-11T12:16:00,mfh,69.59
2022-04-11T12:17:00,mfh,69.48
2022-04-11T12:18:00,mfh,69.96
2022-04-11T12:19:00,mfh,68.80
2022-04-11T12:20:00,mfh,68.70
2022-04-11T12:21:00,mfh,68.25
2022-04-11T12:22:00,mfh,60.88
2022-04-11T12:23:00,mfh,60.82
2022-04-11T12:24:00,mfh,61.35
2022-04-11T12:25:00,mfh,60.86
2022-04-11T12:26:00,mfh,60.82
2022-04-11T12:27:00,mfh,60.42
2022-04-11T12:28:00,mfh,60.38
2022-04-11T12:29:00,mfh,60.36
2022-04-11T12:30:00,mfh,61.01
2022-04-11T12:31:00,mfh,61.01
2022-04-11T12:32:00,mfh,61.08
2022-04-11T12:33:00,mfh,61.00
2022-04-11T12:34:00,mfh,60.91
2022-04-11T12:35:00,mfh,60.52
2022-04-11T12:36:00,mfh,60.81
2022-04-11T12:37:00,mfh,60.97
2022-04-11T12:38:00,mfh,60.51
2022-04-11T12:39:00,mfh,61.09
2022-04-11T12:40:00,mfh,60.85
2022-04-11T12:41:00,mfh,60.79
2022-04-11T12:42:00,mfh,60.86
2022-04-11T12:43:00,mfh,60.17
2022-04-11T12:44:00,mfh,59.86
2022-04-11T12:45:00,mfh,59.89
2022-04-11T12:46:00,mfh,66.34
2022-04-11T12:47:00,mfh,68.03
2022-04-11T12:48:00,mfh,70.17
2022-04-11T12:49:00,mfh,77.18
2022-04-11T12:50:00,mfh,85.73
2022-04-11T12:51:00,mfh,86.37
2022-04-11T12:52:00,mfh,86.21
2022-04-11T12:53:00,mfh,86.25
2022-04-11T12:54:00,mfh,86.37
2022-04-11T12:55:00,mfh,86.27
2022-04-11T12:56:00,mfh,86.53
2022-04-11T12:57:00,mfh,86.42
2022-04-11T12:58:00,mfh,86.13
2022-04-11T12:59:00,mfh,86.13
2022-04-11T13:00:00,mfh,86.05
2022-04-11T13:01:00,mfh,85.71
2022-04-11T13:02:00,mfh,85.16
2022-04-11T13:03:00,mfh,85.38
2022-04-11T13:04:00,mfh,85.35
2022-04-11T13:05:00,mfh,85.31
2022-04-11T13:06:00,mfh,79.96
2022-04-11T13:07:00,mfh,80.66
2022-04-11T13:08:00,mfh,79.12
2022-04-11T13:09:00,mfh,73.72
2022-04-11T13:10:00,mfh,67.34
2022-04-11T13:11:00,mfh,67.38
2022-04-11T13:12:00,mfh,60.08
2022-04-11T13:13:00,mfh,60.11
2022-04-11T13:14:00,mfh,59.77
2022-04-11T13:15:00,mfh,59.88
2022-04-11T13:16:00,mfh,59.74
2022-04-11T13:17:00,mfh,59.04
2022-04-11T13:18:00,mfh,59.84
2022-04-11T13:19:00,mfh,60.51
2022-04-11T13:20:00,mfh,61.13
2022-04-11T13:21:00,mfh,60.94
2022-04-11T13:22:00,mfh,60.14
2022-04-11T13:23:00,mfh,60.61
2022-04-11T13:24:00,mfh,60.97
2022-04-11T13:25:00,mfh,59.83
2022-04-11T13:26:00,mfh,59.50
2022-04-11T13:27:00,mfh,60.61
2022-04-11T13:28:00,mfh,59.27
2022-04-11T13:29:00,mfh,60.00
2022-04-11T13:30:00,mfh,60.17
2022-04-11T13:31:00,mfh,61.03
2022-04-11T13:32:00,mfh,61.40
2022-04-11T13:33:00,mfh,60.16
2022-04-11T13:34:00,mfh,59.69
2022-04-11T13:35:00,mfh,60.36
2022-04-11T13:36:00,mfh,60.42
2022-04-11T13:37:00,mfh,68.21
2022-04-11T13:38:00,mfh,69.08
2022-04-11T13:39:00,mfh,69.29
2022-04-11T13:40:00,mfh,68.89
2022-04-11T13:41:00,mfh,69.00
2022-04-11T13:42:00,mfh,68.10
2022-04-11T13:43:00,mfh,68.14
2022-04-11T13:44:00,mfh,68.15
2022-04-11T13:45:00,mfh,60.86
2022-04-11T13:46:00,mfh,60.62
2022-04-11T13:47:00,mfh,59.92
2022-04-11T13:48:00,mfh,61.76
2022-04-11T13:49:00,mfh,61.68
2022-04-11T13:50:00,mfh,59.46
2022-04-11T13:51:00,mfh,59.16
2022-04-11T13:52:00,mfh,59.37
2022-04-11T13:53:00,mfh,60.43
2022-04-11T13:54:00,mfh,61.06
2022-04-11T13:55:00,mfh,61.45
2022-04-11T13:56:00,mfh,69.45
2022-04-11T13:57:00,mfh,70.01
2022-04-11T13:58:00,mfh,68.41
2022-04-11T13:59:00,mfh,68.42
2022-04-11T14:00:00,mfh,68.64
2022-04-11T14:01:00,mfh,68.85
2022-04-11T14:02:00,mfh,71.71
2022-04-11T14:03:00,mfh,71.03
2022-04-11T14:04:00,mfh,70.94
2022-04-11T14:05:00,mfh,72.28
2022-04-11T14:06:00,mfh,71.88
2022-04-11T14:07:00,mfh,79.87
2022-04-11T14:08:00,mfh,85.10
2022-04-11T14:09:00,mfh,85.78
2022-04-11T14:10:00,mfh,86.15
2022-04-11T14:11:00,mfh,86.24
2022-04-11T14:12:00,mfh,86.36
2022-04-11T14:13:00,mfh,86.32
2022-04-11T14:14:00,mfh,86.04
2022-04-11T14:15:00,mfh,85.70
2022-04-11T14:16:00,mfh,85.38
2022-04-11T14:17:00,mfh,85.37
2022-04-11T14:18:00,mfh,85.70
2022-04-11T14:19:00,mfh,85.43
2022-04-11T14:20:00,mfh,85.41
2022-04-11T14:21:00,mfh,85.34
2022-04-11T14:22:00,mfh,85.31
2022-04-11T14:23:00,mfh,84.79
2022-04-11T14:24:00,mfh,84.97
2022-04-11T14:25:00,mfh,84.51
2022-04-11T14:26:00,mfh,84.17
2022-04-11T14:27:00,mfh,83.66
2022-04-11T14:28:00,mfh,84.47
2022-04-11T14:29:00,mfh,84.50
2022-04-11T14:30:00,mfh,84.46
2022-04-11T14:31:00,mfh,84.63
2022-04-11T14:32:00,mfh,84.30
2022-04-11T14:33:00,mfh,84.33
2022-04-11T14:34:00,mfh,84.27
2022-04-11T14:35:00,mfh,84.58
2022-04-11T14:36:00,mfh,84.59
2022-04-11T14:37:00,mfh,84.64
2022-04-11T14:38:00,mfh,84.64
2022-04-11T14:39:00,mfh,84.57
2022-04-11T14:40:00,mfh,84.66
2022-04-11T14:41:00,mfh,84.31
2022-04-11T14:42:00,mfh,84.18
2022-04-11T14:43:00,mfh,84.48
2022-04-11T14:44:00,mfh,84.79
2022-04-11T14:45:00,mfh,84.59
2022-04-11T14:46:00,mfh,84.60
2022-04-11T14:47:00,mfh,84.30
2022-04-11T14:48:00,mfh,84.33
2022-04-11T14:49:00,mfh,84.44
2022-04-11T14:50:00,mfh,84.00
2022-04-11T14:51:00,mfh,84.31
2022-04-11T14:52:00,mfh,84.80
2022-04-11T14:53:00,mfh,83.34
2022-04-11T14:54:00,mfh,83.75
2022-04-11T14:55:00,mfh,83.35
2022-04-11T14:56:00,mfh,83.62
2022-04-11T14:57:00,mfh,83.63
2022-04-11T14:58:00,mfh,82.67
2022-04-11T14:59:00,mfh,82.68
2022-04-11T15:00:00,mfh,83.03
2022-04-11T15:01:00,mfh,84.11
2022-04-11T15:02:00,mfh,84.03
2022-04-11T15:03:00,mfh,84.07
2022-04-11T15:04:00,mfh,84.18
2022-04-11T15:05:00,mfh,83.78
2022-04-11T15:06:00,mfh,84.30
2022-04-11T15:07:00,mfh,84.70
2022-04-11T15:08:00,mfh,83.78
2022-04-11T15:09:00,mfh,78.28
2022-04-11T15:10:00,mfh,83.99
2022-04-11T15:11:00,mfh,83.88
2022-04-11T15:12:00,mfh,84.03
2022-04-11T15:13:00,mfh,83.96
2022-04-11T15:14:00,mfh,83.91
2022-04-11T15:15:00,mfh,83.90
2022-04-11T15:16:00,mfh,78.17
2022-04-11T15:17:00,mfh,78.10
2022-04-11T15:18:00,mfh,78.34
2022-04-11T15:19:00,mfh,78.82
2022-04-11T15:20:00,mfh,78.53
2022-04-11T15:21:00,mfh,78.39
2022-04-11T15:22:00,mfh,78.26
2022-04-11T15:23:00,mfh,75.43
2022-04-11T15:24:00,mfh,75.67
2022-04-11T15:25:00,mfh,70.58
2022-04-11T15:26:00,mfh,70.34
2022-04-11T15:27:00,mfh,56.65
2022-04-11T15:28:00,mfh,56.57
2022-04-11T15:29:00,mfh,56.48
2022-04-11T15:30:00,mfh,55.06
2022-04-11T15:31:00,mfh,55.34
2022-04-11T15:32:00,mfh,55.57
2022-04-11T15:33:00,mfh,55.09
2022-04-11T15:34:00,mfh,55.66
2022-04-11T15:35:00,mfh,56.24
2022-04-11T15:36:00,mfh,56.18
2022-04-11T15:37:00,mfh,55.69
2022-04-11T15:38:00,mfh,54.44
2022-04-11T15:39:00,mfh,54.70
2022-04-11T15:40:00,mfh,54.93
2022-04-11T15:41:00,mfh,54.72
2022-04-11T15:42:00,mfh,55.61
2022-04-11T15:43:00,mfh,55.61
2022-04-11T15:44:00,mfh,56.23
2022-04-11T15:45:00,mfh,56.59
2022-04-11T15:46:00,mfh,56.99
2022-04-11T15:47:00,mfh,59.66
2022-04-11T15:48:00,mfh,58.21
2022-04-11T15:49:00,mfh,58.70
2022-04-11T15:50:00,mfh,58.90
2022-04-11T15:51:00,mfh,59.70
2022-04-11T15:52:00,mfh,59.17
2022-04-11T15:53:00,mfh,59.32
2022-04-11T15:54:00,mfh,58.72
2022-04-11T15:55:00,mfh,57.51
2022-04-11T15:56:00,mfh,57.43
2022-04-11T15:57:00,mfh,56.61
2022-04-11T15:58:00,mfh,56.05
2022-04-11T15:59:00,mfh,56.86
2022-04-11T16:00:00,mfh,57.26
2022-04-11T16:01:00,mfh,57.21
2022-04-11T16:02:00,mfh,58.32
2022-04-11T16:03:00,mfh,57.97
2022-04-11T16:04:00,mfh,57.42
2022-04-11T16:05:00,mfh,56.87
2022-04-11T16:06:00,mfh,56.34
2022-04-11T16:07:00,mfh,56.36
2022-04-11T16:08:00,mfh,57.56
2022-04-11T16:09:00,mfh,57.65
2022-04-11T16:10:00,mfh,57.85
2022-04-11T16:11:00,mfh,58.11
2022-04-11T16:12:00,mfh,57.01
2022-04-11T16:13:00,mfh,56.70
2022-04-11T16:14:00,mfh,56.67
2022-04-11T16:15:00,mfh,56.97
2022-04-11T16:16:00,mfh,57.25
2022-04-11T16:17:00,mfh,58.12
2022-04-11T16:18:00,mfh,58.57
2022-04-11T16:19:00,mfh,59.46
2022-04-11T16:20:00,mfh,60.76
2022-04-11T16:21:00,mfh,59.76
2022-04-11T16:22:00,mfh,59.83
2022-04-11T16:23:00,mfh,59.80
2022-04-11T16:24:00,mfh,59.68
2022-04-11T16:25:00,mfh,60.36
2022-04-11T16:26:00,mfh,61.81
2022-04-11T16:27:00,mfh,61.05
2022-04-11T16:28:00,mfh,61.16
2022-04-11T16:29:00,mfh,60.47
2022-04-11T16:30:00,mfh,59.61
2022-04-11T16:31:00,mfh,59.15
2022-04-11T16:32:00,mfh,59.61
2022-04-11T16:33:00,mfh,59.97
2022-04-11T16:34:00,mfh,59.12
2022-04-11T16:35:00,mfh,58.52
2022-04-11T16:36:00,mfh,58.59
2022-04-11T16:37:00,mfh,58.58
2022-04-11T16:38:00,mfh,58.76
2022-04-11T16:39:00,mfh,58.78
2022-04-11T16:40:00,mfh,58.47
2022-04-11T16:41:00,mfh,58.52
2022-04-11T16:42:00,mfh,59.55
2022-04-11T16:43:00,mfh,59.05
2022-04-11T16:44:00,mfh,59.57
2022-04-11T16:45:00,mfh,59.38
2022-04-11T16:46:00,mfh,59.15
2022-04-11T16:47:00,mfh,59.99
2022-04-11T16:48:00,mfh,59.67
2022-04-11T16:49:00,mfh,58.72
2022-04-11T16:50:00,mfh,59.84
2022-04-11T16:51:00,mfh,60.66
2022-04-11T16:52:00,mfh,59.82
2022-04-11T16:53:00,mfh,59.60
2022-04-11T16:54:00,mfh,58.03
2022-04-11T16:55:00,mfh,58.46
2022-04-11T16:56:00,mfh,57.66
2022-04-11T16:57:00,mfh,57.54
2022-04-11T16:58:00,mfh,58.48
2022-04-11T16:59:00,mfh,57.90
2022-04-11T17:00:00,mfh,57.57
2022-04-11T17:01:00,mfh,58.18
2022-04-11T17:02:00,mfh,56.95
2022-04-11T17:03:00,mfh,57.28
2022-04-11T17:04:00,mfh,57.45
2022-04-11T17:05:00,mfh,58.02
2022-04-11T17:06:00,mfh,59.05
2022-04-11T17:07:00,mfh,58.60
2022-04-11T17:08:00,mfh,58.20
2022-04-11T17:09:00,mfh,65.27
2022-04-11T17:10:00,mfh,66.38
2022-04-11T17:11:00,mfh,67.18
2022-04-11T17:12:00,mfh,66.94
2022-04-11T17:13:00,mfh,66.83
2022-04-11T17:14:00,mfh,66.93
2022-04-11T17:15:00,mfh,66.40
2022-04-11T17:16:00,mfh,66.62
2022-04-11T17:17:00,mfh,58.09
2022-04-11T17:18:00,mfh,57.66
2022-04-11T17:19:00,mfh,57.51
2022-04-11T17:20:00,mfh,57.71
2022-04-11T17:21:00,mfh,57.19
2022-04-11T17:22:00,mfh,57.00
2022-04-11T17:23:00,mfh,57.56
2022-04-11T17:24:00,mfh,58.22
2022-04-11T17:25:00,mfh,57.89
2022-04-11T17:26:00,mfh,58.17
2022-04-11T17:27:00,mfh,57.49
2022-04-11T17:28:00,mfh,57.11
2022-04-11T17:29:00,mfh,57.18
2022-04-11T17:30:00,mfh,56.57
2022-04-11T17:31:00,mfh,57.38
2022-04-11T17:32:00,mfh,57.32
2022-04-11T17:33:00,mfh,58.17
2022-04-11T17:34:00,mfh,59.49
2022-04-11T17:35:00,mfh,58.69
2022-04-11T17:36:00,mfh,58.08
2022-04-11T17:37:00,mfh,58.17
2022-04-11T17:38:00,mfh,58.34
2022-04-11T17:39:00,mfh,60.59
2022-04-11T17:40:00,mfh,67.05
2022-04-11T17:41:00,mfh,67.20
2022-04-11T17:42:00,mfh,72.07
2022-04-11T17:43:00,mfh,83.89
2022-04-11T17:44:00,mfh,84.98
2022-04-11T17:45:00,mfh,85.16
2022-04-11T17:46:00,mfh,85.54
2022-04-11T17:47:00,mfh,84.99
2022-04-11T17:48:00,mfh,84.98
2022-04-11T17:49:00,mfh,84.47
2022-04-11T17:50:00,mfh,84.64
2022-04-11T17:51:00,mfh,84.20
2022-04-11T17:52:00,mfh,84.11
2022-04-11T17:53:00,mfh,84.55
2022-04-11T17:54:00,mfh,84.47
2022-04-11T17:55:00,mfh,84.47
2022-04-11T17:56:00,mfh,84.51
2022-04-11T17:57:00,mfh,84.18
2022-04-11T17:58:00,mfh,84.12
2022-04-11T17:59:00,mfh,84.06
2022-04-11T18:00:00,mfh,84.04
2022-04-11T18:01:00,mfh,83.91
2022-04-11T18:02:00,mfh,84.21
2022-04-11T18:03:00,mfh,84.25
2022-04-11T18:04:00,mfh,78.45
2022-04-11T18:05:00,mfh,78.02
2022-04-11T18:06:00,mfh,78.39
2022-04-11T18:07:00,mfh,78.75
2022-04-11T18:08:00,mfh,78.64
2022-04-11T18:09:00,mfh,78.93
2022-04-11T18:10:00,mfh,78.95
2022-04-11T18:11:00,mfh,79.14
2022-04-11T18:12:00,mfh,79.34
2022-04-11T18:13:00,mfh,79.59
2022-04-11T18:14:00,mfh,78.28
2022-04-11T18:15:00,mfh,78.15
2022-04-11T18:16:00,mfh,77.25
2022-04-11T18:17:00,mfh,78.14
2022-04-11T18:18:00,mfh,77.65
2022-04-11T18:19:00,mfh,77.70
2022-04-11T18:20:00,mfh,78.26
2022-04-11T18:21:00,mfh,77.60
2022-04-11T18:22:00,mfh,76.97
2022-04-11T18:23:00,mfh,77.08
2022-04-11T18:24:00,mfh,77.14
2022-04-11T18:25:00,mfh,77.28
2022-04-11T18:26:00,mfh,77.67
2022-04-11T18:27:00,mfh,77.52
2022-04-11T18:28:00,mfh,77.56
2022-04-11T18:29:00,mfh,77.54
2022-04-11T18:30:00,mfh,77.48
2022-04-11T18:31:00,mfh,77.30
2022-04-11T18:32:00,mfh,71.31
2022-04-11T18:33:00,mfh,70.57
2022-04-11T18:34:00,mfh,70.12
2022-04-11T18:35:00,mfh,76.03
2022-04-11T18:36:00,mfh,75.87
2022-04-11T18:37:00,mfh,75.70
2022-04-11T18:38:00,mfh,75.67
2022-04-11T18:39:00,mfh,75.63
2022-04-11T18:40:00,mfh,81.51
2022-04-11T18:41:00,mfh,82.34
2022-04-11T18:42:00,mfh,82.48
2022-04-11T18:43:00,mfh,82.73
2022-04-11T18:44:00,mfh,82.86
2022-04-11T18:45:00,mfh,82.48
2022-04-11T18:46:00,mfh,82.46
2022-04-11T18:47:00,mfh,82.04
2022-04-11T18:48:00,mfh,82.88
2022-04-11T18:49:00,mfh,83.21
2022-04-11T18:50:00,mfh,82.77
2022-04-11T18:51:00,mfh,82.91
2022-04-11T18:52:00,mfh,76.84
2022-04-11T18:53:00,mfh,76.51
2022-04-11T18:54:00,mfh,76.33
2022-04-11T18:55:00,mfh,75.76
2022-04-11T18:56:00,mfh,76.45
2022-04-11T18:57:00,mfh,76.29
2022-04-11T18:58:00,mfh,76.55
2022-04-11T18:59:00,mfh,76.90
2022-04-11T19:00:00,mfh,77.76
2022-04-11T19:01:00,mfh,77.53
2022-04-11T19:02:00,mfh,76.91
2022-04-11T19:03:00,mfh,78.09
2022-04-11T19:04:00,mfh,77.66
2022-04-11T19:05:00,mfh,78.68
2022-04-11T19:06:00,mfh,77.98
2022-04-11T19:07:00,mfh,77.96
2022-04-11T19:08:00,mfh,77.81
2022-04-11T19:09:00,mfh,78.53
2022-04-11T19:10:00,mfh,77.47
2022-04-11T19:11:00,mfh,69.18
2022-04-11T19:12:00,mfh,68.47
2022-04-11T19:13:00,mfh,68.52
2022-04-11T19:14:00,mfh,62.62
2022-04-11T19:15:00,mfh,62.47
2022-04-11T19:16:00,mfh,62.67
2022-04-11T19:17:00,mfh,62.29
2022-04-11T19:18:00,mfh,61.90
2022-04-11T19:19:00,mfh,61.88
2022-04-11T19:20:00,mfh,61.38
2022-04-11T19:21:00,mfh,67.73
2022-04-11T19:22:00,mfh,70.20
2022-04-11T19:23:00,mfh,69.98
2022-04-11T19:24:00,mfh,69.81
2022-04-11T19:25:00,mfh,70.09
2022-04-11T19:26:00,mfh,69.85
2022-04-11T19:27:00,mfh,69.85
2022-04-11T19:28:00,mfh,70.51
2022-04-11T19:29:00,mfh,69.79
2022-04-11T19:30:00,mfh,69.59
2022-04-11T19:31:00,mfh,70.01
2022-04-11T19:32:00,mfh,70.37
2022-04-11T19:33:00,mfh,70.52
2022-04-11T19:34:00,mfh,70.32
2022-04-11T19:35:00,mfh,70.59
2022-04-11T19:36:00,mfh,70.64
2022-04-11T19:37:00,mfh,68.46
2022-04-11T19:38:00,mfh,67.01
2022-04-11T19:39:00,mfh,66.97
2022-04-11T19:40:00,mfh,66.91
2022-04-11T19:41:00,mfh,67.54
2022-04-11T19:42:00,mfh,67.62
2022-04-11T19:43:00,mfh,67.88
2022-04-11T19:44:00,mfh,69.11
2022-04-11T19:45:00,mfh,68.65
2022-04-11T19:46:00,mfh,68.40
2022-04-11T19:47:00,mfh,68.53
2022-04-11T19:48:00,mfh,68.51
2022-04-11T19:49:00,mfh,68.58
2022-04-11T19:50:00,mfh,69.24
2022-04-11T19:51:00,mfh,69.91
2022-04-11T19:52:00,mfh,70.80
2022-04-11T19:53:00,mfh,70.90
2022-04-11T19:54:00,mfh,68.72
2022-04-11T19:55:00,mfh,68.48
2022-04-11T19:56:00,mfh,68.76
2022-04-11T19:57:00,mfh,68.33
2022-04-11T19:58:00,mfh,68.88
2022-04-11T19:59:00,mfh,68.96
2022-04-11T20:00:00,mfh,69.47
2022-04-11T20:01:00,mfh,69.38
2022-04-11T20:02:00,mfh,75.19
2022-04-11T20:03:00,mfh,75.01
2022-04-11T20:04:00,mfh,81.44
2022-04-11T20:05:00,mfh,82.21
2022-04-11T20:06:00,mfh,82.78
2022-04-11T20:07:00,mfh,82.79
2022-04-11T20:08:00,mfh,82.89
2022-04-11T20:09:00,mfh,82.71
2022-04-11T20:10:00,mfh,82.51
2022-04-11T20:11:00,mfh,82.04
2022-04-11T20:12:00,mfh,81.93
2022-04-11T20:13:00,mfh,82.22
2022-04-11T20:14:00,mfh,81.74
2022-04-11T20:15:00,mfh,82.51
2022-04-11T20:16:00,mfh,82.13
2022-04-11T20:17:00,mfh,82.17
2022-04-11T20:18:00,mfh,82.10
2022-04-11T20:19:00,mfh,81.57
2022-04-11T20:20:00,mfh,81.59
2022-04-11T20:21:00,mfh,81.52
2022-04-11T20:22:00,mfh,81.66
2022-04-11T20:23:00,mfh,82.17
2022-04-11T20:24:00,mfh,82.27
2022-04-11T20:25:00,mfh,82.22
2022-04-11T20:26:00,mfh,82.21
2022-04-11T20:27:00,mfh,81.70
2022-04-11T20:28:00,mfh,81.82
2022-04-11T20:29:00,mfh,81.72
2022-04-11T20:30:00,mfh,81.70
2022-04-11T20:31:00,mfh,82.09
2022-04-11T20:32:00,mfh,82.38
2022-04-11T20:33:00,mfh,82.22
2022-04-11T20:34:00,mfh,82.23
2022-04-11T20:35:00,mfh,82.50
2022-04-11T20:36:00,mfh,81.88
2022-04-11T20:37:00,mfh,82.23
2022-04-11T20:38:00,mfh,81.23
2022-04-11T20:39:00,mfh,81.17
2022-04-11T20:40:00,mfh,82.30
2022-04-11T20:41:00,mfh,81.78
2022-04-11T20:42:00,mfh,81.75
2022-04-11T20:43:00,mfh,81.40
2022-04-11T20:44:00,mfh,81.13
2022-04-11T20:45:00,mfh,82.21
2022-04-11T20:46:00,mfh,81.46
2022-04-11T20:47:00,mfh,82.56
2022-04-11T20:48:00,mfh,82.44
2022-04-11T20:49:00,mfh,82.56
2022-04-11T20:50:00,mfh,82.48
2022-04-11T20:51:00,mfh,83.07
2022-04-11T20:52:00,mfh,82.61
2022-04-11T20:53:00,mfh,82.44
2022-04-11T20:54:00,mfh,82.59
2022-04-11T20:55:00,mfh,82.26
2022-04-11T20:56:00,mfh,82.14
2022-04-11T20:57:00,mfh,82.54
2022-04-11T20:58:00,mfh,82.53
2022-04-11T20:59:00,mfh,82.45
2022-04-11T21:00:00,mfh,82.56
2022-04-11T21:01:00,mfh,82.28
2022-04-11T21:02:00,mfh,82.14
2022-04-11T21:03:00,mfh,82.16
2022-04-11T21:04:00,mfh,82.09
2022-04-11T21:05:00,mfh,82.29
2022-04-11T21:06:00,mfh,82.27
2022-04-11T21:07:00,mfh,81.21
2022-04-11T21:08:00,mfh,81.29
2022-04-11T21:09:00,mfh,80.89
2022-04-11T21:10:00,mfh,80.88
2022-04-11T21:11:00,mfh,80.86
2022-04-11T21:12:00,mfh,80.86
2022-04-11T21:13:00,mfh,80.72
2022-04-11T21:14:00,mfh,80.96
2022-04-11T21:15:00,mfh,80.78
2022-04-11T21:16:00,mfh,80.40
2022-04-11T21:17:00,mfh,80.26
2022-04-11T21:18:00,mfh,80.36
2022-04-11T21:19:00,mfh,80.39
2022-04-11T21:20:00,mfh,80.13
2022-04-11T21:21:00,mfh,80.73
2022-04-11T21:22:00,mfh,80.65
2022-04-11T21:23:00,mfh,80.42
2022-04-11T21:24:00,mfh,80.44
2022-04-11T21:25:00,mfh,80.29
2022-04-11T21:26:00,mfh,79.93
2022-04-11T21:27:00,mfh,81.28
2022-04-11T21:28:00,mfh,81.97
2022-04-11T21:29:00,mfh,82.15
2022-04-11T21:30:00,mfh,82.73
2022-04-11T21:31:00,mfh,82.72
2022-04-11T21:32:00,mfh,82.49
2022-04-11T21:33:00,mfh,82.90
2022-04-11T21:34:00,mfh,82.13
2022-04-11T21:35:00,mfh,82.34
2022-04-11T21:36:00,mfh,82.15
2022-04-11T21:37:00,mfh,82.19
2022-04-11T21:38:00,mfh,82.09
2022-04-11T21:39:00,mfh,82.08
2022-04-11T21:40:00,mfh,82.14
2022-04-11T21:41:00,mfh,81.91
2022-04-11T21:42:00,mfh,82.06
2022-04-11T21:43:00,mfh,81.58
2022-04-11T21:44:00,mfh,81.45
2022-04-11T21:45:00,mfh,81.43
2022-04-11T21:46:00,mfh,81.79
2022-04-11T21:47:00,mfh,81.85
2022-04-11T21:48:00,mfh,81.84
2022-04-11T21:49:00,mfh,81.63
2022-04-11T21:50:00,mfh,81.39
2022-04-11T21:51:00,mfh,80.98
2022-04-11T21:52:00,mfh,81.01
2022-04-11T21:53:00,mfh,81.04
2022-04-11T21:54:00,mfh,77.70
2022-04-11T21:55:00,mfh,67.81
2022-04-11T21:56:00,mfh,67.86
2022-04-11T21:57:00,mfh,67.84
2022-04-11T21:58:00,mfh,66.46
2022-04-11T21:59:00,mfh,60.54
2022-04-11T22:00:00,mfh,56.64
2022-04-11T22:01:00,mfh,55.80
2022-04-11T22:02:00,mfh,36.22
2022-04-11T22:03:00,mfh,34.97
2022-04-11T22:04:00,mfh,35.58
2022-04-11T22:05:00,mfh,35.89
2022-04-11T22:06:00,mfh,35.82
2022-04-11T22:07:00,mfh,27.54
2022-04-11T22:08:00,mfh,27.53
2022-04-11T22:09:00,mfh,27.53
2022-04-11T22:10:00,mfh,27.63
2022-04-11T22:11:00,mfh,27.61
