#datetime,building,power
2022-08-09T11:39:00,prt,147.93
2022-08-09T11:40:00,prt,163.80
2022-08-09T11:41:00,prt,152.94
2022-08-09T11:42:00,prt,149.12
2022-08-09T11:43:00,prt,142.96
2022-08-09T11:44:00,prt,149.75
2022-08-09T11:45:00,prt,142.81
2022-08-09T11:46:00,prt,145.44
2022-08-09T11:47:00,prt,148.26
2022-08-09T11:48:00,prt,147.81
2022-08-09T11:49:00,prt,144.73
2022-08-09T11:50:00,prt,153.67
2022-08-09T11:51:00,prt,147.15
2022-08-09T11:52:00,prt,148.11
2022-08-09T11:53:00,prt,142.16
2022-08-09T11:54:00,prt,146.19
2022-08-09T11:55:00,prt,146.03
2022-08-09T11:56:00,prt,151.06
2022-08-09T11:57:00,prt,147.76
2022-08-09T11:58:00,prt,146.64
2022-08-09T11:59:00,prt,152.80
2022-08-09T12:00:00,prt,145.27
2022-08-09T12:01:00,prt,133.31
2022-08-09T12:02:00,prt,132.84
2022-08-09T12:03:00,prt,135.66
2022-08-09T12:04:00,prt,138.93
2022-08-09T12:05:00,prt,133.73
2022-08-09T12:06:00,prt,141.61
2022-08-09T12:07:00,prt,136.20
2022-08-09T12:08:00,prt,129.60
2022-08-09T12:09:00,prt,129.50
2022-08-09T12:10:00,prt,138.33
2022-08-09T12:11:00,prt,136.27
2022-08-09T12:12:00,prt,135.48
2022-08-09T12:13:00,prt,135.37
2022-08-09T12:14:00,prt,137.87
2022-08-09T12:15:00,prt,137.40
2022-08-09T12:16:00,prt,140.04
2022-08-09T12:17:00,prt,146.56
2022-08-09T12:18:00,prt,134.29
2022-08-09T12:19:00,prt,150.88
2022-08-09T12:20:00,prt,151.38
2022-08-09T12:21:00,prt,150.39
2022-08-09T12:22:00,prt,156.30
2022-08-09T12:23:00,prt,153.65
2022-08-09T12:24:00,prt,155.71
2022-08-09T12:25:00,prt,155.49
2022-08-09T12:26:00,prt,162.18
2022-08-09T12:27:00,prt,146.55
2022-08-09T12:28:00,prt,138.74
2022-08-09T12:29:00,prt,153.52
2022-08-09T12:30:00,prt,150.03
2022-08-09T12:31:00,prt,149.31
2022-08-09T12:32:00,prt,138.04
2022-08-09T12:33:00,prt,144.02
2022-08-09T12:34:00,prt,139.76
2022-08-09T12:35:00,prt,136.58
2022-08-09T12:36:00,prt,133.94
2022-08-09T12:37:00,prt,150.15
2022-08-09T12:38:00,prt,150.55
2022-08-09T12:39:00,prt,157.21
2022-08-09T12:40:00,prt,161.72
2022-08-09T12:41:00,prt,162.09
2022-08-09T12:42:00,prt,155.17
2022-08-09T12:43:00,prt,154.55
2022-08-09T12:44:00,prt,150.89
2022-08-09T12:45:00,prt,155.40
2022-08-09T12:46:00,prt,152.14
2022-08-09T12:47:00,prt,152.38
2022-08-09T12:48:00,prt,142.40
2022-08-09T12:49:00,prt,139.33
2022-08-09T12:50:00,prt,143.68
2022-08-09T12:51:00,prt,147.14
2022-08-09T12:52:00,prt,151.30
2022-08-09T12:53:00,prt,145.15
2022-08-09T12:54:00,prt,147.04
2022-08-09T12:55:00,prt,146.56
2022-08-09T12:56:00,prt,150.75
2022-08-09T12:57:00,prt,144.49
2022-08-09T12:58:00,prt,144.35
2022-08-09T12:59:00,prt,144.64
2022-08-09T13:00:00,prt,144.78
2022-08-09T13:01:00,prt,136.63
2022-08-09T13:02:00,prt,137.14
2022-08-09T13:03:00,prt,148.23
2022-08-09T13:04:00,prt,148.87
2022-08-09T13:05:00,prt,143.50
2022-08-09T13:06:00,prt,133.77
2022-08-09T13:07:00,prt,137.58
2022-08-09T13:08:00,prt,146.61
2022-08-09T13:09:00,prt,142.47
2022-08-09T13:10:00,prt,137.30
2022-08-09T13:11:00,prt,136.08
2022-08-09T13:12:00,prt,136.75
2022-08-09T13:13:00,prt,137.54
2022-08-09T13:14:00,prt,140.11
2022-08-09T13:15:00,prt,137.38
2022-08-09T13:16:00,prt,148.93
2022-08-09T13:17:00,prt,152.18
2022-08-09T13:18:00,prt,153.72
2022-08-09T13:19:00,prt,156.54
2022-08-09T13:20:00,prt,154.15
2022-08-09T13:21:00,prt,154.69
2022-08-09T13:22:00,prt,153.02
2022-08-09T13:23:00,prt,151.40
2022-08-09T13:24:00,prt,149.07
2022-08-09T13:25:00,prt,159.68
2022-08-09T13:26:00,prt,153.73
2022-08-09T13:27:00,prt,146.84
2022-08-09T13:28:00,prt,143.41
2022-08-09T13:29:00,prt,146.70
2022-08-09T13:30:00,prt,144.68
2022-08-09T13:31:00,prt,146.06
2022-08-09T13:32:00,prt,149.02
2022-08-09T13:33:00,prt,146.96
2022-08-09T13:34:00,prt,136.63
2022-08-09T13:35:00,prt,145.18
2022-08-09T13:36:00,prt,149.08
2022-08-09T13:37:00,prt,148.97
2022-08-09T13:38:00,prt,151.01
2022-08-09T13:39:00,prt,154.71
2022-08-09T13:40:00,prt,157.55
2022-08-09T13:41:00,prt,148.35
2022-08-09T13:42:00,prt,149.37
2022-08-09T13:43:00,prt,148.45
2022-08-09T13:44:00,prt,145.07
2022-08-09T13:45:00,prt,142.07
2022-08-09T13:46:00,prt,137.65
2022-08-09T13:47:00,prt,135.04
2022-08-09T13:48:00,prt,134.22
2022-08-09T13:49:00,prt,141.09
2022-08-09T13:50:00,prt,135.29
2022-08-09T13:51:00,prt,134.35
2022-08-09T13:52:00,prt,135.75
2022-08-09T13:53:00,prt,132.74
2022-08-09T13:54:00,prt,145.49
2022-08-09T13:55:00,prt,143.73
2022-08-09T13:56:00,prt,157.74
2022-08-09T13:57:00,prt,154.61
2022-08-09T13:58:00,prt,147.00
2022-08-09T13:59:00,prt,142.68
2022-08-09T14:00:00,prt,148.22
2022-08-09T14:01:00,prt,157.96
2022-08-09T14:02:00,prt,147.97
2022-08-09T14:03:00,prt,149.49
2022-08-09T14:04:00,prt,144.74
2022-08-09T14:05:00,prt,147.29
2022-08-09T14:06:00,prt,135.02
2022-08-09T14:07:00,prt,131.21
2022-08-09T14:08:00,prt,134.88
2022-08-09T14:09:00,prt,132.47
2022-08-09T14:10:00,prt,137.06
2022-08-09T14:11:00,prt,141.62
2022-08-09T14:12:00,prt,145.52
2022-08-09T14:13:00,prt,143.03
2022-08-09T14:14:00,prt,147.91
2022-08-09T14:15:00,prt,143.98
2022-08-09T14:16:00,prt,148.66
2022-08-09T14:17:00,prt,146.60
2022-08-09T14:18:00,prt,137.26
2022-08-09T14:19:00,prt,141.59
2022-08-09T14:20:00,prt,142.96
2022-08-09T14:21:00,prt,139.00
2022-08-09T14:22:00,prt,131.53
2022-08-09T14:23:00,prt,125.57
2022-08-09T14:24:00,prt,134.01
2022-08-09T14:25:00,prt,136.15
2022-08-09T14:26:00,prt,141.02
2022-08-09T14:27:00,prt,137.37
2022-08-09T14:28:00,prt,139.84
2022-08-09T14:29:00,prt,133.37
2022-08-09T14:30:00,prt,145.91
2022-08-09T14:31:00,prt,130.71
2022-08-09T14:32:00,prt,134.49
2022-08-09T14:33:00,prt,136.18
2022-08-09T14:34:00,prt,139.87
2022-08-09T14:35:00,prt,137.65
2022-08-09T14:36:00,prt,138.53
2022-08-09T14:37:00,prt,127.13
2022-08-09T14:38:00,prt,135.26
2022-08-09T14:39:00,prt,125.97
2022-08-09T14:40:00,prt,128.04
2022-08-09T14:41:00,prt,144.14
2022-08-09T14:42:00,prt,131.17
2022-08-09T14:43:00,prt,130.55
2022-08-09T14:44:00,prt,143.40
2022-08-09T14:45:00,prt,138.14
2022-08-09T14:46:00,prt,134.90
2022-08-09T14:47:00,prt,122.92
2022-08-09T14:48:00,prt,121.20
2022-08-09T14:49:00,prt,124.73
2022-08-09T14:50:00,prt,126.44
2022-08-09T14:51:00,prt,131.55
2022-08-09T14:52:00,prt,127.12
2022-08-09T14:53:00,prt,139.57
2022-08-09T14:54:00,prt,135.68
2022-08-09T14:55:00,prt,140.33
2022-08-09T14:56:00,prt,136.34
2022-08-09T14:57:00,prt,134.21
2022-08-09T14:58:00,prt,134.59
2022-08-09T14:59:00,prt,125.13
2022-08-09T15:00:00,prt,130.23
2022-08-09T15:01:00,prt,133.25
2022-08-09T15:02:00,prt,126.38
2022-08-09T15:03:00,prt,131.47
2022-08-09T15:04:00,prt,126.17
2022-08-09T15:05:00,prt,125.76
2022-08-09T15:06:00,prt,126.65
2022-08-09T15:07:00,prt,132.90
2022-08-09T15:08:00,prt,130.85
2022-08-09T15:09:00,prt,133.39
2022-08-09T15:10:00,prt,143.01
2022-08-09T15:11:00,prt,130.78
2022-08-09T15:12:00,prt,123.00
2022-08-09T15:13:00,prt,119.51
2022-08-09T15:14:00,prt,119.59
2022-08-09T15:15:00,prt,118.18
2022-08-09T15:16:00,prt,117.05
2022-08-09T15:17:00,prt,119.10
2022-08-09T15:18:00,prt,124.07
2022-08-09T15:19:00,prt,119.06
2022-08-09T15:20:00,prt,130.67
2022-08-09T15:21:00,prt,130.47
2022-08-09T15:22:00,prt,127.64
2022-08-09T15:23:00,prt,123.87
2022-08-09T15:24:00,prt,123.25
2022-08-09T15:25:00,prt,122.91
2022-08-09T15:26:00,prt,125.17
2022-08-09T15:27:00,prt,128.36
2022-08-09T15:28:00,prt,128.22
2022-08-09T15:29:00,prt,127.91
2022-08-09T15:30:00,prt,133.86
2022-08-09T15:31:00,prt,131.95
2022-08-09T15:32:00,prt,127.41
2022-08-09T15:33:00,prt,131.61
2022-08-09T15:34:00,prt,124.45
2022-08-09T15:35:00,prt,130.21
2022-08-09T15:36:00,prt,131.37
2022-08-09T15:37:00,prt,130.23
2022-08-09T15:38:00,prt,132.49
2022-08-09T15:39:00,prt,116.28
2022-08-09T15:40:00,prt,140.83
2022-08-09T15:41:00,prt,128.56
2022-08-09T15:42:00,prt,121.24
2022-08-09T15:43:00,prt,119.61
2022-08-09T15:44:00,prt,122.23
2022-08-09T15:45:00,prt,124.56
2022-08-09T15:46:00,prt,123.52
2022-08-09T15:47:00,prt,135.75
2022-08-09T15:48:00,prt,121.31
2022-08-09T15:49:00,prt,135.12
2022-08-09T15:50:00,prt,137.61
2022-08-09T15:51:00,prt,129.98
2022-08-09T15:52:00,prt,136.70
2022-08-09T15:53:00,prt,138.26
2022-08-09T15:54:00,prt,135.16
2022-08-09T15:55:00,prt,142.57
2022-08-09T15:56:00,prt,128.34
2022-08-09T15:57:00,prt,134.63
2022-08-09T15:58:00,prt,132.04
2022-08-09T15:59:00,prt,132.61
2022-08-09T16:00:00,prt,146.58
2022-08-09T16:01:00,prt,142.62
2022-08-09T16:02:00,prt,127.97
2022-08-09T16:03:00,prt,128.23
2022-08-09T16:04:00,prt,125.65
2022-08-09T16:05:00,prt,121.80
2022-08-09T16:06:00,prt,124.01
2022-08-09T16:07:00,prt,117.96
2022-08-09T16:08:00,prt,121.61
2022-08-09T16:09:00,prt,127.67
2022-08-09T16:10:00,prt,132.36
2022-08-09T16:11:00,prt,133.92
2022-08-09T16:12:00,prt,126.23
2022-08-09T16:13:00,prt,129.62
2022-08-09T16:14:00,prt,127.28
2022-08-09T16:15:00,prt,128.28
2022-08-09T16:16:00,prt,124.43
2022-08-09T16:17:00,prt,123.19
2022-08-09T16:18:00,prt,134.09
2022-08-09T16:19:00,prt,132.81
2022-08-09T16:20:00,prt,140.56
2022-08-09T16:21:00,prt,140.44
2022-08-09T16:22:00,prt,144.46
2022-08-09T16:23:00,prt,136.47
2022-08-09T16:24:00,prt,126.99
2022-08-09T16:25:00,prt,126.45
2022-08-09T16:26:00,prt,124.52
2022-08-09T16:27:00,prt,134.04
2022-08-09T16:28:00,prt,123.65
2022-08-09T16:29:00,prt,131.31
2022-08-09T16:30:00,prt,129.66
2022-08-09T16:31:00,prt,140.02
2022-08-09T16:32:00,prt,138.58
2022-08-09T16:33:00,prt,131.41
2022-08-09T16:34:00,prt,128.05
2022-08-09T16:35:00,prt,127.96
2022-08-09T16:36:00,prt,122.91
2022-08-09T16:37:00,prt,128.75
2022-08-09T16:38:00,prt,131.19
2022-08-09T16:39:00,prt,129.14
2022-08-09T16:40:00,prt,134.10
2022-08-09T16:41:00,prt,137.26
2022-08-09T16:42:00,prt,147.63
2022-08-09T16:43:00,prt,144.87
2022-08-09T16:44:00,prt,134.39
2022-08-09T16:45:00,prt,134.75
2022-08-09T16:46:00,prt,138.94
2022-08-09T16:47:00,prt,125.11
2022-08-09T16:48:00,prt,124.36
2022-08-09T16:49:00,prt,130.82
2022-08-09T16:50:00,prt,132.51
2022-08-09T16:51:00,prt,125.95
2022-08-09T16:52:00,prt,129.22
2022-08-09T16:53:00,prt,124.42
2022-08-09T16:54:00,prt,124.48
2022-08-09T16:55:00,prt,119.85
2022-08-09T16:56:00,prt,121.78
2022-08-09T16:57:00,prt,118.88
2022-08-09T16:58:00,prt,122.57
2022-08-09T16:59:00,prt,123.93
2022-08-09T17:00:00,prt,131.60
2022-08-09T17:01:00,prt,136.95
2022-08-09T17:02:00,prt,143.34
2022-08-09T17:03:00,prt,141.62
2022-08-09T17:04:00,prt,131.13
2022-08-09T17:05:00,prt,130.61
2022-08-09T17:06:00,prt,120.08
2022-08-09T17:07:00,prt,115.87
2022-08-09T17:08:00,prt,121.11
2022-08-09T17:09:00,prt,134.00
2022-08-09T17:10:00,prt,123.85
2022-08-09T17:11:00,prt,123.91
2022-08-09T17:12:00,prt,119.37
2022-08-09T17:13:00,prt,127.83
2022-08-09T17:14:00,prt,124.72
2022-08-09T17:15:00,prt,119.94
2022-08-09T17:16:00,prt,120.00
2022-08-09T17:17:00,prt,117.58
2022-08-09T17:18:00,prt,114.13
2022-08-09T17:19:00,prt,114.44
2022-08-09T17:20:00,prt,116.48
2022-08-09T17:21:00,prt,117.47
2022-08-09T17:22:00,prt,126.57
2022-08-09T17:23:00,prt,130.81
2022-08-09T17:24:00,prt,124.31
2022-08-09T17:25:00,prt,127.44
2022-08-09T17:26:00,prt,123.04
2022-08-09T17:27:00,prt,117.04
2022-08-09T17:28:00,prt,127.69
2022-08-09T17:29:00,prt,118.22
2022-08-09T17:30:00,prt,117.57
2022-08-09T17:31:00,prt,116.36
2022-08-09T17:32:00,prt,123.27
2022-08-09T17:33:00,prt,121.43
2022-08-09T17:34:00,prt,127.18
2022-08-09T17:35:00,prt,127.34
2022-08-09T17:36:00,prt,122.44
2022-08-09T17:37:00,prt,126.91
2022-08-09T17:38:00,prt,131.70
2022-08-09T17:39:00,prt,135.18
2022-08-09T17:40:00,prt,137.74
2022-08-09T17:41:00,prt,131.86
2022-08-09T17:42:00,prt,119.97
2022-08-09T17:43:00,prt,113.95
2022-08-09T17:44:00,prt,113.22
2022-08-09T17:45:00,prt,129.07
2022-08-09T17:46:00,prt,111.10
2022-08-09T17:47:00,prt,113.13
2022-08-09T17:48:00,prt,124.03
2022-08-09T17:49:00,prt,124.30
2022-08-09T17:50:00,prt,126.48
2022-08-09T17:51:00,prt,129.43
2022-08-09T17:52:00,prt,127.00
2022-08-09T17:53:00,prt,133.29
2022-08-09T17:54:00,prt,122.14
2022-08-09T17:55:00,prt,128.08
2022-08-09T17:56:00,prt,124.85
2022-08-09T17:57:00,prt,123.35
2022-08-09T17:58:00,prt,121.38
2022-08-09T17:59:00,prt,126.24
2022-08-09T18:00:00,prt,121.03
2022-08-09T18:01:00,prt,105.56
2022-08-09T18:02:00,prt,108.30
2022-08-09T18:03:00,prt,121.70
2022-08-09T18:04:00,prt,120.70
2022-08-09T18:05:00,prt,125.85
2022-08-09T18:06:00,prt,125.26
2022-08-09T18:07:00,prt,123.01
2022-08-09T18:08:00,prt,137.28
2022-08-09T18:09:00,prt,146.18
2022-08-09T18:10:00,prt,138.58
2022-08-09T18:11:00,prt,133.22
2022-08-09T18:12:00,prt,131.13
2022-08-09T18:13:00,prt,131.76
2022-08-09T18:14:00,prt,128.32
2022-08-09T18:15:00,prt,126.40
2022-08-09T18:16:00,prt,133.09
2022-08-09T18:17:00,prt,126.01
2022-08-09T18:18:00,prt,131.97
2022-08-09T18:19:00,prt,127.00
2022-08-09T18:20:00,prt,112.64
2022-08-09T18:21:00,prt,109.36
2022-08-09T18:22:00,prt,112.24
2022-08-09T18:23:00,prt,118.17
2022-08-09T18:24:00,prt,127.68
2022-08-09T18:25:00,prt,125.03
2022-08-09T18:26:00,prt,141.74
2022-08-09T18:27:00,prt,134.29
2022-08-09T18:28:00,prt,151.78
2022-08-09T18:29:00,prt,134.08
2022-08-09T18:30:00,prt,131.84
2022-08-09T18:31:00,prt,137.02
2022-08-09T18:32:00,prt,134.81
2022-08-09T18:33:00,prt,127.04
2022-08-09T18:34:00,prt,128.60
2022-08-09T18:35:00,prt,130.90
2022-08-09T18:36:00,prt,134.13
2022-08-09T18:37:00,prt,126.40
2022-08-09T18:38:00,prt,141.22
2022-08-09T18:39:00,prt,121.65
2022-08-09T18:40:00,prt,123.39
2022-08-09T18:41:00,prt,127.09
2022-08-09T18:42:00,prt,129.34
2022-08-09T18:43:00,prt,121.33
2022-08-09T18:44:00,prt,129.44
2022-08-09T18:45:00,prt,121.24
2022-08-09T18:46:00,prt,118.80
2022-08-09T18:47:00,prt,134.42
2022-08-09T18:48:00,prt,129.89
2022-08-09T18:49:00,prt,130.72
2022-08-09T18:50:00,prt,129.51
2022-08-09T18:51:00,prt,134.41
2022-08-09T18:52:00,prt,122.43
2022-08-09T18:53:00,prt,117.54
2022-08-09T18:54:00,prt,128.73
2022-08-09T18:55:00,prt,129.62
2022-08-09T18:56:00,prt,133.36
2022-08-09T18:57:00,prt,126.68
2022-08-09T18:58:00,prt,134.35
2022-08-09T18:59:00,prt,119.65
2022-08-09T19:00:00,prt,117.74
2022-08-09T19:01:00,prt,119.80
2022-08-09T19:02:00,prt,121.81
2022-08-09T19:03:00,prt,117.50
2022-08-09T19:04:00,prt,115.14
2022-08-09T19:05:00,prt,110.61
2022-08-09T19:06:00,prt,106.66
2022-08-09T19:07:00,prt,107.44
2022-08-09T19:08:00,prt,125.55
2022-08-09T19:09:00,prt,116.31
2022-08-09T19:10:00,prt,105.54
2022-08-09T19:11:00,prt,109.35
2022-08-09T19:12:00,prt,109.76
2022-08-09T19:13:00,prt,105.31
2022-08-09T19:14:00,prt,109.57
2022-08-09T19:15:00,prt,120.48
2022-08-09T19:16:00,prt,122.31
2022-08-09T19:17:00,prt,118.39
2022-08-09T19:18:00,prt,135.63
2022-08-09T19:19:00,prt,133.95
2022-08-09T19:20:00,prt,111.03
2022-08-09T19:21:00,prt,102.78
2022-08-09T19:22:00,prt,99.48
2022-08-09T19:23:00,prt,99.07
2022-08-09T19:24:00,prt,106.18
2022-08-09T19:25:00,prt,101.85
2022-08-09T19:26:00,prt,102.67
2022-08-09T19:27:00,prt,107.58
2022-08-09T19:28:00,prt,115.09
2022-08-09T19:29:00,prt,116.45
2022-08-09T19:30:00,prt,111.25
2022-08-09T19:31:00,prt,116.21
2022-08-09T19:32:00,prt,120.86
2022-08-09T19:33:00,prt,120.28
2022-08-09T19:34:00,prt,125.38
2022-08-09T19:35:00,prt,108.32
2022-08-09T19:36:00,prt,96.74
2022-08-09T19:37:00,prt,96.13
2022-08-09T19:38:00,prt,105.88
2022-08-09T19:39:00,prt,110.80
2022-08-09T19:40:00,prt,103.62
2022-08-09T19:41:00,prt,102.52
2022-08-09T19:42:00,prt,94.88
2022-08-09T19:43:00,prt,95.27
2022-08-09T19:44:00,prt,100.00
2022-08-09T19:45:00,prt,103.62
2022-08-09T19:46:00,prt,105.21
2022-08-09T19:47:00,prt,116.47
2022-08-09T19:48:00,prt,112.75
2022-08-09T19:49:00,prt,129.85
2022-08-09T19:50:00,prt,137.66
2022-08-09T19:51:00,prt,137.64
2022-08-09T19:52:00,prt,129.60
2022-08-09T19:53:00,prt,99.28
2022-08-09T19:54:00,prt,101.97
2022-08-09T19:55:00,prt,97.49
2022-08-09T19:56:00,prt,99.74
2022-08-09T19:57:00,prt,118.94
2022-08-09T19:58:00,prt,97.97
2022-08-09T19:59:00,prt,102.96
2022-08-09T20:00:00,prt,106.67
2022-08-09T20:01:00,prt,101.16
2022-08-09T20:02:00,prt,96.38
2022-08-09T20:03:00,prt,89.82
2022-08-09T20:04:00,prt,101.67
2022-08-09T20:05:00,prt,103.15
2022-08-09T20:06:00,prt,110.92
2022-08-09T20:07:00,prt,119.00
2022-08-09T20:08:00,prt,116.89
2022-08-09T20:09:00,prt,113.38
2022-08-09T20:10:00,prt,87.58
2022-08-09T20:11:00,prt,98.97
2022-08-09T20:12:00,prt,97.04
2022-08-09T20:13:00,prt,86.71
2022-08-09T20:14:00,prt,87.38
2022-08-09T20:15:00,prt,82.50
2022-08-09T20:16:00,prt,87.58
2022-08-09T20:17:00,prt,83.40
2022-08-09T20:18:00,prt,91.82
2022-08-09T20:19:00,prt,92.82
2022-08-09T20:20:00,prt,98.44
2022-08-09T20:21:00,prt,97.14
2022-08-09T20:22:00,prt,109.40
2022-08-09T20:23:00,prt,120.91
2022-08-09T20:24:00,prt,126.24
2022-08-09T20:25:00,prt,114.17
2022-08-09T20:26:00,prt,110.07
2022-08-09T20:27:00,prt,94.03
2022-08-09T20:28:00,prt,88.70
2022-08-09T20:29:00,prt,95.08
2022-08-09T20:30:00,prt,90.68
2022-08-09T20:31:00,prt,84.98
2022-08-09T20:32:00,prt,80.01
2022-08-09T20:33:00,prt,83.38
2022-08-09T20:34:00,prt,82.03
2022-08-09T20:35:00,prt,85.18
2022-08-09T20:36:00,prt,88.11
2022-08-09T20:37:00,prt,77.58
2022-08-09T20:38:00,prt,77.15
2022-08-09T20:39:00,prt,76.18
2022-08-09T20:40:00,prt,76.38
2022-08-09T20:41:00,prt,74.54
2022-08-09T20:42:00,prt,74.22
2022-08-09T20:43:00,prt,82.79
2022-08-09T20:44:00,prt,76.13
2022-08-09T20:45:00,prt,74.35
2022-08-09T20:46:00,prt,70.95
2022-08-09T20:47:00,prt,72.09
2022-08-09T20:48:00,prt,68.48
2022-08-09T20:49:00,prt,68.81
2022-08-09T20:50:00,prt,70.36
2022-08-09T20:51:00,prt,80.69
2022-08-09T20:52:00,prt,81.12
2022-08-09T20:53:00,prt,84.46
2022-08-09T20:54:00,prt,72.05
2022-08-09T20:55:00,prt,74.81
2022-08-09T20:56:00,prt,73.00
2022-08-09T20:57:00,prt,70.06
2022-08-09T20:58:00,prt,70.01
2022-08-09T20:59:00,prt,71.62
2022-08-09T21:00:00,prt,73.61
2022-08-09T21:01:00,prt,46.70
2022-08-09T21:02:00,prt,36.36
2022-08-09T21:03:00,prt,37.92
2022-08-09T21:04:00,prt,38.42
2022-08-09T21:05:00,prt,37.17
2022-08-09T21:06:00,prt,36.87
2022-08-09T21:07:00,prt,36.62
2022-08-09T21:08:00,prt,37.37
2022-08-09T21:09:00,prt,44.83
2022-08-09T21:10:00,prt,43.90
2022-08-09T21:11:00,prt,50.53
2022-08-09T21:12:00,prt,42.40
2022-08-09T21:13:00,prt,42.56
2022-08-09T21:14:00,prt,39.16
2022-08-09T21:15:00,prt,39.76
2022-08-09T21:16:00,prt,39.12
2022-08-09T21:17:00,prt,43.86
2022-08-09T21:18:00,prt,40.31
2022-08-09T21:19:00,prt,48.58
2022-08-09T21:20:00,prt,44.74
2022-08-09T21:21:00,prt,43.96
2022-08-09T21:22:00,prt,54.79
2022-08-09T21:23:00,prt,46.29
2022-08-09T21:24:00,prt,45.73
2022-08-09T21:25:00,prt,47.12
2022-08-09T21:26:00,prt,49.14
2022-08-09T21:27:00,prt,49.38
2022-08-09T21:28:00,prt,51.15
2022-08-09T21:29:00,prt,54.71
2022-08-09T21:30:00,prt,52.02
2022-08-09T21:31:00,prt,49.27
2022-08-09T21:32:00,prt,48.94
2022-08-09T21:33:00,prt,45.69
2022-08-09T21:34:00,prt,41.76
2022-08-09T21:35:00,prt,41.82
2022-08-09T21:36:00,prt,44.58
2022-08-09T21:37:00,prt,45.81
2022-08-09T21:38:00,prt,44.71
2022-08-09T21:39:00,prt,54.13
2022-08-09T21:40:00,prt,49.50
2022-08-09T21:41:00,prt,43.05
2022-08-09T21:42:00,prt,41.94
2022-08-09T21:43:00,prt,40.85
2022-08-09T21:44:00,prt,40.64
2022-08-09T21:45:00,prt,42.03
2022-08-09T21:46:00,prt,43.59
2022-08-09T21:47:00,prt,42.74
2022-08-09T21:48:00,prt,41.94
2022-08-09T21:49:00,prt,46.09
2022-08-09T21:50:00,prt,45.83
2022-08-09T21:51:00,prt,39.25
2022-08-09T21:52:00,prt,39.61
2022-08-09T21:53:00,prt,42.67
2022-08-09T21:54:00,prt,43.95
2022-08-09T21:55:00,prt,44.10
2022-08-09T21:56:00,prt,46.24
2022-08-09T21:57:00,prt,47.16
2022-08-09T21:58:00,prt,47.42
2022-08-09T21:59:00,prt,47.25
2022-08-09T22:00:00,prt,47.17
2022-08-09T22:01:00,prt,47.33
2022-08-09T22:02:00,prt,45.97
2022-08-09T22:03:00,prt,45.24
2022-08-09T22:04:00,prt,45.53
2022-08-09T22:05:00,prt,46.57
2022-08-09T22:06:00,prt,48.66
2022-08-09T22:07:00,prt,43.98
2022-08-09T22:08:00,prt,42.43
2022-08-09T22:09:00,prt,47.19
2022-08-09T22:10:00,prt,47.30
2022-08-09T22:11:00,prt,48.14
2022-08-09T22:12:00,prt,47.47
2022-08-09T22:13:00,prt,47.55
2022-08-09T22:14:00,prt,47.01
2022-08-09T22:15:00,prt,44.23
2022-08-09T22:16:00,prt,43.41
2022-08-09T22:17:00,prt,40.98
2022-08-09T22:18:00,prt,42.76
2022-08-09T22:19:00,prt,43.71
2022-08-09T22:20:00,prt,44.79
2022-08-09T22:21:00,prt,52.30
2022-08-09T22:22:00,prt,53.98
2022-08-09T22:23:00,prt,46.48
2022-08-09T22:24:00,prt,43.28
2022-08-09T22:25:00,prt,42.30
2022-08-09T22:26:00,prt,41.79
2022-08-09T22:27:00,prt,41.91
2022-08-09T22:28:00,prt,38.88
2022-08-09T22:29:00,prt,37.41
2022-08-09T22:30:00,prt,37.73
2022-08-09T22:31:00,prt,41.47
2022-08-09T22:32:00,prt,37.54
2022-08-09T22:33:00,prt,37.91
2022-08-09T22:34:00,prt,38.42
2022-08-09T22:35:00,prt,38.60
2022-08-09T22:36:00,prt,40.12
2022-08-09T22:37:00,prt,46.15
2022-08-09T22:38:00,prt,43.28
2022-08-09T22:39:00,prt,46.65
2022-08-09T22:40:00,prt,46.85
2022-08-09T22:41:00,prt,48.06
2022-08-09T22:42:00,prt,58.25
2022-08-09T22:43:00,prt,44.82
2022-08-09T22:44:00,prt,46.55
2022-08-09T22:45:00,prt,46.99
2022-08-09T22:46:00,prt,46.42
2022-08-09T22:47:00,prt,46.94
2022-08-09T22:48:00,prt,46.19
2022-08-09T22:49:00,prt,46.05
2022-08-09T22:50:00,prt,44.87
2022-08-09T22:51:00,prt,60.98
2022-08-09T22:52:00,prt,57.66
2022-08-09T22:53:00,prt,56.60
2022-08-09T22:54:00,prt,51.04
2022-08-09T22:55:00,prt,52.59
2022-08-09T22:56:00,prt,43.57
2022-08-09T22:57:00,prt,38.81
2022-08-09T22:58:00,prt,35.66
2022-08-09T22:59:00,prt,34.56
2022-08-09T23:00:00,prt,37.98
2022-08-09T23:01:00,prt,37.54
2022-08-09T23:02:00,prt,34.05
2022-08-09T23:03:00,prt,35.24
2022-08-09T23:04:00,prt,35.39
2022-08-09T23:05:00,prt,39.26
2022-08-09T23:06:00,prt,40.71
2022-08-09T23:07:00,prt,41.35
2022-08-09T23:08:00,prt,38.54
2022-08-09T23:09:00,prt,36.10
2022-08-09T23:10:00,prt,38.27
2022-08-09T23:11:00,prt,38.25
2022-08-09T23:12:00,prt,38.81
2022-08-09T23:13:00,prt,36.16
2022-08-09T23:14:00,prt,34.01
2022-08-09T23:15:00,prt,32.45
2022-08-09T23:16:00,prt,32.22
2022-08-09T23:17:00,prt,31.03
