#datetime,building,power
2022-07-02T18:38:00,ptr,19.80
2022-07-02T18:39:00,ptr,12.00
2022-07-02T18:41:00,ptr,22.80
2022-07-02T18:43:00,ptr,20.40
2022-07-02T18:45:00,ptr,22.80
2022-07-02T18:46:00,ptr,8.40
2022-07-02T18:48:00,ptr,23.40
2022-07-02T18:50:00,ptr,19.80
2022-07-02T18:51:00,ptr,9.00
2022-07-02T18:53:00,ptr,22.80
2022-07-02T18:54:00,ptr,9.00
2022-07-02T18:56:00,ptr,19.80
2022-07-02T18:58:00,ptr,20.40
2022-07-02T19:00:00,ptr,22.80
2022-07-02T19:01:00,ptr,9.00
2022-07-02T19:02:00,ptr,11.40
2022-07-02T19:04:00,ptr,19.80
2022-07-02T19:06:00,ptr,23.40
2022-07-02T19:07:00,ptr,8.40
2022-07-02T19:09:00,ptr,23.40
2022-07-02T19:10:00,ptr,8.40
2022-07-02T19:11:00,ptr,11.40
2022-07-02T19:13:00,ptr,20.40
2022-07-02T19:14:00,ptr,11.40
2022-07-02T19:16:00,ptr,20.40
2022-07-02T19:18:00,ptr,19.80
2022-07-02T19:20:00,ptr,20.40
2022-07-02T19:21:00,ptr,11.40
2022-07-02T19:22:00,ptr,11.40
2022-07-02T19:24:00,ptr,23.40
2022-07-02T19:26:00,ptr,19.80
2022-07-02T19:27:00,ptr,11.40
2022-07-02T19:29:00,ptr,20.40
2022-07-02T19:30:00,ptr,11.40
2022-07-02T19:32:00,ptr,20.40
2022-07-02T19:34:00,ptr,19.80
2022-07-02T19:35:00,ptr,9.00
2022-07-02T19:37:00,ptr,19.80
2022-07-02T19:39:00,ptr,20.40
2022-07-02T19:41:00,ptr,22.80
2022-07-02T19:43:00,ptr,20.40
2022-07-02T19:44:00,ptr,8.40
2022-07-02T19:46:00,ptr,23.40
2022-07-02T19:48:00,ptr,19.80
2022-07-02T19:49:00,ptr,12.00
2022-07-02T19:51:00,ptr,19.80
2022-07-02T19:53:00,ptr,34.80
2022-07-02T19:55:00,ptr,37.20
2022-07-02T19:57:00,ptr,37.80
2022-07-02T19:59:00,ptr,37.20
2022-07-02T20:00:00,ptr,20.40
2022-07-02T20:01:00,ptr,16.80
2022-07-02T20:03:00,ptr,37.80
2022-07-02T20:05:00,ptr,40.20
2022-07-02T20:06:00,ptr,17.40
2022-07-02T20:08:00,ptr,40.20
2022-07-02T20:10:00,ptr,34.80
2022-07-02T20:12:00,ptr,37.20
2022-07-02T20:14:00,ptr,40.20
2022-07-02T20:16:00,ptr,34.80
2022-07-02T20:17:00,ptr,19.80
2022-07-02T20:19:00,ptr,37.80
2022-07-02T20:21:00,ptr,34.20
2022-07-02T20:22:00,ptr,20.40
2022-07-02T20:24:00,ptr,37.20
2022-07-02T20:26:00,ptr,37.80
2022-07-02T20:27:00,ptr,17.40
2022-07-02T20:29:00,ptr,37.20
2022-07-02T20:30:00,ptr,20.40
2022-07-02T20:32:00,ptr,37.20
2022-07-02T20:34:00,ptr,34.80
2022-07-02T20:36:00,ptr,37.20
2022-07-02T20:38:00,ptr,37.20
2022-07-02T20:39:00,ptr,17.40
2022-07-02T20:41:00,ptr,34.80
2022-07-02T20:42:00,ptr,14.40
2022-07-02T20:44:00,ptr,25.80
2022-07-02T20:46:00,ptr,34.80
2022-07-02T20:48:00,ptr,31.20
2022-07-02T20:49:00,ptr,20.40
2022-07-02T20:51:00,ptr,25.80
2022-07-02T20:52:00,ptr,9.00
2022-07-02T20:54:00,ptr,19.80
2022-07-02T20:56:00,ptr,20.40
2022-07-02T20:57:00,ptr,8.40
2022-07-02T20:59:00,ptr,20.40
2022-07-02T21:01:00,ptr,19.80
2022-07-02T21:03:00,ptr,20.40
2022-07-02T21:04:00,ptr,8.40
2022-07-02T21:06:00,ptr,20.40
2022-07-02T21:08:00,ptr,20.40
2022-07-02T21:10:00,ptr,22.80
2022-07-02T21:12:00,ptr,20.40
2022-07-02T21:13:00,ptr,8.40
2022-07-02T21:15:00,ptr,20.40
2022-07-02T21:17:00,ptr,22.80
2022-07-02T21:18:00,ptr,8.40
2022-07-02T21:20:00,ptr,20.40
2022-07-02T21:22:00,ptr,20.40
2022-07-02T21:24:00,ptr,22.80
2022-07-02T21:26:00,ptr,20.40
2022-07-02T21:28:00,ptr,19.80
2022-07-02T21:30:00,ptr,23.40
2022-07-02T21:32:00,ptr,19.80
2022-07-02T21:34:00,ptr,20.40
2022-07-02T21:36:00,ptr,19.80
2022-07-02T21:38:00,ptr,17.40
2022-07-02T21:39:00,ptr,11.40
2022-07-02T21:41:00,ptr,20.40
2022-07-02T21:43:00,ptr,20.40
2022-07-02T21:45:00,ptr,19.80
2022-07-02T21:47:00,ptr,20.40
2022-07-02T21:49:00,ptr,22.80
2022-07-02T21:51:00,ptr,20.40
2022-07-02T21:52:00,ptr,11.40
2022-07-02T21:54:00,ptr,20.40
2022-07-02T21:56:00,ptr,19.80
2022-07-02T21:57:00,ptr,11.40
2022-07-02T21:59:00,ptr,20.40
2022-07-02T22:01:00,ptr,20.40
2022-07-02T22:02:00,ptr,8.40
2022-07-02T22:04:00,ptr,22.80
2022-07-02T22:06:00,ptr,20.40
2022-07-02T22:08:00,ptr,20.40
2022-07-02T22:10:00,ptr,19.80
2022-07-02T22:11:00,ptr,11.40
2022-07-02T22:13:00,ptr,20.40
2022-07-02T22:15:00,ptr,22.80
2022-07-02T22:17:00,ptr,20.40
2022-07-02T22:19:00,ptr,20.40
2022-07-02T22:21:00,ptr,19.80
2022-07-02T22:23:00,ptr,20.40
2022-07-02T22:25:00,ptr,17.40
2022-07-02T22:26:00,ptr,17.40
2022-07-02T22:27:00,ptr,19.80
2022-07-02T22:29:00,ptr,20.40
2022-07-02T22:31:00,ptr,19.80
2022-07-02T22:33:00,ptr,20.40
2022-07-02T22:34:00,ptr,11.40
2022-07-02T22:35:00,ptr,11.40
2022-07-02T22:37:00,ptr,20.40
2022-07-02T22:39:00,ptr,20.40
2022-07-02T22:40:00,ptr,11.40
2022-07-02T22:42:00,ptr,19.80
2022-07-02T22:43:00,ptr,12.00
2022-07-02T22:44:00,ptr,11.40
2022-07-02T22:46:00,ptr,19.80
2022-07-02T22:47:00,ptr,12.00
2022-07-02T22:49:00,ptr,19.80
2022-07-02T22:51:00,ptr,20.40
2022-07-02T22:53:00,ptr,19.80
2022-07-02T22:54:00,ptr,12.00
2022-07-02T22:56:00,ptr,19.80
2022-07-02T22:58:00,ptr,20.40
2022-07-02T23:00:00,ptr,19.80
2022-07-02T23:01:00,ptr,12.00
2022-07-02T23:03:00,ptr,19.80
2022-07-02T23:05:00,ptr,17.40
2022-07-02T23:06:00,ptr,11.40
2022-07-02T23:08:00,ptr,20.40
2022-07-02T23:10:00,ptr,22.80
2022-07-02T23:12:00,ptr,20.40
2022-07-02T23:13:00,ptr,11.40
2022-07-02T23:14:00,ptr,11.40
2022-07-02T23:16:00,ptr,23.40
2022-07-02T23:18:00,ptr,22.80
2022-07-02T23:20:00,ptr,22.80
2022-07-02T23:21:00,ptr,9.00
2022-07-02T23:23:00,ptr,22.80
2022-07-02T23:24:00,ptr,11.40
2022-07-02T23:26:00,ptr,23.40
2022-07-02T23:27:00,ptr,11.40
2022-07-02T23:29:00,ptr,20.40
2022-07-02T23:30:00,ptr,11.40
2022-07-02T23:32:00,ptr,22.80
2022-07-02T23:33:00,ptr,11.40
2022-07-02T23:35:00,ptr,23.40
2022-07-02T23:36:00,ptr,11.40
2022-07-02T23:38:00,ptr,20.40
2022-07-02T23:39:00,ptr,11.40
2022-07-02T23:40:00,ptr,11.40
2022-07-02T23:42:00,ptr,22.80
2022-07-02T23:43:00,ptr,9.00
2022-07-02T23:45:00,ptr,22.80
2022-07-02T23:47:00,ptr,20.40
2022-07-02T23:49:00,ptr,19.80
2022-07-02T23:50:00,ptr,12.00
2022-07-02T23:51:00,ptr,8.40
2022-07-02T23:53:00,ptr,22.80
2022-07-02T23:55:00,ptr,20.40
2022-07-02T23:56:00,ptr,8.40
2022-07-02T23:58:00,ptr,20.40
