#datetime,building,power
2022-05-18T21:21:00,pth,1.20
2022-05-18T21:22:00,pth,2.40
2022-05-18T21:24:00,pth,2.40
2022-05-18T21:26:00,pth,2.40
2022-05-18T21:27:00,pth,1.20
2022-05-18T21:29:00,pth,2.40
2022-05-18T21:31:00,pth,2.40
2022-05-18T21:33:00,pth,2.40
2022-05-18T21:34:00,pth,1.20
2022-05-18T21:35:00,pth,1.20
2022-05-18T21:37:00,pth,2.40
2022-05-18T21:39:00,pth,2.40
2022-05-18T21:40:00,pth,1.20
2022-05-18T21:42:00,pth,1.20
2022-05-18T21:43:00,pth,2.40
2022-05-18T21:45:00,pth,2.40
2022-05-18T21:47:00,pth,2.40
2022-05-18T21:49:00,pth,4.80
2022-05-18T21:50:00,pth,1.20
2022-05-18T21:52:00,pth,4.80
2022-05-18T21:54:00,pth,3.60
2022-05-18T21:55:00,pth,2.40
2022-05-18T21:57:00,pth,3.60
2022-05-18T21:59:00,pth,2.40
2022-05-18T22:01:00,pth,2.40
2022-05-18T22:03:00,pth,1.20
2022-05-18T22:05:00,pth,2.40
2022-05-18T22:06:00,pth,1.20
2022-05-18T22:08:00,pth,2.40
2022-05-18T22:10:00,pth,2.40
2022-05-18T22:11:00,pth,1.20
2022-05-18T22:13:00,pth,1.20
2022-05-18T22:14:00,pth,1.20
2022-05-18T22:16:00,pth,2.40
2022-05-18T22:18:00,pth,2.40
2022-05-18T22:20:00,pth,2.40
2022-05-18T22:22:00,pth,1.20
2022-05-18T22:24:00,pth,2.40
2022-05-18T22:26:00,pth,2.40
2022-05-18T22:27:00,pth,1.20
2022-05-18T22:29:00,pth,2.40
2022-05-18T22:30:00,pth,1.20
2022-05-18T22:32:00,pth,2.40
2022-05-18T22:34:00,pth,2.40
2022-05-18T22:36:00,pth,2.40
2022-05-18T22:37:00,pth,1.20
2022-05-18T22:39:00,pth,2.40
2022-05-18T22:40:00,pth,1.20
2022-05-18T22:42:00,pth,1.20
2022-05-18T22:44:00,pth,2.40
2022-05-18T22:47:00,pth,2.40
2022-05-18T22:48:00,pth,2.40
2022-05-18T22:50:00,pth,2.40
2022-05-18T22:51:00,pth,1.20
2022-05-18T22:53:00,pth,2.40
2022-05-18T22:55:00,pth,2.40
2022-05-18T22:58:00,pth,3.60
2022-05-18T23:00:00,pth,2.40
2022-05-18T23:02:00,pth,2.40
2022-05-18T23:03:00,pth,1.20
2022-05-18T23:05:00,pth,2.40
2022-05-18T23:07:00,pth,2.40
2022-05-18T23:09:00,pth,2.40
2022-05-18T23:11:00,pth,2.40
2022-05-18T23:13:00,pth,2.40
2022-05-18T23:15:00,pth,2.40
2022-05-18T23:17:00,pth,2.40
2022-05-18T23:18:00,pth,1.20
2022-05-18T23:20:00,pth,2.40
2022-05-18T23:22:00,pth,2.40
2022-05-18T23:24:00,pth,2.40
2022-05-18T23:25:00,pth,1.20
2022-05-18T23:27:00,pth,2.40
2022-05-18T23:28:00,pth,1.20
2022-05-18T23:30:00,pth,3.60
2022-05-18T23:32:00,pth,2.40
2022-05-18T23:34:00,pth,2.40
2022-05-18T23:36:00,pth,2.40
2022-05-18T23:38:00,pth,2.40
2022-05-18T23:40:00,pth,2.40
2022-05-18T23:41:00,pth,1.20
2022-05-18T23:43:00,pth,2.40
2022-05-18T23:45:00,pth,2.40
2022-05-18T23:47:00,pth,2.40
2022-05-18T23:49:00,pth,2.40
2022-05-18T23:51:00,pth,2.40
2022-05-18T23:54:00,pth,2.40
2022-05-18T23:55:00,pth,1.20
2022-05-18T23:57:00,pth,2.40
2022-05-18T23:59:00,pth,3.60
