#datetime,building,power
2022-12-15T18:15:00,kyn,287.81
2022-12-15T18:17:00,kyn,276.09
2022-12-15T18:18:00,kyn,143.91
2022-12-15T18:20:00,kyn,312.19
2022-12-15T18:21:00,kyn,143.91
2022-12-15T18:22:00,kyn,156.09
2022-12-15T18:23:00,kyn,143.91
2022-12-15T18:25:00,kyn,288.05
2022-12-15T18:26:00,kyn,143.91
2022-12-15T18:27:00,kyn,144.14
2022-12-15T18:29:00,kyn,287.81
2022-12-15T18:30:00,kyn,144.14
2022-12-15T18:32:00,kyn,288.05
2022-12-15T18:33:00,kyn,143.91
2022-12-15T18:34:00,kyn,156.09
2022-12-15T18:36:00,kyn,287.81
2022-12-15T18:37:00,kyn,144.14
2022-12-15T18:39:00,kyn,288.05
2022-12-15T18:41:00,kyn,287.81
2022-12-15T18:43:00,kyn,276.09
2022-12-15T18:44:00,kyn,143.91
2022-12-15T18:46:00,kyn,288.05
2022-12-15T18:48:00,kyn,288.05
2022-12-15T18:50:00,kyn,288.05
2022-12-15T18:52:00,kyn,288.05
2022-12-15T18:54:00,kyn,287.81
2022-12-15T18:55:00,kyn,144.14
2022-12-15T18:57:00,kyn,288.05
2022-12-15T18:58:00,kyn,143.91
2022-12-15T18:59:00,kyn,143.91
2022-12-15T19:01:00,kyn,288.05
2022-12-15T19:03:00,kyn,288.05
2022-12-15T19:05:00,kyn,288.05
2022-12-15T19:06:00,kyn,143.91
2022-12-15T19:08:00,kyn,288.05
2022-12-15T19:09:00,kyn,156.09
2022-12-15T19:11:00,kyn,275.86
2022-12-15T19:12:00,kyn,144.14
2022-12-15T19:14:00,kyn,287.81
2022-12-15T19:15:00,kyn,144.14
2022-12-15T19:17:00,kyn,288.05
2022-12-15T19:18:00,kyn,143.91
2022-12-15T19:20:00,kyn,288.05
2022-12-15T19:22:00,kyn,288.05
2022-12-15T19:23:00,kyn,143.91
2022-12-15T19:25:00,kyn,288.05
2022-12-15T19:26:00,kyn,143.91
2022-12-15T19:27:00,kyn,144.14
2022-12-15T19:29:00,kyn,287.81
2022-12-15T19:30:00,kyn,144.14
2022-12-15T19:32:00,kyn,300.00
2022-12-15T19:34:00,kyn,275.86
2022-12-15T19:35:00,kyn,144.14
2022-12-15T19:37:00,kyn,288.05
2022-12-15T19:39:00,kyn,287.81
2022-12-15T19:40:00,kyn,144.14
2022-12-15T19:42:00,kyn,300.00
2022-12-15T19:44:00,kyn,300.00
2022-12-15T19:46:00,kyn,288.05
2022-12-15T19:47:00,kyn,143.91
2022-12-15T19:49:00,kyn,288.05
2022-12-15T19:51:00,kyn,288.05
2022-12-15T19:52:00,kyn,143.91
2022-12-15T19:54:00,kyn,288.05
2022-12-15T19:55:00,kyn,143.91
2022-12-15T19:56:00,kyn,144.14
2022-12-15T19:58:00,kyn,287.81
2022-12-15T20:00:00,kyn,288.05
2022-12-15T20:01:00,kyn,144.14
2022-12-15T20:03:00,kyn,287.81
2022-12-15T20:05:00,kyn,300.00
2022-12-15T20:07:00,kyn,288.05
2022-12-15T20:09:00,kyn,288.05
2022-12-15T20:10:00,kyn,143.91
2022-12-15T20:12:00,kyn,288.05
2022-12-15T20:13:00,kyn,144.14
2022-12-15T20:15:00,kyn,287.81
2022-12-15T20:16:00,kyn,144.14
2022-12-15T20:18:00,kyn,288.05
2022-12-15T20:20:00,kyn,300.00
2022-12-15T20:21:00,kyn,143.91
2022-12-15T20:23:00,kyn,311.95
2022-12-15T20:24:00,kyn,144.14
2022-12-15T20:25:00,kyn,143.91
2022-12-15T20:26:00,kyn,143.91
2022-12-15T20:28:00,kyn,288.05
2022-12-15T20:30:00,kyn,276.09
2022-12-15T20:32:00,kyn,288.05
2022-12-15T20:34:00,kyn,287.81
2022-12-15T20:36:00,kyn,288.05
2022-12-15T20:38:00,kyn,288.05
2022-12-15T20:39:00,kyn,143.91
2022-12-15T20:41:00,kyn,288.05
2022-12-15T20:43:00,kyn,288.05
2022-12-15T20:45:00,kyn,288.05
2022-12-15T20:47:00,kyn,288.05
2022-12-15T20:48:00,kyn,143.91
2022-12-15T20:50:00,kyn,288.05
2022-12-15T20:51:00,kyn,155.86
2022-12-15T20:53:00,kyn,288.05
2022-12-15T20:54:00,kyn,144.14
2022-12-15T20:56:00,kyn,287.81
2022-12-15T20:57:00,kyn,144.14
2022-12-15T20:58:00,kyn,143.91
2022-12-15T21:00:00,kyn,288.05
2022-12-15T21:02:00,kyn,288.05
2022-12-15T21:04:00,kyn,288.05
2022-12-15T21:06:00,kyn,287.81
2022-12-15T21:07:00,kyn,144.14
2022-12-15T21:08:00,kyn,143.91
2022-12-15T21:09:00,kyn,144.14
2022-12-15T21:11:00,kyn,275.86
2022-12-15T21:13:00,kyn,288.05
2022-12-15T21:14:00,kyn,143.91
2022-12-15T21:15:00,kyn,144.14
2022-12-15T21:17:00,kyn,288.05
2022-12-15T21:18:00,kyn,143.91
2022-12-15T21:20:00,kyn,288.05
2022-12-15T21:22:00,kyn,288.05
2022-12-15T21:24:00,kyn,287.81
2022-12-15T21:26:00,kyn,300.00
2022-12-15T21:28:00,kyn,288.05
2022-12-15T21:30:00,kyn,300.00
2022-12-15T21:32:00,kyn,288.05
2022-12-15T21:34:00,kyn,300.00
2022-12-15T21:35:00,kyn,131.95
2022-12-15T21:37:00,kyn,288.05
2022-12-15T21:38:00,kyn,143.91
2022-12-15T21:40:00,kyn,288.05
2022-12-15T21:42:00,kyn,288.05
2022-12-15T21:43:00,kyn,156.09
2022-12-15T21:44:00,kyn,143.91
2022-12-15T21:45:00,kyn,143.91
2022-12-15T21:47:00,kyn,288.05
2022-12-15T21:49:00,kyn,288.05
2022-12-15T21:51:00,kyn,276.09
2022-12-15T21:52:00,kyn,143.91
2022-12-15T21:54:00,kyn,300.00
2022-12-15T21:55:00,kyn,143.91
2022-12-15T21:56:00,kyn,144.14
2022-12-15T21:58:00,kyn,288.05
2022-12-15T21:59:00,kyn,143.91
2022-12-15T22:00:00,kyn,143.91
2022-12-15T22:01:00,kyn,144.14
2022-12-15T22:03:00,kyn,288.05
2022-12-15T22:04:00,kyn,131.95
2022-12-15T22:06:00,kyn,143.91
2022-12-15T22:07:00,kyn,71.95
2022-12-15T22:08:00,kyn,72.19
2022-12-15T22:10:00,kyn,143.91
2022-12-15T22:12:00,kyn,143.91
2022-12-15T22:14:00,kyn,144.14
2022-12-15T22:15:00,kyn,71.95
2022-12-15T22:16:00,kyn,71.95
2022-12-15T22:18:00,kyn,156.09
2022-12-15T22:20:00,kyn,155.86
2022-12-15T22:21:00,kyn,72.19
2022-12-15T22:22:00,kyn,71.95
2022-12-15T22:24:00,kyn,143.91
2022-12-15T22:25:00,kyn,71.95
2022-12-15T22:26:00,kyn,72.19
2022-12-15T22:28:00,kyn,143.91
2022-12-15T22:30:00,kyn,131.95
2022-12-15T22:31:00,kyn,71.95
2022-12-15T22:33:00,kyn,156.09
2022-12-15T22:34:00,kyn,71.95
2022-12-15T22:36:00,kyn,144.14
2022-12-15T22:37:00,kyn,60.00
2022-12-15T22:39:00,kyn,143.91
2022-12-15T22:41:00,kyn,143.91
2022-12-15T22:42:00,kyn,72.19
2022-12-15T22:44:00,kyn,143.91
2022-12-15T22:46:00,kyn,156.09
2022-12-15T22:47:00,kyn,71.95
2022-12-15T22:49:00,kyn,143.91
2022-12-15T22:51:00,kyn,144.14
2022-12-15T22:52:00,kyn,71.95
2022-12-15T22:54:00,kyn,143.91
2022-12-15T22:55:00,kyn,71.95
2022-12-15T22:57:00,kyn,144.14
2022-12-15T22:59:00,kyn,143.91
2022-12-15T23:00:00,kyn,71.95
2022-12-15T23:02:00,kyn,156.09
