#datetime,building,power
2024-01-02T11:39:00,axn,55.60
2024-01-02T11:40:00,axn,55.85
2024-01-02T11:41:00,axn,54.85
2024-01-02T11:42:00,axn,54.91
2024-01-02T11:43:00,axn,54.88
2024-01-02T11:44:00,axn,55.04
2024-01-02T11:45:00,axn,54.96
2024-01-02T11:46:00,axn,55.39
2024-01-02T11:47:00,axn,56.44
2024-01-02T11:48:00,axn,55.12
2024-01-02T11:49:00,axn,55.14
2024-01-02T11:50:00,axn,54.71
2024-01-02T11:51:00,axn,55.16
2024-01-02T11:52:00,axn,54.61
2024-01-02T11:53:00,axn,54.31
2024-01-02T11:54:00,axn,54.32
2024-01-02T11:55:00,axn,54.22
2024-01-02T11:56:00,axn,54.84
2024-01-02T11:57:00,axn,54.76
2024-01-02T11:58:00,axn,54.61
2024-01-02T11:59:00,axn,55.04
2024-01-02T12:00:00,axn,55.12
2024-01-02T12:01:00,axn,54.78
2024-01-02T12:02:00,axn,56.26
2024-01-02T12:03:00,axn,55.05
2024-01-02T12:04:00,axn,55.86
2024-01-02T12:05:00,axn,56.06
2024-01-02T12:06:00,axn,55.99
2024-01-02T12:07:00,axn,55.67
2024-01-02T12:08:00,axn,56.30
2024-01-02T12:09:00,axn,55.76
2024-01-02T12:10:00,axn,55.72
2024-01-02T12:11:00,axn,56.05
2024-01-02T12:12:00,axn,55.93
2024-01-02T12:13:00,axn,56.55
2024-01-02T12:14:00,axn,56.52
2024-01-02T12:15:00,axn,55.34
2024-01-02T12:16:00,axn,54.86
2024-01-02T12:17:00,axn,54.99
2024-01-02T12:18:00,axn,55.23
2024-01-02T12:19:00,axn,55.55
2024-01-02T12:20:00,axn,54.99
2024-01-02T12:21:00,axn,68.32
2024-01-02T12:22:00,axn,55.36
2024-01-02T12:23:00,axn,56.31
2024-01-02T12:24:00,axn,55.50
2024-01-02T12:25:00,axn,55.60
2024-01-02T12:26:00,axn,55.48
2024-01-02T12:27:00,axn,55.42
2024-01-02T12:28:00,axn,55.69
2024-01-02T12:29:00,axn,55.72
2024-01-02T12:30:00,axn,56.22
2024-01-02T12:31:00,axn,55.14
2024-01-02T12:32:00,axn,55.40
2024-01-02T12:33:00,axn,55.40
2024-01-02T12:34:00,axn,55.59
2024-01-02T12:35:00,axn,56.22
2024-01-02T12:36:00,axn,55.57
2024-01-02T12:37:00,axn,55.91
2024-01-02T12:38:00,axn,55.88
2024-01-02T12:39:00,axn,55.12
2024-01-02T12:40:00,axn,55.72
2024-01-02T12:41:00,axn,47.27
2024-01-02T12:42:00,axn,47.91
2024-01-02T12:43:00,axn,48.08
2024-01-02T12:44:00,axn,47.22
2024-01-02T12:45:00,axn,47.69
2024-01-02T12:46:00,axn,47.67
2024-01-02T12:47:00,axn,47.60
2024-01-02T12:48:00,axn,48.09
2024-01-02T12:49:00,axn,47.63
2024-01-02T12:50:00,axn,47.57
2024-01-02T12:51:00,axn,47.81
2024-01-02T12:52:00,axn,47.17
2024-01-02T12:53:00,axn,46.88
2024-01-02T12:54:00,axn,46.91
2024-01-02T12:55:00,axn,47.66
2024-01-02T12:56:00,axn,47.32
2024-01-02T12:57:00,axn,46.68
2024-01-02T12:58:00,axn,50.04
2024-01-02T12:59:00,axn,49.67
2024-01-02T13:00:00,axn,46.66
2024-01-02T13:01:00,axn,46.10
2024-01-02T13:02:00,axn,46.47
2024-01-02T13:03:00,axn,45.64
2024-01-02T13:04:00,axn,45.76
2024-01-02T13:05:00,axn,45.70
2024-01-02T13:06:00,axn,45.53
2024-01-02T13:07:00,axn,45.53
2024-01-02T13:08:00,axn,45.59
2024-01-02T13:09:00,axn,45.61
2024-01-02T13:10:00,axn,45.92
2024-01-02T13:11:00,axn,45.03
2024-01-02T13:12:00,axn,45.15
2024-01-02T13:13:00,axn,44.80
2024-01-02T13:14:00,axn,43.88
2024-01-02T13:15:00,axn,44.12
2024-01-02T13:16:00,axn,44.41
2024-01-02T13:17:00,axn,44.90
2024-01-02T13:18:00,axn,44.16
2024-01-02T13:19:00,axn,45.12
2024-01-02T13:20:00,axn,44.25
2024-01-02T13:21:00,axn,44.48
2024-01-02T13:22:00,axn,44.93
2024-01-02T13:23:00,axn,44.99
2024-01-02T13:24:00,axn,45.60
2024-01-02T13:25:00,axn,45.71
2024-01-02T13:26:00,axn,45.41
2024-01-02T13:27:00,axn,44.43
2024-01-02T13:28:00,axn,44.86
2024-01-02T13:29:00,axn,45.05
2024-01-02T13:30:00,axn,53.46
2024-01-02T13:31:00,axn,55.43
2024-01-02T13:32:00,axn,53.54
2024-01-02T13:33:00,axn,53.34
2024-01-02T13:34:00,axn,53.17
2024-01-02T13:35:00,axn,53.52
2024-01-02T13:36:00,axn,53.49
2024-01-02T13:37:00,axn,53.62
2024-01-02T13:38:00,axn,53.03
2024-01-02T13:39:00,axn,53.59
2024-01-02T13:40:00,axn,53.78
2024-01-02T13:41:00,axn,52.61
2024-01-02T13:42:00,axn,53.38
2024-01-02T13:43:00,axn,53.81
2024-01-02T13:44:00,axn,64.10
2024-01-02T13:45:00,axn,63.44
2024-01-02T13:46:00,axn,63.50
2024-01-02T13:47:00,axn,62.93
2024-01-02T13:48:00,axn,62.73
2024-01-02T13:49:00,axn,52.01
2024-01-02T13:50:00,axn,51.94
2024-01-02T13:51:00,axn,51.89
2024-01-02T13:52:00,axn,52.39
2024-01-02T13:53:00,axn,51.70
2024-01-02T13:54:00,axn,56.33
2024-01-02T13:55:00,axn,52.51
2024-01-02T13:56:00,axn,51.50
2024-01-02T13:57:00,axn,53.14
2024-01-02T13:58:00,axn,51.03
2024-01-02T13:59:00,axn,51.43
2024-01-02T14:00:00,axn,51.65
2024-01-02T14:01:00,axn,51.24
2024-01-02T14:02:00,axn,50.88
2024-01-02T14:03:00,axn,50.97
2024-01-02T14:04:00,axn,51.05
2024-01-02T14:05:00,axn,51.02
2024-01-02T14:06:00,axn,50.60
2024-01-02T14:07:00,axn,50.41
2024-01-02T14:08:00,axn,50.95
2024-01-02T14:09:00,axn,51.14
2024-01-02T14:10:00,axn,50.56
2024-01-02T14:11:00,axn,50.49
2024-01-02T14:12:00,axn,50.41
2024-01-02T14:13:00,axn,50.17
2024-01-02T14:14:00,axn,50.59
2024-01-02T14:15:00,axn,50.52
2024-01-02T14:16:00,axn,49.59
2024-01-02T14:17:00,axn,49.55
2024-01-02T14:18:00,axn,49.68
2024-01-02T14:19:00,axn,49.57
2024-01-02T14:20:00,axn,49.49
2024-01-02T14:21:00,axn,49.43
2024-01-02T14:22:00,axn,49.49
2024-01-02T14:23:00,axn,49.74
2024-01-02T14:24:00,axn,49.38
2024-01-02T14:25:00,axn,49.28
2024-01-02T14:26:00,axn,49.32
2024-01-02T14:27:00,axn,49.23
2024-01-02T14:28:00,axn,49.14
2024-01-02T14:29:00,axn,49.17
2024-01-02T14:30:00,axn,49.23
2024-01-02T14:31:00,axn,49.50
2024-01-02T14:32:00,axn,49.94
2024-01-02T14:33:00,axn,54.89
2024-01-02T14:34:00,axn,49.78
2024-01-02T14:35:00,axn,49.42
2024-01-02T14:36:00,axn,50.17
2024-01-02T14:37:00,axn,49.85
2024-01-02T14:38:00,axn,49.33
2024-01-02T14:39:00,axn,50.31
2024-01-02T14:40:00,axn,49.27
2024-01-02T14:41:00,axn,49.44
2024-01-02T14:42:00,axn,49.53
2024-01-02T14:43:00,axn,50.00
2024-01-02T14:44:00,axn,49.58
2024-01-02T14:45:00,axn,50.35
2024-01-02T14:46:00,axn,49.53
2024-01-02T14:47:00,axn,49.49
2024-01-02T14:48:00,axn,50.37
2024-01-02T14:49:00,axn,49.87
2024-01-02T14:50:00,axn,64.51
2024-01-02T14:51:00,axn,64.25
2024-01-02T14:52:00,axn,64.59
2024-01-02T14:53:00,axn,64.03
2024-01-02T14:54:00,axn,67.96
2024-01-02T14:55:00,axn,68.81
2024-01-02T14:56:00,axn,49.15
2024-01-02T14:57:00,axn,50.48
2024-01-02T14:58:00,axn,49.86
2024-01-02T14:59:00,axn,49.28
2024-01-02T15:00:00,axn,49.96
2024-01-02T15:01:00,axn,49.69
2024-01-02T15:02:00,axn,49.35
2024-01-02T15:03:00,axn,48.91
2024-01-02T15:04:00,axn,49.49
2024-01-02T15:05:00,axn,49.62
2024-01-02T15:06:00,axn,49.05
2024-01-02T15:07:00,axn,49.16
2024-01-02T15:08:00,axn,49.10
2024-01-02T15:09:00,axn,48.95
2024-01-02T15:10:00,axn,49.20
2024-01-02T15:11:00,axn,49.29
2024-01-02T15:12:00,axn,50.36
2024-01-02T15:13:00,axn,49.64
2024-01-02T15:14:00,axn,49.48
2024-01-02T15:15:00,axn,49.51
2024-01-02T15:16:00,axn,49.17
2024-01-02T15:17:00,axn,50.82
2024-01-02T15:18:00,axn,49.95
2024-01-02T15:19:00,axn,49.53
2024-01-02T15:20:00,axn,49.62
2024-01-02T15:21:00,axn,49.36
2024-01-02T15:22:00,axn,49.12
2024-01-02T15:23:00,axn,48.70
2024-01-02T15:24:00,axn,48.87
2024-01-02T15:25:00,axn,48.59
2024-01-02T15:26:00,axn,48.18
2024-01-02T15:27:00,axn,47.61
2024-01-02T15:28:00,axn,47.72
2024-01-02T15:29:00,axn,47.81
2024-01-02T15:30:00,axn,48.41
2024-01-02T15:31:00,axn,48.66
2024-01-02T15:32:00,axn,48.68
2024-01-02T15:33:00,axn,48.47
2024-01-02T15:34:00,axn,48.52
2024-01-02T15:35:00,axn,48.31
2024-01-02T15:36:00,axn,48.61
2024-01-02T15:37:00,axn,48.36
2024-01-02T15:38:00,axn,49.97
2024-01-02T15:39:00,axn,50.85
2024-01-02T15:40:00,axn,49.44
2024-01-02T15:41:00,axn,48.87
2024-01-02T15:42:00,axn,48.78
2024-01-02T15:43:00,axn,48.88
2024-01-02T15:44:00,axn,48.77
2024-01-02T15:45:00,axn,49.29
2024-01-02T15:46:00,axn,49.12
2024-01-02T15:47:00,axn,49.18
2024-01-02T15:48:00,axn,49.65
2024-01-02T15:49:00,axn,48.93
2024-01-02T15:50:00,axn,49.03
2024-01-02T15:51:00,axn,48.19
2024-01-02T15:52:00,axn,48.34
2024-01-02T15:53:00,axn,40.81
2024-01-02T15:54:00,axn,41.11
2024-01-02T15:55:00,axn,41.22
2024-01-02T15:56:00,axn,41.29
2024-01-02T15:57:00,axn,41.17
2024-01-02T15:58:00,axn,41.16
2024-01-02T15:59:00,axn,41.22
2024-01-02T16:00:00,axn,41.18
2024-01-02T16:01:00,axn,41.45
2024-01-02T16:02:00,axn,41.67
2024-01-02T16:03:00,axn,41.96
2024-01-02T16:04:00,axn,41.78
2024-01-02T16:05:00,axn,42.15
2024-01-02T16:06:00,axn,42.55
2024-01-02T16:07:00,axn,42.50
2024-01-02T16:08:00,axn,42.64
2024-01-02T16:09:00,axn,42.31
2024-01-02T16:10:00,axn,42.20
2024-01-02T16:11:00,axn,42.27
2024-01-02T16:12:00,axn,42.14
2024-01-02T16:13:00,axn,42.38
2024-01-02T16:14:00,axn,42.24
2024-01-02T16:15:00,axn,41.87
2024-01-02T16:16:00,axn,42.13
2024-01-02T16:17:00,axn,42.41
2024-01-02T16:18:00,axn,41.99
2024-01-02T16:19:00,axn,47.41
2024-01-02T16:20:00,axn,47.40
2024-01-02T16:21:00,axn,48.32
2024-01-02T16:22:00,axn,41.52
2024-01-02T16:23:00,axn,41.54
2024-01-02T16:24:00,axn,41.79
2024-01-02T16:25:00,axn,41.33
2024-01-02T16:26:00,axn,41.73
2024-01-02T16:27:00,axn,42.48
2024-01-02T16:28:00,axn,41.52
2024-01-02T16:29:00,axn,41.96
2024-01-02T16:30:00,axn,42.27
2024-01-02T16:31:00,axn,41.32
2024-01-02T16:32:00,axn,41.72
2024-01-02T16:33:00,axn,42.81
2024-01-02T16:34:00,axn,42.11
2024-01-02T16:35:00,axn,42.29
2024-01-02T16:36:00,axn,42.02
2024-01-02T16:37:00,axn,45.22
2024-01-02T16:38:00,axn,42.11
2024-01-02T16:39:00,axn,42.50
2024-01-02T16:40:00,axn,42.56
2024-01-02T16:41:00,axn,42.42
2024-01-02T16:42:00,axn,42.74
2024-01-02T16:43:00,axn,42.96
2024-01-02T16:44:00,axn,42.01
2024-01-02T16:45:00,axn,41.67
2024-01-02T16:46:00,axn,42.63
2024-01-02T16:47:00,axn,42.64
2024-01-02T16:48:00,axn,43.33
2024-01-02T16:49:00,axn,42.39
2024-01-02T16:50:00,axn,43.32
2024-01-02T16:51:00,axn,42.58
2024-01-02T16:52:00,axn,42.91
2024-01-02T16:53:00,axn,43.87
2024-01-02T16:54:00,axn,44.77
2024-01-02T16:55:00,axn,44.64
2024-01-02T16:56:00,axn,44.48
2024-01-02T16:57:00,axn,43.63
2024-01-02T16:58:00,axn,44.12
2024-01-02T16:59:00,axn,44.37
2024-01-02T17:00:00,axn,44.43
2024-01-02T17:01:00,axn,41.31
2024-01-02T17:02:00,axn,40.22
2024-01-02T17:03:00,axn,40.23
2024-01-02T17:04:00,axn,40.30
2024-01-02T17:05:00,axn,41.52
2024-01-02T17:06:00,axn,41.03
2024-01-02T17:07:00,axn,40.68
2024-01-02T17:08:00,axn,40.41
2024-01-02T17:09:00,axn,40.36
2024-01-02T17:10:00,axn,39.94
2024-01-02T17:11:00,axn,40.42
2024-01-02T17:12:00,axn,40.46
2024-01-02T17:13:00,axn,40.33
2024-01-02T17:14:00,axn,39.97
2024-01-02T17:15:00,axn,40.61
2024-01-02T17:16:00,axn,40.13
2024-01-02T17:17:00,axn,39.93
2024-01-02T17:18:00,axn,40.85
2024-01-02T17:19:00,axn,40.51
2024-01-02T17:20:00,axn,41.30
2024-01-02T17:21:00,axn,39.96
2024-01-02T17:22:00,axn,39.63
2024-01-02T17:23:00,axn,40.51
2024-01-02T17:24:00,axn,39.55
2024-01-02T17:25:00,axn,40.24
2024-01-02T17:26:00,axn,40.11
2024-01-02T17:27:00,axn,50.18
2024-01-02T17:28:00,axn,49.70
2024-01-02T17:29:00,axn,49.58
2024-01-02T17:30:00,axn,49.53
2024-01-02T17:31:00,axn,39.89
2024-01-02T17:32:00,axn,40.33
2024-01-02T17:33:00,axn,39.26
2024-01-02T17:34:00,axn,39.31
2024-01-02T17:35:00,axn,39.06
2024-01-02T17:36:00,axn,39.27
2024-01-02T17:37:00,axn,39.33
2024-01-02T17:38:00,axn,39.57
2024-01-02T17:39:00,axn,40.09
2024-01-02T17:40:00,axn,39.59
2024-01-02T17:41:00,axn,40.47
2024-01-02T17:42:00,axn,39.35
2024-01-02T17:43:00,axn,39.17
2024-01-02T17:44:00,axn,39.46
2024-01-02T17:45:00,axn,39.75
2024-01-02T17:46:00,axn,39.99
2024-01-02T17:47:00,axn,40.66
2024-01-02T17:48:00,axn,39.97
2024-01-02T17:49:00,axn,40.43
2024-01-02T17:50:00,axn,40.36
2024-01-02T17:51:00,axn,40.07
2024-01-02T17:52:00,axn,39.54
2024-01-02T17:53:00,axn,39.75
2024-01-02T17:54:00,axn,40.27
2024-01-02T17:55:00,axn,39.72
2024-01-02T17:56:00,axn,39.40
2024-01-02T17:57:00,axn,38.99
2024-01-02T17:58:00,axn,38.62
2024-01-02T17:59:00,axn,38.75
2024-01-02T18:00:00,axn,39.80
2024-01-02T18:01:00,axn,41.79
2024-01-02T18:02:00,axn,38.79
2024-01-02T18:03:00,axn,38.79
2024-01-02T18:04:00,axn,38.73
2024-01-02T18:05:00,axn,39.31
2024-01-02T18:06:00,axn,38.45
2024-01-02T18:07:00,axn,38.17
2024-01-02T18:08:00,axn,39.29
2024-01-02T18:09:00,axn,38.64
2024-01-02T18:10:00,axn,39.04
2024-01-02T18:11:00,axn,39.03
2024-01-02T18:12:00,axn,38.86
2024-01-02T18:13:00,axn,38.85
2024-01-02T18:14:00,axn,38.67
2024-01-02T18:15:00,axn,39.06
2024-01-02T18:16:00,axn,38.57
2024-01-02T18:17:00,axn,38.80
2024-01-02T18:18:00,axn,38.89
2024-01-02T18:19:00,axn,39.09
2024-01-02T18:20:00,axn,39.12
2024-01-02T18:21:00,axn,38.86
2024-01-02T18:22:00,axn,38.96
2024-01-02T18:23:00,axn,39.05
2024-01-02T18:24:00,axn,38.94
2024-01-02T18:25:00,axn,38.47
2024-01-02T18:26:00,axn,38.95
2024-01-02T18:27:00,axn,38.37
2024-01-02T18:28:00,axn,38.53
2024-01-02T18:29:00,axn,38.55
2024-01-02T18:30:00,axn,38.69
2024-01-02T18:31:00,axn,38.40
2024-01-02T18:32:00,axn,38.28
2024-01-02T18:33:00,axn,38.81
2024-01-02T18:34:00,axn,38.64
2024-01-02T18:35:00,axn,38.48
2024-01-02T18:36:00,axn,38.40
2024-01-02T18:37:00,axn,38.55
2024-01-02T18:38:00,axn,38.42
2024-01-02T18:39:00,axn,38.57
2024-01-02T18:40:00,axn,38.51
2024-01-02T18:41:00,axn,38.91
2024-01-02T18:42:00,axn,38.84
2024-01-02T18:43:00,axn,39.32
2024-01-02T18:44:00,axn,38.55
2024-01-02T18:45:00,axn,39.59
2024-01-02T18:46:00,axn,39.00
2024-01-02T18:47:00,axn,38.94
2024-01-02T18:48:00,axn,39.22
2024-01-02T18:49:00,axn,39.23
2024-01-02T18:50:00,axn,39.16
2024-01-02T18:51:00,axn,39.45
2024-01-02T18:52:00,axn,39.32
2024-01-02T18:53:00,axn,39.22
2024-01-02T18:54:00,axn,39.48
2024-01-02T18:55:00,axn,39.38
2024-01-02T18:56:00,axn,39.99
2024-01-02T18:57:00,axn,39.28
2024-01-02T18:58:00,axn,39.77
2024-01-02T18:59:00,axn,39.35
2024-01-02T19:00:00,axn,39.36
2024-01-02T19:01:00,axn,39.19
2024-01-02T19:02:00,axn,39.66
2024-01-02T19:03:00,axn,38.80
2024-01-02T19:04:00,axn,39.28
2024-01-02T19:05:00,axn,39.10
2024-01-02T19:06:00,axn,38.18
2024-01-02T19:07:00,axn,38.51
2024-01-02T19:08:00,axn,38.14
2024-01-02T19:09:00,axn,38.27
2024-01-02T19:10:00,axn,38.74
2024-01-02T19:11:00,axn,38.09
2024-01-02T19:12:00,axn,38.73
2024-01-02T19:13:00,axn,38.45
2024-01-02T19:14:00,axn,38.30
2024-01-02T19:15:00,axn,38.88
2024-01-02T19:16:00,axn,41.28
2024-01-02T19:17:00,axn,41.04
2024-01-02T19:18:00,axn,37.81
2024-01-02T19:19:00,axn,38.52
2024-01-02T19:20:00,axn,38.22
2024-01-02T19:21:00,axn,38.11
2024-01-02T19:22:00,axn,37.96
2024-01-02T19:23:00,axn,38.14
2024-01-02T19:24:00,axn,37.97
2024-01-02T19:25:00,axn,38.26
2024-01-02T19:26:00,axn,37.72
2024-01-02T19:27:00,axn,37.76
2024-01-02T19:28:00,axn,38.09
2024-01-02T19:29:00,axn,38.29
2024-01-02T19:30:00,axn,39.42
2024-01-02T19:31:00,axn,52.76
2024-01-02T19:32:00,axn,52.42
2024-01-02T19:33:00,axn,52.40
2024-01-02T19:34:00,axn,52.21
2024-01-02T19:35:00,axn,52.06
2024-01-02T19:36:00,axn,39.62
2024-01-02T19:37:00,axn,38.54
2024-01-02T19:38:00,axn,38.49
2024-01-02T19:39:00,axn,38.93
2024-01-02T19:40:00,axn,38.72
2024-01-02T19:41:00,axn,38.31
2024-01-02T19:42:00,axn,38.66
2024-01-02T19:43:00,axn,39.16
2024-01-02T19:44:00,axn,39.04
2024-01-02T19:45:00,axn,39.32
2024-01-02T19:46:00,axn,39.55
2024-01-02T19:47:00,axn,39.21
2024-01-02T19:48:00,axn,39.18
2024-01-02T19:49:00,axn,39.33
2024-01-02T19:50:00,axn,39.22
2024-01-02T19:51:00,axn,38.83
2024-01-02T19:52:00,axn,39.41
2024-01-02T19:53:00,axn,38.68
2024-01-02T19:54:00,axn,38.70
2024-01-02T19:55:00,axn,38.28
2024-01-02T19:56:00,axn,38.36
2024-01-02T19:57:00,axn,38.68
2024-01-02T19:58:00,axn,38.95
2024-01-02T19:59:00,axn,39.23
2024-01-02T20:00:00,axn,38.94
2024-01-02T20:01:00,axn,39.54
2024-01-02T20:02:00,axn,39.01
2024-01-02T20:03:00,axn,39.32
2024-01-02T20:04:00,axn,39.25
2024-01-02T20:05:00,axn,39.32
2024-01-02T20:06:00,axn,39.24
2024-01-02T20:07:00,axn,39.55
2024-01-02T20:08:00,axn,39.34
2024-01-02T20:09:00,axn,39.51
2024-01-02T20:10:00,axn,39.49
2024-01-02T20:11:00,axn,40.07
2024-01-02T20:12:00,axn,39.76
2024-01-02T20:13:00,axn,40.11
2024-01-02T20:14:00,axn,39.63
2024-01-02T20:15:00,axn,53.20
2024-01-02T20:16:00,axn,39.93
2024-01-02T20:17:00,axn,39.96
2024-01-02T20:18:00,axn,39.60
2024-01-02T20:19:00,axn,40.13
2024-01-02T20:20:00,axn,40.61
2024-01-02T20:21:00,axn,39.72
2024-01-02T20:22:00,axn,39.70
2024-01-02T20:23:00,axn,39.70
2024-01-02T20:24:00,axn,40.54
2024-01-02T20:25:00,axn,44.25
2024-01-02T20:26:00,axn,44.59
2024-01-02T20:27:00,axn,44.40
2024-01-02T20:28:00,axn,40.03
2024-01-02T20:29:00,axn,40.11
2024-01-02T20:30:00,axn,39.64
2024-01-02T20:31:00,axn,39.41
2024-01-02T20:32:00,axn,40.89
2024-01-02T20:33:00,axn,39.40
2024-01-02T20:34:00,axn,39.47
2024-01-02T20:35:00,axn,39.73
2024-01-02T20:36:00,axn,39.74
2024-01-02T20:37:00,axn,40.19
2024-01-02T20:38:00,axn,40.30
2024-01-02T20:39:00,axn,39.82
2024-01-02T20:40:00,axn,39.78
2024-01-02T20:41:00,axn,39.89
2024-01-02T20:42:00,axn,40.00
2024-01-02T20:43:00,axn,40.00
2024-01-02T20:44:00,axn,40.00
2024-01-02T20:45:00,axn,39.98
2024-01-02T20:46:00,axn,39.85
2024-01-02T20:47:00,axn,40.28
2024-01-02T20:48:00,axn,40.07
2024-01-02T20:49:00,axn,41.07
2024-01-02T20:50:00,axn,40.51
2024-01-02T20:51:00,axn,40.75
2024-01-02T20:52:00,axn,40.03
2024-01-02T20:53:00,axn,40.64
2024-01-02T20:54:00,axn,40.28
2024-01-02T20:55:00,axn,40.29
2024-01-02T20:56:00,axn,47.77
2024-01-02T20:57:00,axn,40.80
2024-01-02T20:58:00,axn,40.11
2024-01-02T20:59:00,axn,39.89
2024-01-02T21:00:00,axn,39.87
2024-01-02T21:01:00,axn,35.71
2024-01-02T21:02:00,axn,34.24
2024-01-02T21:03:00,axn,33.85
2024-01-02T21:04:00,axn,33.67
2024-01-02T21:05:00,axn,43.12
2024-01-02T21:06:00,axn,32.19
2024-01-02T21:07:00,axn,32.30
2024-01-02T21:08:00,axn,32.59
2024-01-02T21:09:00,axn,32.32
2024-01-02T21:10:00,axn,32.51
2024-01-02T21:11:00,axn,32.27
2024-01-02T21:12:00,axn,32.14
2024-01-02T21:13:00,axn,32.02
2024-01-02T21:14:00,axn,32.33
2024-01-02T21:15:00,axn,32.56
2024-01-02T21:16:00,axn,31.06
2024-01-02T21:17:00,axn,31.46
2024-01-02T21:18:00,axn,31.63
2024-01-02T21:19:00,axn,31.27
2024-01-02T21:20:00,axn,31.32
2024-01-02T21:21:00,axn,31.26
2024-01-02T21:22:00,axn,31.28
2024-01-02T21:23:00,axn,31.18
2024-01-02T21:24:00,axn,30.96
2024-01-02T21:25:00,axn,31.02
2024-01-02T21:26:00,axn,31.23
2024-01-02T21:27:00,axn,31.41
2024-01-02T21:28:00,axn,31.39
2024-01-02T21:29:00,axn,31.53
2024-01-02T21:30:00,axn,31.54
2024-01-02T21:31:00,axn,30.92
2024-01-02T21:32:00,axn,30.77
2024-01-02T21:33:00,axn,31.40
2024-01-02T21:34:00,axn,30.77
2024-01-02T21:35:00,axn,31.06
2024-01-02T21:36:00,axn,30.83
2024-01-02T21:37:00,axn,30.92
2024-01-02T21:38:00,axn,30.57
2024-01-02T21:39:00,axn,30.87
2024-01-02T21:40:00,axn,30.80
2024-01-02T21:41:00,axn,31.05
2024-01-02T21:42:00,axn,30.71
2024-01-02T21:43:00,axn,30.94
2024-01-02T21:44:00,axn,31.09
2024-01-02T21:45:00,axn,31.07
2024-01-02T21:46:00,axn,31.04
2024-01-02T21:47:00,axn,32.35
2024-01-02T21:48:00,axn,32.12
2024-01-02T21:49:00,axn,32.63
2024-01-02T21:50:00,axn,32.58
2024-01-02T21:51:00,axn,32.49
2024-01-02T21:52:00,axn,32.34
2024-01-02T21:53:00,axn,32.43
2024-01-02T21:54:00,axn,32.23
2024-01-02T21:55:00,axn,32.38
2024-01-02T21:56:00,axn,32.39
2024-01-02T21:57:00,axn,32.27
2024-01-02T21:58:00,axn,32.68
2024-01-02T21:59:00,axn,32.49
2024-01-02T22:00:00,axn,32.67
2024-01-02T22:01:00,axn,33.23
2024-01-02T22:02:00,axn,43.22
2024-01-02T22:03:00,axn,43.24
2024-01-02T22:04:00,axn,43.30
2024-01-02T22:05:00,axn,43.04
2024-01-02T22:06:00,axn,32.80
2024-01-02T22:07:00,axn,32.81
2024-01-02T22:08:00,axn,35.63
2024-01-02T22:09:00,axn,33.00
2024-01-02T22:10:00,axn,33.01
2024-01-02T22:11:00,axn,33.40
2024-01-02T22:12:00,axn,32.83
2024-01-02T22:13:00,axn,33.29
2024-01-02T22:14:00,axn,33.12
2024-01-02T22:15:00,axn,33.05
2024-01-02T22:16:00,axn,33.25
2024-01-02T22:17:00,axn,33.18
2024-01-02T22:18:00,axn,33.35
2024-01-02T22:19:00,axn,33.68
2024-01-02T22:20:00,axn,33.55
2024-01-02T22:21:00,axn,33.70
2024-01-02T22:22:00,axn,33.77
2024-01-02T22:23:00,axn,33.36
2024-01-02T22:24:00,axn,33.38
2024-01-02T22:25:00,axn,33.50
2024-01-02T22:26:00,axn,33.64
2024-01-02T22:27:00,axn,33.66
2024-01-02T22:28:00,axn,33.62
2024-01-02T22:29:00,axn,33.82
2024-01-02T22:30:00,axn,33.68
2024-01-02T22:31:00,axn,31.92
2024-01-02T22:32:00,axn,31.59
2024-01-02T22:33:00,axn,32.44
2024-01-02T22:34:00,axn,31.38
2024-01-02T22:35:00,axn,31.62
2024-01-02T22:36:00,axn,31.64
2024-01-02T22:37:00,axn,32.07
2024-01-02T22:38:00,axn,31.62
2024-01-02T22:39:00,axn,31.65
2024-01-02T22:40:00,axn,32.02
2024-01-02T22:41:00,axn,31.98
2024-01-02T22:42:00,axn,31.86
2024-01-02T22:43:00,axn,31.89
2024-01-02T22:44:00,axn,31.87
2024-01-02T22:45:00,axn,31.94
2024-01-02T22:46:00,axn,32.12
2024-01-02T22:47:00,axn,32.08
2024-01-02T22:48:00,axn,32.04
2024-01-02T22:49:00,axn,32.30
2024-01-02T22:50:00,axn,32.04
2024-01-02T22:51:00,axn,32.22
2024-01-02T22:52:00,axn,32.05
2024-01-02T22:53:00,axn,31.85
2024-01-02T22:54:00,axn,31.87
2024-01-02T22:55:00,axn,31.80
2024-01-02T22:56:00,axn,32.06
2024-01-02T22:57:00,axn,32.17
2024-01-02T22:58:00,axn,32.01
2024-01-02T22:59:00,axn,31.97
2024-01-02T23:00:00,axn,32.14
2024-01-02T23:01:00,axn,30.10
2024-01-02T23:02:00,axn,29.97
2024-01-02T23:03:00,axn,35.84
2024-01-02T23:04:00,axn,35.70
2024-01-02T23:05:00,axn,35.86
2024-01-02T23:06:00,axn,29.62
2024-01-02T23:07:00,axn,29.89
2024-01-02T23:08:00,axn,30.45
2024-01-02T23:09:00,axn,30.10
2024-01-02T23:10:00,axn,30.19
2024-01-02T23:11:00,axn,30.70
2024-01-02T23:12:00,axn,30.32
2024-01-02T23:13:00,axn,30.00
2024-01-02T23:14:00,axn,30.33
2024-01-02T23:15:00,axn,29.88
2024-01-02T23:16:00,axn,30.32
2024-01-02T23:17:00,axn,29.86
