#datetime,building,power
2024-03-20T11:06:00,vfh,49.28
2024-03-20T11:07:00,vfh,49.28
2024-03-20T11:08:00,vfh,101.46
2024-03-20T11:09:00,vfh,101.46
2024-03-20T11:10:00,vfh,20.82
2024-03-20T11:11:00,vfh,20.82
2024-03-20T11:12:00,vfh,33.35
2024-03-20T11:13:00,vfh,63.44
2024-03-20T11:14:00,vfh,67.84
2024-03-20T11:15:00,vfh,97.67
2024-03-20T11:16:00,vfh,119.21
2024-03-20T11:17:00,vfh,57.65
2024-03-20T11:18:00,vfh,57.65
2024-03-20T11:19:00,vfh,89.27
2024-03-20T11:20:00,vfh,64.18
2024-03-20T11:21:00,vfh,49.51
2024-03-20T11:22:00,vfh,49.51
2024-03-20T11:23:00,vfh,31.78
2024-03-20T11:24:00,vfh,31.78
2024-03-20T11:25:00,vfh,127.72
2024-03-20T11:26:00,vfh,94.21
2024-03-20T11:27:00,vfh,53.36
2024-03-20T11:28:00,vfh,85.34
2024-03-20T11:29:00,vfh,35.53
2024-03-20T11:30:00,vfh,63.20
2024-03-20T11:31:00,vfh,31.23
2024-03-20T11:32:00,vfh,28.17
2024-03-20T11:33:00,vfh,62.90
2024-03-20T11:34:00,vfh,53.79
2024-03-20T11:35:00,vfh,53.79
2024-03-20T11:36:00,vfh,27.69
2024-03-20T11:37:00,vfh,27.69
2024-03-20T11:38:00,vfh,26.04
2024-03-20T11:39:00,vfh,49.89
2024-03-20T11:40:00,vfh,49.89
2024-03-20T11:41:00,vfh,18.54
2024-03-20T11:42:00,vfh,71.73
2024-03-20T11:43:00,vfh,99.46
2024-03-20T11:44:00,vfh,38.48
2024-03-20T11:45:00,vfh,81.03
2024-03-20T11:46:00,vfh,81.03
2024-03-20T11:47:00,vfh,62.35
2024-03-20T11:48:00,vfh,62.82
2024-03-20T11:49:00,vfh,72.99
2024-03-20T11:50:00,vfh,124.75
2024-03-20T11:51:00,vfh,72.10
2024-03-20T11:52:00,vfh,35.38
2024-03-20T11:53:00,vfh,70.64
2024-03-20T11:54:00,vfh,57.33
2024-03-20T11:55:00,vfh,54.27
2024-03-20T11:56:00,vfh,43.59
2024-03-20T11:57:00,vfh,27.84
2024-03-20T11:58:00,vfh,89.22
2024-03-20T11:59:00,vfh,97.40
2024-03-20T12:00:00,vfh,87.18
2024-03-20T12:01:00,vfh,35.86
2024-03-20T12:02:00,vfh,55.70
2024-03-20T12:03:00,vfh,55.70
2024-03-20T12:04:00,vfh,76.96
2024-03-20T12:05:00,vfh,76.96
2024-03-20T12:06:00,vfh,101.15
2024-03-20T12:07:00,vfh,101.15
2024-03-20T12:08:00,vfh,38.47
2024-03-20T12:09:00,vfh,57.44
2024-03-20T12:10:00,vfh,69.43
2024-03-20T12:11:00,vfh,104.76
2024-03-20T12:12:00,vfh,80.55
2024-03-20T12:13:00,vfh,80.55
2024-03-20T12:14:00,vfh,88.58
2024-03-20T12:15:00,vfh,106.30
2024-03-20T12:16:00,vfh,97.11
2024-03-20T12:17:00,vfh,97.11
2024-03-20T12:18:00,vfh,77.44
2024-03-20T12:19:00,vfh,77.44
2024-03-20T12:20:00,vfh,91.20
2024-03-20T12:21:00,vfh,91.20
2024-03-20T12:22:00,vfh,86.97
2024-03-20T12:23:00,vfh,50.05
2024-03-20T12:24:00,vfh,57.88
2024-03-20T12:25:00,vfh,57.88
2024-03-20T12:26:00,vfh,65.26
2024-03-20T12:27:00,vfh,72.08
2024-03-20T12:28:00,vfh,20.39
2024-03-20T12:29:00,vfh,20.39
2024-03-20T12:30:00,vfh,84.79
2024-03-20T12:31:00,vfh,95.17
2024-03-20T12:32:00,vfh,88.68
2024-03-20T12:33:00,vfh,111.67
2024-03-20T12:34:00,vfh,59.98
2024-03-20T12:35:00,vfh,59.98
2024-03-20T12:36:00,vfh,84.56
2024-03-20T12:37:00,vfh,84.56
2024-03-20T12:38:00,vfh,53.25
2024-03-20T12:39:00,vfh,77.15
2024-03-20T12:40:00,vfh,72.30
2024-03-20T12:41:00,vfh,70.89
2024-03-20T12:42:00,vfh,70.89
2024-03-20T12:43:00,vfh,12.58
2024-03-20T12:44:00,vfh,82.46
2024-03-20T12:45:00,vfh,82.46
2024-03-20T12:46:00,vfh,108.13
2024-03-20T12:47:00,vfh,75.69
2024-03-20T12:48:00,vfh,33.45
2024-03-20T12:49:00,vfh,33.45
2024-03-20T12:50:00,vfh,69.28
2024-03-20T12:51:00,vfh,62.56
2024-03-20T12:52:00,vfh,62.56
2024-03-20T12:53:00,vfh,71.24
2024-03-20T12:54:00,vfh,116.61
2024-03-20T12:55:00,vfh,57.47
2024-03-20T12:56:00,vfh,56.83
2024-03-20T12:57:00,vfh,73.31
2024-03-20T12:58:00,vfh,80.10
2024-03-20T12:59:00,vfh,77.23
2024-03-20T13:00:00,vfh,67.72
2024-03-20T13:01:00,vfh,76.78
2024-03-20T13:02:00,vfh,38.06
2024-03-20T13:03:00,vfh,36.33
2024-03-20T13:04:00,vfh,87.13
2024-03-20T13:05:00,vfh,87.13
2024-03-20T13:06:00,vfh,31.50
2024-03-20T13:07:00,vfh,58.93
2024-03-20T13:08:00,vfh,67.41
2024-03-20T13:09:00,vfh,93.13
2024-03-20T13:10:00,vfh,93.13
2024-03-20T13:11:00,vfh,70.45
2024-03-20T13:12:00,vfh,70.45
2024-03-20T13:13:00,vfh,77.25
2024-03-20T13:14:00,vfh,34.89
2024-03-20T13:15:00,vfh,34.89
2024-03-20T13:16:00,vfh,69.47
2024-03-20T13:17:00,vfh,69.47
2024-03-20T13:18:00,vfh,61.52
2024-03-20T13:19:00,vfh,7.79
2024-03-20T13:20:00,vfh,31.96
2024-03-20T13:21:00,vfh,8.00
2024-03-20T13:22:00,vfh,8.00
2024-03-20T13:23:00,vfh,108.55
2024-03-20T13:24:00,vfh,101.81
2024-03-20T13:25:00,vfh,78.36
2024-03-20T13:26:00,vfh,37.71
2024-03-20T13:27:00,vfh,109.43
2024-03-20T13:28:00,vfh,48.97
2024-03-20T13:29:00,vfh,26.48
2024-03-20T13:30:00,vfh,71.71
2024-03-20T13:31:00,vfh,78.67
2024-03-20T13:32:00,vfh,78.67
2024-03-20T13:33:00,vfh,95.65
2024-03-20T13:34:00,vfh,95.65
2024-03-20T13:35:00,vfh,46.40
2024-03-20T13:36:00,vfh,46.40
2024-03-20T13:37:00,vfh,59.10
2024-03-20T13:38:00,vfh,59.10
2024-03-20T13:39:00,vfh,47.07
2024-03-20T13:40:00,vfh,66.42
2024-03-20T13:41:00,vfh,82.57
2024-03-20T13:42:00,vfh,51.07
2024-03-20T13:43:00,vfh,17.89
2024-03-20T13:44:00,vfh,77.71
2024-03-20T13:45:00,vfh,77.71
2024-03-20T13:46:00,vfh,68.45
2024-03-20T13:47:00,vfh,69.84
2024-03-20T13:48:00,vfh,50.52
2024-03-20T13:49:00,vfh,50.52
2024-03-20T13:50:00,vfh,75.70
2024-03-20T13:51:00,vfh,42.86
2024-03-20T13:52:00,vfh,53.26
2024-03-20T13:53:00,vfh,87.87
2024-03-20T13:54:00,vfh,105.01
2024-03-20T13:55:00,vfh,74.17
2024-03-20T13:56:00,vfh,54.97
2024-03-20T13:57:00,vfh,28.18
2024-03-20T13:58:00,vfh,38.22
2024-03-20T13:59:00,vfh,24.52
2024-03-20T14:00:00,vfh,24.52
2024-03-20T14:01:00,vfh,81.82
2024-03-20T14:02:00,vfh,80.70
2024-03-20T14:03:00,vfh,100.72
2024-03-20T14:04:00,vfh,46.93
2024-03-20T14:05:00,vfh,82.16
2024-03-20T14:06:00,vfh,82.16
2024-03-20T14:07:00,vfh,109.56
2024-03-20T14:08:00,vfh,109.56
2024-03-20T14:09:00,vfh,41.14
2024-03-20T14:10:00,vfh,41.14
2024-03-20T14:11:00,vfh,92.48
2024-03-20T14:12:00,vfh,92.48
2024-03-20T14:13:00,vfh,75.01
2024-03-20T14:14:00,vfh,52.43
2024-03-20T14:15:00,vfh,52.43
2024-03-20T14:16:00,vfh,59.57
2024-03-20T14:17:00,vfh,73.17
2024-03-20T14:18:00,vfh,63.56
2024-03-20T14:19:00,vfh,33.73
2024-03-20T14:20:00,vfh,46.90
2024-03-20T14:21:00,vfh,46.47
2024-03-20T14:22:00,vfh,32.40
2024-03-20T14:23:00,vfh,78.20
2024-03-20T14:24:00,vfh,78.20
2024-03-20T14:25:00,vfh,65.38
2024-03-20T14:26:00,vfh,78.38
2024-03-20T14:27:00,vfh,13.50
2024-03-20T14:28:00,vfh,21.95
2024-03-20T14:29:00,vfh,90.72
2024-03-20T14:30:00,vfh,90.72
2024-03-20T14:31:00,vfh,74.18
2024-03-20T14:32:00,vfh,12.50
2024-03-20T14:33:00,vfh,100.18
2024-03-20T14:34:00,vfh,100.18
2024-03-20T14:35:00,vfh,75.67
2024-03-20T14:36:00,vfh,66.56
2024-03-20T14:37:00,vfh,66.71
2024-03-20T14:38:00,vfh,66.71
2024-03-20T14:39:00,vfh,78.57
2024-03-20T14:40:00,vfh,18.90
2024-03-20T14:41:00,vfh,14.40
2024-03-20T14:42:00,vfh,48.82
2024-03-20T14:43:00,vfh,46.84
2024-03-20T14:44:00,vfh,56.50
2024-03-20T14:45:00,vfh,24.80
2024-03-20T14:46:00,vfh,61.33
2024-03-20T14:47:00,vfh,74.79
2024-03-20T14:48:00,vfh,60.70
2024-03-20T14:49:00,vfh,29.28
2024-03-20T14:50:00,vfh,42.70
2024-03-20T14:51:00,vfh,27.91
2024-03-20T14:52:00,vfh,27.91
2024-03-20T14:53:00,vfh,65.31
2024-03-20T14:54:00,vfh,65.31
2024-03-20T14:55:00,vfh,51.64
2024-03-20T14:56:00,vfh,69.99
2024-03-20T14:57:00,vfh,63.41
2024-03-20T14:58:00,vfh,8.28
2024-03-20T14:59:00,vfh,7.68
2024-03-20T15:00:00,vfh,107.06
2024-03-20T15:01:00,vfh,107.06
2024-03-20T15:02:00,vfh,64.22
2024-03-20T15:03:00,vfh,64.22
2024-03-20T15:04:00,vfh,63.03
2024-03-20T15:05:00,vfh,51.56
2024-03-20T15:06:00,vfh,51.56
2024-03-20T15:07:00,vfh,66.59
2024-03-20T15:08:00,vfh,66.59
2024-03-20T15:09:00,vfh,54.98
2024-03-20T15:10:00,vfh,49.77
2024-03-20T15:11:00,vfh,2.65
2024-03-20T15:12:00,vfh,2.65
2024-03-20T15:13:00,vfh,13.31
2024-03-20T15:14:00,vfh,13.31
2024-03-20T15:15:00,vfh,38.35
2024-03-20T15:16:00,vfh,38.35
2024-03-20T15:17:00,vfh,86.07
2024-03-20T15:18:00,vfh,71.22
2024-03-20T15:19:00,vfh,40.98
2024-03-20T15:20:00,vfh,79.61
2024-03-20T15:21:00,vfh,79.61
2024-03-20T15:22:00,vfh,49.18
2024-03-20T15:23:00,vfh,30.32
2024-03-20T15:24:00,vfh,30.32
2024-03-20T15:25:00,vfh,38.01
2024-03-20T15:26:00,vfh,112.58
2024-03-20T15:27:00,vfh,112.58
2024-03-20T15:28:00,vfh,91.46
2024-03-20T15:29:00,vfh,77.95
2024-03-20T15:30:00,vfh,77.95
2024-03-20T15:31:00,vfh,104.09
2024-03-20T15:32:00,vfh,104.09
2024-03-20T15:33:00,vfh,64.59
2024-03-20T15:34:00,vfh,1.57
2024-03-20T15:35:00,vfh,40.40
2024-03-20T15:36:00,vfh,40.40
2024-03-20T15:37:00,vfh,63.76
2024-03-20T15:38:00,vfh,69.86
2024-03-20T15:39:00,vfh,80.17
2024-03-20T15:40:00,vfh,116.79
2024-03-20T15:41:00,vfh,109.01
2024-03-20T15:42:00,vfh,9.98
2024-03-20T15:43:00,vfh,9.98
2024-03-20T15:44:00,vfh,40.32
2024-03-20T15:45:00,vfh,40.32
2024-03-20T15:46:00,vfh,88.86
2024-03-20T15:47:00,vfh,88.86
2024-03-20T15:48:00,vfh,113.24
2024-03-20T15:49:00,vfh,113.24
2024-03-20T15:50:00,vfh,70.20
2024-03-20T15:51:00,vfh,19.28
2024-03-20T15:52:00,vfh,23.38
2024-03-20T15:53:00,vfh,23.38
2024-03-20T15:54:00,vfh,60.59
2024-03-20T15:55:00,vfh,60.59
2024-03-20T15:56:00,vfh,89.89
2024-03-20T15:57:00,vfh,72.98
2024-03-20T15:58:00,vfh,72.98
2024-03-20T15:59:00,vfh,71.54
2024-03-20T16:00:00,vfh,71.54
2024-03-20T16:01:00,vfh,65.46
2024-03-20T16:02:00,vfh,60.88
2024-03-20T16:03:00,vfh,100.60
2024-03-20T16:04:00,vfh,98.57
2024-03-20T16:05:00,vfh,85.16
2024-03-20T16:06:00,vfh,100.34
2024-03-20T16:07:00,vfh,100.34
2024-03-20T16:08:00,vfh,44.90
2024-03-20T16:09:00,vfh,83.50
2024-03-20T16:10:00,vfh,54.68
2024-03-20T16:11:00,vfh,31.17
2024-03-20T16:12:00,vfh,64.15
2024-03-20T16:13:00,vfh,94.72
2024-03-20T16:14:00,vfh,63.08
2024-03-20T16:15:00,vfh,63.08
2024-03-20T16:16:00,vfh,90.18
2024-03-20T16:17:00,vfh,90.18
2024-03-20T16:18:00,vfh,74.39
2024-03-20T16:19:00,vfh,74.39
2024-03-20T16:20:00,vfh,91.12
2024-03-20T16:21:00,vfh,73.22
2024-03-20T16:22:00,vfh,22.81
2024-03-20T16:23:00,vfh,14.01
2024-03-20T16:24:00,vfh,46.54
2024-03-20T16:25:00,vfh,46.54
2024-03-20T16:26:00,vfh,45.89
2024-03-20T16:27:00,vfh,83.42
2024-03-20T16:28:00,vfh,79.47
2024-03-20T16:29:00,vfh,98.22
2024-03-20T16:30:00,vfh,98.22
2024-03-20T16:31:00,vfh,72.89
2024-03-20T16:32:00,vfh,72.89
2024-03-20T16:33:00,vfh,114.00
2024-03-20T16:34:00,vfh,83.33
2024-03-20T16:35:00,vfh,58.68
2024-03-20T16:36:00,vfh,46.25
2024-03-20T16:37:00,vfh,122.52
2024-03-20T16:38:00,vfh,69.06
2024-03-20T16:39:00,vfh,55.31
2024-03-20T16:40:00,vfh,109.10
2024-03-20T16:41:00,vfh,62.71
2024-03-20T16:42:00,vfh,62.71
2024-03-20T16:43:00,vfh,58.33
2024-03-20T16:44:00,vfh,58.33
2024-03-20T16:45:00,vfh,65.65
2024-03-20T16:46:00,vfh,77.38
2024-03-20T16:47:00,vfh,77.38
2024-03-20T16:48:00,vfh,80.85
2024-03-20T16:49:00,vfh,51.83
2024-03-20T16:50:00,vfh,51.83
2024-03-20T16:51:00,vfh,49.23
2024-03-20T16:52:00,vfh,67.66
2024-03-20T16:53:00,vfh,21.55
2024-03-20T16:54:00,vfh,76.73
2024-03-20T16:55:00,vfh,76.73
2024-03-20T16:56:00,vfh,56.62
2024-03-20T16:57:00,vfh,56.62
2024-03-20T16:58:00,vfh,56.79
2024-03-20T16:59:00,vfh,56.79
2024-03-20T17:00:00,vfh,35.97
2024-03-20T17:01:00,vfh,19.54
2024-03-20T17:02:00,vfh,19.54
2024-03-20T17:03:00,vfh,64.91
2024-03-20T17:04:00,vfh,36.49
2024-03-20T17:05:00,vfh,36.49
2024-03-20T17:06:00,vfh,70.75
2024-03-20T17:07:00,vfh,84.50
2024-03-20T17:08:00,vfh,27.80
2024-03-20T17:09:00,vfh,41.36
2024-03-20T17:10:00,vfh,41.36
2024-03-20T17:11:00,vfh,113.05
2024-03-20T17:12:00,vfh,105.80
2024-03-20T17:13:00,vfh,86.13
2024-03-20T17:14:00,vfh,40.65
2024-03-20T17:15:00,vfh,106.57
2024-03-20T17:16:00,vfh,106.57
2024-03-20T17:17:00,vfh,77.27
2024-03-20T17:18:00,vfh,67.43
2024-03-20T17:19:00,vfh,67.43
2024-03-20T17:20:00,vfh,92.81
2024-03-20T17:21:00,vfh,92.81
2024-03-20T17:22:00,vfh,21.92
2024-03-20T17:23:00,vfh,59.75
2024-03-20T17:24:00,vfh,54.98
2024-03-20T17:25:00,vfh,54.98
2024-03-20T17:26:00,vfh,85.43
2024-03-20T17:27:00,vfh,85.43
2024-03-20T17:28:00,vfh,64.87
2024-03-20T17:29:00,vfh,10.74
2024-03-20T17:30:00,vfh,13.63
2024-03-20T17:31:00,vfh,13.63
2024-03-20T17:32:00,vfh,63.25
2024-03-20T17:33:00,vfh,58.30
2024-03-20T17:34:00,vfh,58.30
2024-03-20T17:35:00,vfh,76.49
2024-03-20T17:36:00,vfh,96.50
2024-03-20T17:37:00,vfh,95.18
2024-03-20T17:38:00,vfh,66.75
2024-03-20T17:39:00,vfh,34.70
2024-03-20T17:40:00,vfh,108.09
2024-03-20T17:41:00,vfh,75.06
2024-03-20T17:42:00,vfh,75.06
2024-03-20T17:43:00,vfh,52.44
2024-03-20T17:44:00,vfh,109.04
2024-03-20T17:45:00,vfh,109.04
2024-03-20T17:46:00,vfh,105.05
2024-03-20T17:47:00,vfh,105.05
2024-03-20T17:48:00,vfh,77.57
2024-03-20T17:49:00,vfh,73.01
2024-03-20T17:50:00,vfh,19.49
2024-03-20T17:51:00,vfh,51.47
2024-03-20T17:52:00,vfh,51.47
2024-03-20T17:53:00,vfh,62.75
2024-03-20T17:54:00,vfh,62.75
2024-03-20T17:55:00,vfh,74.30
2024-03-20T17:56:00,vfh,74.30
2024-03-20T17:57:00,vfh,47.99
2024-03-20T17:58:00,vfh,44.17
2024-03-20T17:59:00,vfh,48.79
2024-03-20T18:00:00,vfh,66.53
2024-03-20T18:01:00,vfh,90.50
2024-03-20T18:02:00,vfh,46.43
2024-03-20T18:03:00,vfh,37.42
2024-03-20T18:04:00,vfh,68.16
2024-03-20T18:05:00,vfh,89.64
2024-03-20T18:06:00,vfh,65.87
2024-03-20T18:07:00,vfh,57.40
2024-03-20T18:08:00,vfh,42.69
2024-03-20T18:09:00,vfh,42.69
2024-03-20T18:10:00,vfh,82.85
2024-03-20T18:11:00,vfh,50.49
2024-03-20T18:12:00,vfh,50.49
2024-03-20T18:13:00,vfh,34.06
2024-03-20T18:14:00,vfh,80.17
2024-03-20T18:15:00,vfh,80.17
2024-03-20T18:16:00,vfh,37.56
2024-03-20T18:17:00,vfh,96.19
2024-03-20T18:18:00,vfh,71.07
2024-03-20T18:19:00,vfh,74.64
2024-03-20T18:20:00,vfh,72.53
2024-03-20T18:21:00,vfh,61.90
2024-03-20T18:22:00,vfh,102.92
2024-03-20T18:23:00,vfh,80.90
2024-03-20T18:24:00,vfh,82.56
2024-03-20T18:25:00,vfh,77.31
2024-03-20T18:26:00,vfh,78.81
2024-03-20T18:27:00,vfh,105.58
2024-03-20T18:28:00,vfh,96.91
2024-03-20T18:29:00,vfh,62.49
2024-03-20T18:30:00,vfh,62.49
2024-03-20T18:31:00,vfh,117.51
2024-03-20T18:32:00,vfh,6.67
2024-03-20T18:33:00,vfh,6.67
2024-03-20T18:34:00,vfh,94.04
2024-03-20T18:35:00,vfh,94.04
2024-03-20T18:36:00,vfh,67.50
2024-03-20T18:37:00,vfh,42.51
2024-03-20T18:38:00,vfh,29.37
2024-03-20T18:39:00,vfh,21.00
2024-03-20T18:40:00,vfh,86.95
2024-03-20T18:41:00,vfh,79.70
2024-03-20T18:42:00,vfh,79.70
2024-03-20T18:43:00,vfh,95.02
2024-03-20T18:44:00,vfh,95.02
2024-03-20T18:45:00,vfh,39.56
2024-03-20T18:46:00,vfh,51.22
2024-03-20T18:47:00,vfh,65.27
2024-03-20T18:48:00,vfh,88.19
2024-03-20T18:49:00,vfh,26.30
2024-03-20T18:50:00,vfh,26.30
2024-03-20T18:51:00,vfh,17.87
2024-03-20T18:52:00,vfh,23.66
2024-03-20T18:53:00,vfh,18.49
2024-03-20T18:54:00,vfh,59.01
2024-03-20T18:55:00,vfh,79.11
2024-03-20T18:56:00,vfh,79.11
2024-03-20T18:57:00,vfh,80.44
2024-03-20T18:58:00,vfh,69.51
2024-03-20T18:59:00,vfh,69.51
2024-03-20T19:00:00,vfh,82.86
2024-03-20T19:01:00,vfh,82.86
2024-03-20T19:02:00,vfh,51.40
2024-03-20T19:03:00,vfh,91.06
2024-03-20T19:04:00,vfh,70.19
2024-03-20T19:05:00,vfh,68.73
2024-03-20T19:06:00,vfh,63.05
2024-03-20T19:07:00,vfh,54.54
2024-03-20T19:08:00,vfh,54.54
2024-03-20T19:09:00,vfh,71.48
2024-03-20T19:10:00,vfh,71.48
2024-03-20T19:11:00,vfh,70.39
2024-03-20T19:12:00,vfh,99.39
2024-03-20T19:13:00,vfh,116.93
2024-03-20T19:14:00,vfh,64.57
2024-03-20T19:15:00,vfh,113.65
2024-03-20T19:16:00,vfh,88.62
2024-03-20T19:17:00,vfh,88.62
2024-03-20T19:18:00,vfh,93.72
2024-03-20T19:19:00,vfh,97.93
2024-03-20T19:20:00,vfh,63.38
2024-03-20T19:21:00,vfh,97.60
2024-03-20T19:22:00,vfh,97.60
2024-03-20T19:23:00,vfh,53.27
2024-03-20T19:24:00,vfh,40.34
2024-03-20T19:25:00,vfh,43.66
2024-03-20T19:26:00,vfh,37.39
2024-03-20T19:27:00,vfh,46.08
2024-03-20T19:28:00,vfh,106.25
2024-03-20T19:29:00,vfh,106.25
2024-03-20T19:30:00,vfh,36.36
2024-03-20T19:31:00,vfh,23.49
2024-03-20T19:32:00,vfh,17.95
2024-03-20T19:33:00,vfh,73.90
2024-03-20T19:34:00,vfh,56.27
2024-03-20T19:35:00,vfh,52.84
2024-03-20T19:36:00,vfh,54.07
2024-03-20T19:37:00,vfh,60.65
2024-03-20T19:38:00,vfh,60.65
2024-03-20T19:39:00,vfh,66.65
2024-03-20T19:40:00,vfh,66.65
2024-03-20T19:41:00,vfh,83.36
2024-03-20T19:42:00,vfh,88.04
2024-03-20T19:43:00,vfh,92.54
2024-03-20T19:44:00,vfh,105.74
2024-03-20T19:45:00,vfh,93.59
2024-03-20T19:46:00,vfh,47.45
2024-03-20T19:47:00,vfh,47.45
2024-03-20T19:48:00,vfh,34.33
2024-03-20T19:49:00,vfh,99.39
2024-03-20T19:50:00,vfh,99.39
2024-03-20T19:51:00,vfh,54.11
2024-03-20T19:52:00,vfh,47.35
2024-03-20T19:53:00,vfh,101.40
2024-03-20T19:54:00,vfh,101.40
2024-03-20T19:55:00,vfh,36.84
2024-03-20T19:56:00,vfh,36.84
2024-03-20T19:57:00,vfh,16.87
2024-03-20T19:58:00,vfh,16.87
2024-03-20T19:59:00,vfh,17.64
2024-03-20T20:00:00,vfh,17.64
2024-03-20T20:01:00,vfh,57.53
2024-03-20T20:02:00,vfh,39.66
2024-03-20T20:03:00,vfh,39.66
2024-03-20T20:04:00,vfh,88.25
2024-03-20T20:05:00,vfh,88.25
2024-03-20T20:06:00,vfh,45.43
2024-03-20T20:07:00,vfh,47.16
2024-03-20T20:08:00,vfh,92.32
2024-03-20T20:09:00,vfh,86.52
2024-03-20T20:10:00,vfh,95.62
2024-03-20T20:11:00,vfh,88.19
2024-03-20T20:12:00,vfh,63.92
2024-03-20T20:13:00,vfh,63.92
2024-03-20T20:14:00,vfh,81.07
2024-03-20T20:15:00,vfh,85.96
2024-03-20T20:16:00,vfh,62.74
2024-03-20T20:17:00,vfh,81.16
2024-03-20T20:18:00,vfh,80.05
2024-03-20T20:19:00,vfh,86.28
2024-03-20T20:20:00,vfh,69.61
2024-03-20T20:21:00,vfh,38.22
2024-03-20T20:22:00,vfh,38.22
2024-03-20T20:23:00,vfh,34.59
2024-03-20T20:24:00,vfh,72.27
2024-03-20T20:25:00,vfh,101.61
2024-03-20T20:26:00,vfh,74.46
2024-03-20T20:27:00,vfh,65.63
2024-03-20T20:28:00,vfh,65.63
2024-03-20T20:29:00,vfh,57.44
2024-03-20T20:30:00,vfh,76.79
2024-03-20T20:31:00,vfh,66.51
2024-03-20T20:32:00,vfh,84.07
2024-03-20T20:33:00,vfh,92.63
2024-03-20T20:34:00,vfh,69.24
2024-03-20T20:35:00,vfh,69.24
2024-03-20T20:36:00,vfh,106.06
2024-03-20T20:37:00,vfh,99.86
2024-03-20T20:38:00,vfh,75.51
2024-03-20T20:39:00,vfh,38.12
2024-03-20T20:40:00,vfh,120.52
2024-03-20T20:41:00,vfh,120.52
2024-03-20T20:42:00,vfh,95.69
2024-03-20T20:43:00,vfh,79.99
2024-03-20T20:44:00,vfh,76.44
2024-03-20T20:45:00,vfh,78.83
2024-03-20T20:46:00,vfh,99.35
2024-03-20T20:47:00,vfh,72.84
2024-03-20T20:48:00,vfh,62.49
2024-03-20T20:49:00,vfh,88.96
2024-03-20T20:50:00,vfh,85.34
2024-03-20T20:51:00,vfh,85.34
2024-03-20T20:52:00,vfh,76.75
2024-03-20T20:53:00,vfh,58.85
2024-03-20T20:54:00,vfh,53.00
2024-03-20T20:55:00,vfh,74.68
2024-03-20T20:56:00,vfh,34.91
2024-03-20T20:57:00,vfh,81.97
2024-03-20T20:58:00,vfh,81.97
2024-03-20T20:59:00,vfh,80.10
2024-03-20T21:00:00,vfh,63.13
2024-03-20T21:01:00,vfh,30.61
2024-03-20T21:02:00,vfh,89.54
2024-03-20T21:03:00,vfh,89.54
2024-03-20T21:04:00,vfh,48.24
2024-03-20T21:05:00,vfh,17.25
2024-03-20T21:06:00,vfh,25.41
2024-03-20T21:07:00,vfh,52.20
2024-03-20T21:08:00,vfh,64.22
2024-03-20T21:09:00,vfh,64.22
2024-03-20T21:10:00,vfh,86.76
2024-03-20T21:11:00,vfh,38.00
2024-03-20T21:12:00,vfh,35.56
2024-03-20T21:13:00,vfh,62.26
2024-03-20T21:14:00,vfh,76.09
2024-03-20T21:15:00,vfh,29.55
2024-03-20T21:16:00,vfh,62.21
2024-03-20T21:17:00,vfh,62.21
2024-03-20T21:18:00,vfh,69.79
2024-03-20T21:19:00,vfh,69.79
2024-03-20T21:20:00,vfh,111.10
2024-03-20T21:21:00,vfh,111.10
2024-03-20T21:22:00,vfh,82.72
2024-03-20T21:23:00,vfh,63.36
2024-03-20T21:24:00,vfh,28.06
2024-03-20T21:25:00,vfh,28.06
2024-03-20T21:26:00,vfh,64.86
2024-03-20T21:27:00,vfh,64.86
2024-03-20T21:28:00,vfh,99.74
2024-03-20T21:29:00,vfh,99.74
2024-03-20T21:30:00,vfh,46.30
2024-03-20T21:31:00,vfh,46.30
2024-03-20T21:32:00,vfh,29.32
2024-03-20T21:33:00,vfh,68.14
2024-03-20T21:34:00,vfh,68.14
2024-03-20T21:35:00,vfh,54.91
2024-03-20T21:36:00,vfh,54.91
2024-03-20T21:37:00,vfh,83.52
2024-03-20T21:38:00,vfh,83.52
2024-03-20T21:39:00,vfh,105.05
2024-03-20T21:40:00,vfh,105.05
2024-03-20T21:41:00,vfh,99.09
2024-03-20T21:42:00,vfh,72.77
2024-03-20T21:43:00,vfh,72.77
2024-03-20T21:44:00,vfh,42.90
2024-03-20T21:45:00,vfh,42.90
2024-03-20T21:46:00,vfh,65.44
2024-03-20T21:47:00,vfh,65.44
2024-03-20T21:48:00,vfh,109.80
2024-03-20T21:49:00,vfh,66.58
2024-03-20T21:50:00,vfh,59.89
2024-03-20T21:51:00,vfh,75.45
2024-03-20T21:52:00,vfh,58.95
2024-03-20T21:53:00,vfh,117.85
2024-03-20T21:54:00,vfh,107.81
2024-03-20T21:55:00,vfh,62.81
2024-03-20T21:56:00,vfh,31.32
2024-03-20T21:57:00,vfh,31.32
2024-03-20T21:58:00,vfh,69.37
2024-03-20T21:59:00,vfh,98.84
2024-03-20T22:00:00,vfh,68.32
2024-03-20T22:01:00,vfh,51.46
2024-03-20T22:02:00,vfh,63.64
2024-03-20T22:03:00,vfh,63.64
2024-03-20T22:04:00,vfh,71.58
2024-03-20T22:05:00,vfh,85.36
2024-03-20T22:06:00,vfh,70.41
2024-03-20T22:07:00,vfh,90.28
2024-03-20T22:08:00,vfh,42.14
2024-03-20T22:09:00,vfh,72.55
2024-03-20T22:10:00,vfh,73.09
2024-03-20T22:11:00,vfh,73.09
