#datetime,building,power
2024-04-18T18:37:00,kyn,155.62
2024-04-18T18:38:00,kyn,84.38
2024-04-18T18:40:00,kyn,155.62
2024-04-18T18:41:00,kyn,84.38
2024-04-18T18:43:00,kyn,155.62
2024-04-18T18:44:00,kyn,84.38
2024-04-18T18:46:00,kyn,166.88
2024-04-18T18:48:00,kyn,84.38
2024-04-18T18:49:00,kyn,155.62
2024-04-18T18:51:00,kyn,157.50
2024-04-18T18:52:00,kyn,82.50
2024-04-18T18:54:00,kyn,144.38
2024-04-18T18:56:00,kyn,155.62
2024-04-18T18:57:00,kyn,84.38
2024-04-18T18:58:00,kyn,73.12
2024-04-18T19:00:00,kyn,166.88
2024-04-18T19:01:00,kyn,95.62
2024-04-18T19:03:00,kyn,157.50
2024-04-18T19:06:00,kyn,155.62
2024-04-18T19:07:00,kyn,155.62
2024-04-18T19:09:00,kyn,155.62
2024-04-18T19:10:00,kyn,84.38
2024-04-18T19:12:00,kyn,155.62
2024-04-18T19:14:00,kyn,155.62
2024-04-18T19:15:00,kyn,73.12
2024-04-18T19:17:00,kyn,144.38
2024-04-18T19:19:00,kyn,166.88
2024-04-18T19:20:00,kyn,73.12
2024-04-18T19:22:00,kyn,155.62
2024-04-18T19:24:00,kyn,155.62
2024-04-18T19:26:00,kyn,144.38
2024-04-18T19:27:00,kyn,84.38
2024-04-18T19:29:00,kyn,155.62
2024-04-18T19:30:00,kyn,84.38
2024-04-18T19:32:00,kyn,155.62
2024-04-18T19:34:00,kyn,155.62
2024-04-18T19:36:00,kyn,155.62
2024-04-18T19:37:00,kyn,73.12
2024-04-18T19:39:00,kyn,155.62
2024-04-18T19:41:00,kyn,155.62
2024-04-18T19:43:00,kyn,144.38
2024-04-18T19:45:00,kyn,155.62
2024-04-18T19:47:00,kyn,144.38
2024-04-18T19:49:00,kyn,155.62
2024-04-18T19:50:00,kyn,84.38
2024-04-18T19:52:00,kyn,155.62
2024-04-18T19:54:00,kyn,155.62
2024-04-18T19:56:00,kyn,155.62
2024-04-18T19:58:00,kyn,168.75
2024-04-18T19:59:00,kyn,71.25
2024-04-18T20:00:00,kyn,73.12
2024-04-18T20:02:00,kyn,155.62
2024-04-18T20:04:00,kyn,155.62
2024-04-18T20:06:00,kyn,155.62
2024-04-18T20:08:00,kyn,144.38
2024-04-18T20:10:00,kyn,155.62
2024-04-18T20:12:00,kyn,144.38
2024-04-18T20:14:00,kyn,155.62
2024-04-18T20:15:00,kyn,73.12
2024-04-18T20:17:00,kyn,155.62
2024-04-18T20:19:00,kyn,155.62
2024-04-18T20:21:00,kyn,155.62
2024-04-18T20:22:00,kyn,73.12
2024-04-18T20:24:00,kyn,166.88
2024-04-18T20:26:00,kyn,144.38
2024-04-18T20:28:00,kyn,155.62
2024-04-18T20:29:00,kyn,73.12
2024-04-18T20:31:00,kyn,144.38
2024-04-18T20:32:00,kyn,71.25
2024-04-18T20:35:00,kyn,240.00
2024-04-18T20:37:00,kyn,144.38
2024-04-18T20:39:00,kyn,155.62
2024-04-18T20:41:00,kyn,155.62
2024-04-18T20:43:00,kyn,155.62
2024-04-18T20:45:00,kyn,157.50
2024-04-18T20:46:00,kyn,71.25
2024-04-18T20:48:00,kyn,155.62
2024-04-18T20:49:00,kyn,84.38
2024-04-18T20:51:00,kyn,144.38
2024-04-18T20:53:00,kyn,155.62
2024-04-18T20:55:00,kyn,155.62
2024-04-18T20:56:00,kyn,73.12
2024-04-18T20:58:00,kyn,155.62
2024-04-18T21:00:00,kyn,155.62
2024-04-18T21:02:00,kyn,144.38
2024-04-18T21:03:00,kyn,84.38
2024-04-18T21:05:00,kyn,142.50
2024-04-18T21:07:00,kyn,157.50
2024-04-18T21:08:00,kyn,82.50
2024-04-18T21:10:00,kyn,144.38
2024-04-18T21:11:00,kyn,84.38
2024-04-18T21:13:00,kyn,155.62
2024-04-18T21:15:00,kyn,155.62
2024-04-18T21:17:00,kyn,157.50
2024-04-18T21:19:00,kyn,155.62
2024-04-18T21:21:00,kyn,155.62
2024-04-18T21:23:00,kyn,144.38
2024-04-18T21:25:00,kyn,166.88
2024-04-18T21:27:00,kyn,144.38
2024-04-18T21:29:00,kyn,155.62
2024-04-18T21:31:00,kyn,157.50
2024-04-18T21:32:00,kyn,82.50
2024-04-18T21:34:00,kyn,144.38
2024-04-18T21:36:00,kyn,144.38
2024-04-18T21:37:00,kyn,84.38
2024-04-18T21:40:00,kyn,215.62
2024-04-18T21:42:00,kyn,155.62
2024-04-18T21:43:00,kyn,73.12
2024-04-18T21:45:00,kyn,166.88
2024-04-18T21:47:00,kyn,168.75
2024-04-18T21:49:00,kyn,155.62
2024-04-18T21:51:00,kyn,155.62
2024-04-18T21:53:00,kyn,155.62
2024-04-18T21:55:00,kyn,157.50
2024-04-18T21:57:00,kyn,155.62
2024-04-18T21:59:00,kyn,144.38
2024-04-18T22:01:00,kyn,155.62
2024-04-18T22:03:00,kyn,120.00
2024-04-18T22:05:00,kyn,46.88
2024-04-18T22:07:00,kyn,37.50
2024-04-18T22:08:00,kyn,22.50
2024-04-18T22:10:00,kyn,48.75
2024-04-18T22:11:00,kyn,24.38
2024-04-18T22:13:00,kyn,46.88
2024-04-18T22:15:00,kyn,37.50
2024-04-18T22:16:00,kyn,22.50
2024-04-18T22:18:00,kyn,48.75
2024-04-18T22:19:00,kyn,24.38
2024-04-18T22:20:00,kyn,11.25
2024-04-18T22:22:00,kyn,48.75
2024-04-18T22:24:00,kyn,35.62
2024-04-18T22:26:00,kyn,48.75
2024-04-18T22:27:00,kyn,22.50
2024-04-18T22:29:00,kyn,48.75
2024-04-18T22:31:00,kyn,48.75
2024-04-18T22:32:00,kyn,22.50
2024-04-18T22:33:00,kyn,24.38
2024-04-18T22:35:00,kyn,48.75
2024-04-18T22:37:00,kyn,35.62
2024-04-18T22:38:00,kyn,24.38
2024-04-18T22:40:00,kyn,46.88
2024-04-18T22:42:00,kyn,48.75
2024-04-18T22:43:00,kyn,24.38
2024-04-18T22:45:00,kyn,35.62
2024-04-18T22:47:00,kyn,48.75
2024-04-18T22:48:00,kyn,22.50
2024-04-18T22:49:00,kyn,24.38
2024-04-18T22:51:00,kyn,35.62
2024-04-18T22:53:00,kyn,48.75
2024-04-18T22:55:00,kyn,48.75
2024-04-18T22:57:00,kyn,46.88
2024-04-18T22:59:00,kyn,48.75
2024-04-18T23:01:00,kyn,46.88
2024-04-18T23:03:00,kyn,48.75
2024-04-18T23:04:00,kyn,24.38
2024-04-18T23:06:00,kyn,46.88
2024-04-18T23:09:00,kyn,37.50
2024-04-18T23:10:00,kyn,60.00
2024-04-18T23:12:00,kyn,46.88
2024-04-18T23:13:00,kyn,24.38
2024-04-18T23:15:00,kyn,35.62
2024-04-18T23:17:00,kyn,60.00
