#datetime,building,power
2023-03-19T19:36:00,ptr,6.01
2023-03-19T19:38:00,ptr,11.40
2023-03-19T19:40:00,ptr,11.40
2023-03-19T19:42:00,ptr,14.41
2023-03-19T19:43:00,ptr,6.01
2023-03-19T19:44:00,ptr,6.01
2023-03-19T19:46:00,ptr,11.40
2023-03-19T19:48:00,ptr,11.40
2023-03-19T19:50:00,ptr,8.38
2023-03-19T19:52:00,ptr,12.01
2023-03-19T19:53:00,ptr,5.39
2023-03-19T19:55:00,ptr,14.41
2023-03-19T19:57:00,ptr,11.40
2023-03-19T19:58:00,ptr,6.01
2023-03-19T20:00:00,ptr,11.40
2023-03-19T20:01:00,ptr,6.01
2023-03-19T20:03:00,ptr,11.40
2023-03-19T20:05:00,ptr,11.40
2023-03-19T20:07:00,ptr,11.40
2023-03-19T20:09:00,ptr,12.01
2023-03-19T20:11:00,ptr,11.40
2023-03-19T20:12:00,ptr,5.39
2023-03-19T20:14:00,ptr,12.01
2023-03-19T20:15:00,ptr,8.38
2023-03-19T20:16:00,ptr,6.01
2023-03-19T20:18:00,ptr,11.40
2023-03-19T20:19:00,ptr,5.42
2023-03-19T20:21:00,ptr,11.98
2023-03-19T20:23:00,ptr,11.40
2023-03-19T20:25:00,ptr,11.43
2023-03-19T20:26:00,ptr,5.98
2023-03-19T20:28:00,ptr,11.40
2023-03-19T20:29:00,ptr,5.42
2023-03-19T20:31:00,ptr,11.98
2023-03-19T20:33:00,ptr,11.43
2023-03-19T20:35:00,ptr,11.40
2023-03-19T20:36:00,ptr,2.99
2023-03-19T20:38:00,ptr,11.40
2023-03-19T20:40:00,ptr,11.40
2023-03-19T20:41:00,ptr,6.01
2023-03-19T20:43:00,ptr,11.40
2023-03-19T20:45:00,ptr,11.40
2023-03-19T20:46:00,ptr,6.01
2023-03-19T20:48:00,ptr,11.40
2023-03-19T20:50:00,ptr,11.40
2023-03-19T20:52:00,ptr,11.40
2023-03-19T20:54:00,ptr,12.01
2023-03-19T20:55:00,ptr,5.39
2023-03-19T20:57:00,ptr,11.43
2023-03-19T20:59:00,ptr,11.98
2023-03-19T21:01:00,ptr,11.40
2023-03-19T21:03:00,ptr,8.41
2023-03-19T21:05:00,ptr,11.40
2023-03-19T21:07:00,ptr,12.01
2023-03-19T21:08:00,ptr,5.39
2023-03-19T21:10:00,ptr,14.41
2023-03-19T21:12:00,ptr,11.40
2023-03-19T21:14:00,ptr,11.98
2023-03-19T21:16:00,ptr,8.41
2023-03-19T21:17:00,ptr,6.01
2023-03-19T21:19:00,ptr,11.40
2023-03-19T21:21:00,ptr,11.40
2023-03-19T21:22:00,ptr,6.01
2023-03-19T21:24:00,ptr,11.40
2023-03-19T21:27:00,ptr,11.40
2023-03-19T21:28:00,ptr,11.40
2023-03-19T21:30:00,ptr,11.40
2023-03-19T21:32:00,ptr,8.99
2023-03-19T21:34:00,ptr,11.43
2023-03-19T21:36:00,ptr,11.40
2023-03-19T21:38:00,ptr,11.40
2023-03-19T21:40:00,ptr,11.98
2023-03-19T21:42:00,ptr,11.43
2023-03-19T21:44:00,ptr,11.40
2023-03-19T21:46:00,ptr,11.40
2023-03-19T21:47:00,ptr,6.01
2023-03-19T21:49:00,ptr,8.38
2023-03-19T21:51:00,ptr,11.40
2023-03-19T21:53:00,ptr,12.01
2023-03-19T21:55:00,ptr,11.40
2023-03-19T21:56:00,ptr,5.39
2023-03-19T21:58:00,ptr,12.01
2023-03-19T22:00:00,ptr,11.40
2023-03-19T22:02:00,ptr,11.40
2023-03-19T22:04:00,ptr,11.40
2023-03-19T22:06:00,ptr,14.41
2023-03-19T22:07:00,ptr,6.01
2023-03-19T22:09:00,ptr,11.40
2023-03-19T22:11:00,ptr,11.40
2023-03-19T22:13:00,ptr,11.40
2023-03-19T22:15:00,ptr,8.99
2023-03-19T22:17:00,ptr,11.40
2023-03-19T22:19:00,ptr,11.43
2023-03-19T22:21:00,ptr,11.40
2023-03-19T22:22:00,ptr,5.98
2023-03-19T22:24:00,ptr,11.43
2023-03-19T22:25:00,ptr,5.98
2023-03-19T22:27:00,ptr,11.43
2023-03-19T22:29:00,ptr,8.38
2023-03-19T22:31:00,ptr,12.01
2023-03-19T22:33:00,ptr,11.40
2023-03-19T22:34:00,ptr,5.39
2023-03-19T22:36:00,ptr,12.01
2023-03-19T22:37:00,ptr,5.39
2023-03-19T22:39:00,ptr,11.40
2023-03-19T22:41:00,ptr,12.01
2023-03-19T22:43:00,ptr,11.40
2023-03-19T22:44:00,ptr,5.39
2023-03-19T22:46:00,ptr,12.01
2023-03-19T22:48:00,ptr,11.40
2023-03-19T22:50:00,ptr,11.40
2023-03-19T22:52:00,ptr,11.40
2023-03-19T22:54:00,ptr,11.40
2023-03-19T22:56:00,ptr,12.01
2023-03-19T22:58:00,ptr,11.40
2023-03-19T23:00:00,ptr,11.40
2023-03-19T23:02:00,ptr,11.40
2023-03-19T23:03:00,ptr,6.01
2023-03-19T23:05:00,ptr,11.40
2023-03-19T23:06:00,ptr,6.01
2023-03-19T23:07:00,ptr,2.40
