#datetime,building,power
2022-06-04T19:32:00,ata,28.80
2022-06-04T19:33:00,ata,16.80
2022-06-04T19:35:00,ata,31.20
2022-06-04T19:37:00,ata,33.60
2022-06-04T19:39:00,ata,31.20
2022-06-04T19:41:00,ata,28.80
2022-06-04T19:42:00,ata,16.80
2022-06-04T19:44:00,ata,31.20
2022-06-04T19:46:00,ata,33.60
2022-06-04T19:48:00,ata,31.19
2022-06-04T19:50:00,ata,31.20
2022-06-04T19:52:00,ata,31.20
2022-06-04T19:54:00,ata,31.20
2022-06-04T19:56:00,ata,33.60
2022-06-04T19:58:00,ata,31.20
2022-06-04T19:59:00,ata,16.80
2022-06-04T20:01:00,ata,33.60
2022-06-04T20:03:00,ata,31.19
2022-06-04T20:05:00,ata,33.60
2022-06-04T20:07:00,ata,31.20
2022-06-04T20:08:00,ata,16.80
2022-06-04T20:10:00,ata,31.19
2022-06-04T20:12:00,ata,33.60
2022-06-04T20:14:00,ata,31.20
2022-06-04T20:15:00,ata,16.80
2022-06-04T20:17:00,ata,45.59
2022-06-04T20:19:00,ata,55.20
2022-06-04T20:21:00,ata,52.80
2022-06-04T20:22:00,ata,21.60
2022-06-04T20:24:00,ata,36.00
2022-06-04T20:26:00,ata,33.60
2022-06-04T20:28:00,ata,31.20
2022-06-04T20:29:00,ata,16.79
2022-06-04T20:31:00,ata,31.20
2022-06-04T20:32:00,ata,16.80
2022-06-04T20:34:00,ata,33.60
2022-06-04T20:36:00,ata,38.39
2022-06-04T20:38:00,ata,33.60
2022-06-04T20:40:00,ata,33.60
2022-06-04T20:42:00,ata,33.60
2022-06-04T20:44:00,ata,33.60
2022-06-04T20:46:00,ata,33.60
2022-06-04T20:47:00,ata,16.80
2022-06-04T20:49:00,ata,33.60
2022-06-04T20:51:00,ata,31.20
2022-06-04T20:53:00,ata,33.60
2022-06-04T20:55:00,ata,33.60
2022-06-04T20:57:00,ata,33.60
2022-06-04T20:59:00,ata,33.60
2022-06-04T21:01:00,ata,33.60
2022-06-04T21:03:00,ata,33.60
2022-06-04T21:05:00,ata,33.60
2022-06-04T21:07:00,ata,33.60
2022-06-04T21:09:00,ata,33.60
2022-06-04T21:11:00,ata,36.00
2022-06-04T21:13:00,ata,33.60
2022-06-04T21:15:00,ata,33.60
2022-06-04T21:16:00,ata,16.80
2022-06-04T21:19:00,ata,52.80
2022-06-04T21:21:00,ata,33.60
2022-06-04T21:23:00,ata,33.60
2022-06-04T21:24:00,ata,19.20
2022-06-04T21:26:00,ata,31.20
2022-06-04T21:28:00,ata,36.00
2022-06-04T21:29:00,ata,16.80
2022-06-04T21:31:00,ata,33.60
2022-06-04T21:33:00,ata,33.60
2022-06-04T21:34:00,ata,19.20
2022-06-04T21:36:00,ata,36.00
2022-06-04T21:38:00,ata,36.00
2022-06-04T21:40:00,ata,36.00
2022-06-04T21:41:00,ata,16.80
2022-06-04T21:43:00,ata,36.00
2022-06-04T21:45:00,ata,33.60
2022-06-04T21:46:00,ata,16.79
2022-06-04T21:48:00,ata,36.01
2022-06-04T21:50:00,ata,55.20
2022-06-04T21:51:00,ata,28.80
2022-06-04T21:53:00,ata,55.20
2022-06-04T21:55:00,ata,33.60
2022-06-04T21:57:00,ata,33.60
2022-06-04T21:59:00,ata,33.60
2022-06-04T22:00:00,ata,16.79
2022-06-04T22:02:00,ata,33.60
2022-06-04T22:04:00,ata,33.60
2022-06-04T22:05:00,ata,16.80
2022-06-04T22:07:00,ata,33.60
2022-06-04T22:09:00,ata,31.20
2022-06-04T22:10:00,ata,16.79
2022-06-04T22:12:00,ata,33.60
2022-06-04T22:14:00,ata,33.60
2022-06-04T22:15:00,ata,16.80
2022-06-04T22:17:00,ata,31.20
2022-06-04T22:18:00,ata,16.80
2022-06-04T22:20:00,ata,33.60
2022-06-04T22:21:00,ata,16.80
2022-06-04T22:23:00,ata,33.60
2022-06-04T22:24:00,ata,16.79
2022-06-04T22:26:00,ata,33.60
2022-06-04T22:28:00,ata,38.40
2022-06-04T22:30:00,ata,57.60
2022-06-04T22:31:00,ata,28.80
2022-06-04T22:33:00,ata,52.80
2022-06-04T22:34:00,ata,16.80
2022-06-04T22:36:00,ata,33.60
2022-06-04T22:38:00,ata,33.60
2022-06-04T22:40:00,ata,33.60
2022-06-04T22:42:00,ata,36.01
2022-06-04T22:43:00,ata,16.79
2022-06-04T22:45:00,ata,33.60
2022-06-04T22:47:00,ata,33.60
2022-06-04T22:49:00,ata,33.60
2022-06-04T22:51:00,ata,33.60
2022-06-04T22:53:00,ata,33.60
2022-06-04T22:55:00,ata,33.60
2022-06-04T22:57:00,ata,33.60
2022-06-04T22:59:00,ata,33.60
2022-06-04T23:01:00,ata,33.60
2022-06-04T23:02:00,ata,14.40
2022-06-04T23:04:00,ata,33.60
2022-06-04T23:06:00,ata,33.60
2022-06-04T23:08:00,ata,31.20
2022-06-04T23:10:00,ata,33.60
2022-06-04T23:11:00,ata,16.79
2022-06-04T23:13:00,ata,31.20
2022-06-04T23:15:00,ata,33.60
2022-06-04T23:17:00,ata,31.20
2022-06-04T23:18:00,ata,16.79
2022-06-04T23:20:00,ata,31.20
2022-06-04T23:22:00,ata,33.60
2022-06-04T23:24:00,ata,45.60
2022-06-04T23:26:00,ata,31.19
2022-06-04T23:27:00,ata,16.80
2022-06-04T23:29:00,ata,36.00
2022-06-04T23:31:00,ata,33.60
2022-06-04T23:33:00,ata,36.00
2022-06-04T23:34:00,ata,19.20
2022-06-04T23:36:00,ata,33.60
2022-06-04T23:37:00,ata,19.20
2022-06-04T23:39:00,ata,36.01
2022-06-04T23:41:00,ata,36.00
2022-06-04T23:43:00,ata,36.00
2022-06-04T23:45:00,ata,36.00
2022-06-04T23:47:00,ata,36.00
2022-06-04T23:49:00,ata,36.01
2022-06-04T23:50:00,ata,19.20
2022-06-04T23:52:00,ata,36.00
2022-06-04T23:54:00,ata,36.01
2022-06-04T23:55:00,ata,16.79
2022-06-04T23:56:00,ata,19.20
2022-06-04T23:58:00,ata,57.60
