#datetime,building,power
2022-06-30T23:24:00,pkn,1.20
2022-06-30T23:25:00,pkn,6.00
2022-06-30T23:26:00,pkn,1.20
2022-06-30T23:29:00,pkn,1.20
2022-06-30T23:32:00,pkn,1.20
2022-06-30T23:34:00,pkn,1.20
2022-06-30T23:35:00,pkn,1.20
2022-06-30T23:38:00,pkn,1.20
2022-06-30T23:41:00,pkn,1.20
2022-06-30T23:43:00,pkn,1.20
2022-06-30T23:44:00,pkn,1.20
2022-06-30T23:48:00,pkn,1.20
2022-06-30T23:50:00,pkn,1.20
2022-06-30T23:52:00,pkn,1.20
2022-06-30T23:54:00,pkn,1.20
2022-06-30T23:57:00,pkn,1.20
2022-06-30T23:58:00,pkn,1.20
