#datetime,building,power
2023-06-11T18:42:00,nat,191.21
2023-06-11T18:44:00,nat,323.20
2023-06-11T18:46:00,nat,295.82
2023-06-11T18:48:00,nat,318.47
2023-06-11T18:50:00,nat,280.14
2023-06-11T18:51:00,nat,52.15
2023-06-11T18:53:00,nat,276.31
2023-06-11T18:55:00,nat,426.32
2023-06-11T18:56:00,nat,126.26
2023-06-11T18:57:00,nat,189.56
2023-06-11T18:59:00,nat,344.93
2023-06-11T19:00:00,nat,176.94
2023-06-11T19:02:00,nat,290.29
2023-06-11T19:03:00,nat,156.43
2023-06-11T19:05:00,nat,473.55
2023-06-11T19:07:00,nat,387.06
2023-06-11T19:08:00,nat,15.05
2023-06-11T19:10:00,nat,274.11
2023-06-11T19:11:00,nat,106.12
2023-06-11T19:13:00,nat,298.89
2023-06-11T19:15:00,nat,353.91
2023-06-11T19:16:00,nat,198.50
2023-06-11T19:18:00,nat,343.01
2023-06-11T19:19:00,nat,162.95
2023-06-11T19:21:00,nat,268.80
2023-06-11T19:22:00,nat,152.86
2023-06-11T19:23:00,nat,56.88
2023-06-11T19:25:00,nat,253.49
2023-06-11T19:26:00,nat,176.60
2023-06-11T19:27:00,nat,44.65
2023-06-11T19:29:00,nat,266.23
2023-06-11T19:31:00,nat,352.24
2023-06-11T19:33:00,nat,301.03
2023-06-11T19:34:00,nat,121.03
2023-06-11T19:36:00,nat,309.36
2023-06-11T19:38:00,nat,305.89
2023-06-11T19:40:00,nat,302.00
2023-06-11T19:42:00,nat,333.77
2023-06-11T19:44:00,nat,287.07
2023-06-11T19:45:00,nat,90.90
2023-06-11T19:46:00,nat,146.83
2023-06-11T19:47:00,nat,135.73
2023-06-11T19:49:00,nat,389.22
2023-06-11T19:50:00,nat,17.27
2023-06-11T19:52:00,nat,254.06
2023-06-11T19:54:00,nat,263.23
2023-06-11T19:55:00,nat,155.24
2023-06-11T19:57:00,nat,415.15
2023-06-11T19:58:00,nat,127.96
2023-06-11T19:59:00,nat,127.96
2023-06-11T20:01:00,nat,264.66
2023-06-11T20:03:00,nat,248.23
2023-06-11T20:05:00,nat,303.38
2023-06-11T20:07:00,nat,411.56
2023-06-11T20:09:00,nat,428.24
2023-06-11T20:12:00,nat,236.20
2023-06-11T20:14:00,nat,295.06
2023-06-11T20:16:00,nat,219.58
2023-06-11T20:18:00,nat,331.92
2023-06-11T20:19:00,nat,115.94
2023-06-11T20:21:00,nat,353.49
2023-06-11T20:23:00,nat,582.60
2023-06-11T20:24:00,nat,150.65
2023-06-11T20:26:00,nat,323.52
2023-06-11T20:27:00,nat,75.84
2023-06-11T20:28:00,nat,75.84
2023-06-11T20:30:00,nat,358.92
2023-06-11T20:31:00,nat,147.13
2023-06-11T20:32:00,nat,116.39
2023-06-11T20:33:00,nat,128.34
2023-06-11T20:35:00,nat,363.00
2023-06-11T20:36:00,nat,123.00
2023-06-11T20:38:00,nat,374.81
2023-06-11T20:40:00,nat,441.28
2023-06-11T20:41:00,nat,69.32
2023-06-11T20:43:00,nat,359.43
2023-06-11T20:45:00,nat,470.35
2023-06-11T20:47:00,nat,402.11
2023-06-11T20:48:00,nat,232.95
2023-06-11T20:49:00,nat,40.94
2023-06-11T20:51:00,nat,282.72
2023-06-11T20:52:00,nat,124.26
2023-06-11T20:54:00,nat,222.22
2023-06-11T20:55:00,nat,114.17
2023-06-11T20:57:00,nat,357.07
2023-06-11T20:59:00,nat,300.76
2023-06-11T21:00:00,nat,63.89
2023-06-11T21:01:00,nat,63.89
2023-06-11T21:03:00,nat,286.04
2023-06-11T21:04:00,nat,118.06
2023-06-11T21:06:00,nat,234.75
2023-06-11T21:08:00,nat,323.02
2023-06-11T21:10:00,nat,281.18
2023-06-11T21:11:00,nat,89.17
2023-06-11T21:13:00,nat,346.04
2023-06-11T21:14:00,nat,122.44
2023-06-11T21:16:00,nat,260.67
2023-06-11T21:17:00,nat,117.95
2023-06-11T21:18:00,nat,168.91
2023-06-11T21:20:00,nat,379.27
2023-06-11T21:21:00,nat,21.39
2023-06-11T21:23:00,nat,327.45
2023-06-11T21:25:00,nat,322.04
2023-06-11T21:27:00,nat,356.54
2023-06-11T21:28:00,nat,142.35
2023-06-11T21:30:00,nat,380.46
2023-06-11T21:32:00,nat,381.63
2023-06-11T21:33:00,nat,114.55
2023-06-11T21:35:00,nat,470.85
2023-06-11T21:36:00,nat,38.84
2023-06-11T21:38:00,nat,283.93
2023-06-11T21:39:00,nat,163.93
2023-06-11T21:41:00,nat,297.00
2023-06-11T21:42:00,nat,176.94
2023-06-11T21:44:00,nat,329.84
2023-06-11T21:45:00,nat,149.84
2023-06-11T21:47:00,nat,346.46
2023-06-11T21:49:00,nat,236.07
2023-06-11T21:51:00,nat,349.74
2023-06-11T21:53:00,nat,313.48
2023-06-11T21:55:00,nat,284.95
2023-06-11T21:56:00,nat,109.72
2023-06-11T21:58:00,nat,251.80
2023-06-11T21:59:00,nat,138.13
2023-06-11T22:01:00,nat,308.76
2023-06-11T22:03:00,nat,375.30
2023-06-11T22:05:00,nat,287.89
2023-06-11T22:06:00,nat,179.84
2023-06-11T22:08:00,nat,291.32
2023-06-11T22:10:00,nat,292.79
2023-06-11T22:11:00,nat,64.86
2023-06-11T22:13:00,nat,284.78
2023-06-11T22:14:00,nat,72.67
2023-06-11T22:16:00,nat,313.85
2023-06-11T22:18:00,nat,308.02
2023-06-11T22:19:00,nat,79.98
2023-06-11T22:21:00,nat,319.37
2023-06-11T22:23:00,nat,319.52
2023-06-11T22:25:00,nat,352.97
2023-06-11T22:27:00,nat,289.77
2023-06-11T22:28:00,nat,73.85
2023-06-11T22:30:00,nat,305.99
2023-06-11T22:31:00,nat,219.66
2023-06-11T22:33:00,nat,305.48
2023-06-11T22:35:00,nat,346.11
2023-06-11T22:37:00,nat,307.61
2023-06-11T22:39:00,nat,259.61
2023-06-11T22:40:00,nat,151.68
2023-06-11T22:42:00,nat,262.13
2023-06-11T22:43:00,nat,154.20
2023-06-11T22:45:00,nat,242.23
2023-06-11T22:46:00,nat,74.30
2023-06-11T22:48:00,nat,321.58
2023-06-11T22:50:00,nat,366.12
2023-06-11T22:51:00,nat,78.13
2023-06-11T22:53:00,nat,370.31
2023-06-11T22:55:00,nat,336.61
2023-06-11T22:57:00,nat,302.07
2023-06-11T22:58:00,nat,194.02
2023-06-11T23:00:00,nat,300.29
2023-06-11T23:02:00,nat,331.89
2023-06-11T23:03:00,nat,115.91
2023-06-11T23:05:00,nat,337.28
2023-06-11T23:07:00,nat,336.95
2023-06-11T23:09:00,nat,228.33
2023-06-11T23:11:00,nat,314.29
2023-06-11T23:12:00,nat,86.36
2023-06-11T23:14:00,nat,289.54
2023-06-11T23:16:00,nat,313.70
2023-06-11T23:18:00,nat,260.55
2023-06-11T23:20:00,nat,348.85
2023-06-11T23:21:00,nat,72.87
2023-06-11T23:22:00,nat,145.80
2023-06-11T23:23:00,nat,99.91
2023-06-11T23:25:00,nat,311.38
2023-06-11T23:26:00,nat,107.36
2023-06-11T23:28:00,nat,254.48
2023-06-11T23:29:00,nat,146.44
2023-06-11T23:31:00,nat,315.91
2023-06-11T23:33:00,nat,281.77
2023-06-11T23:35:00,nat,275.54
2023-06-11T23:36:00,nat,37.04
2023-06-11T23:37:00,nat,121.01
2023-06-11T23:39:00,nat,213.02
2023-06-11T23:41:00,nat,318.54
2023-06-11T23:43:00,nat,212.25
2023-06-11T23:45:00,nat,322.78
2023-06-11T23:46:00,nat,94.73
2023-06-11T23:48:00,nat,264.33
2023-06-11T23:50:00,nat,284.29
2023-06-11T23:51:00,nat,54.97
2023-06-11T23:52:00,nat,66.92
2023-06-11T23:54:00,nat,379.28
2023-06-11T23:55:00,nat,151.23
2023-06-11T23:57:00,nat,299.64
2023-06-11T23:58:00,nat,162.51
