#datetime,building,power
2024-01-31T11:06:00,vfh,33.98
2024-01-31T11:07:00,vfh,8.59
2024-01-31T11:08:00,vfh,5.49
2024-01-31T11:09:00,vfh,36.09
2024-01-31T11:10:00,vfh,115.18
2024-01-31T11:11:00,vfh,99.47
2024-01-31T11:12:00,vfh,84.18
2024-01-31T11:13:00,vfh,35.32
2024-01-31T11:14:00,vfh,35.32
2024-01-31T11:15:00,vfh,55.39
2024-01-31T11:16:00,vfh,77.06
2024-01-31T11:17:00,vfh,72.06
2024-01-31T11:18:00,vfh,72.06
2024-01-31T11:19:00,vfh,6.75
2024-01-31T11:20:00,vfh,52.60
2024-01-31T11:21:00,vfh,52.60
2024-01-31T11:22:00,vfh,107.85
2024-01-31T11:23:00,vfh,59.63
2024-01-31T11:24:00,vfh,4.42
2024-01-31T11:25:00,vfh,54.86
2024-01-31T11:26:00,vfh,54.86
2024-01-31T11:27:00,vfh,10.78
2024-01-31T11:28:00,vfh,52.99
2024-01-31T11:29:00,vfh,62.07
2024-01-31T11:30:00,vfh,69.19
2024-01-31T11:31:00,vfh,94.15
2024-01-31T11:32:00,vfh,96.40
2024-01-31T11:33:00,vfh,96.40
2024-01-31T11:34:00,vfh,31.47
2024-01-31T11:35:00,vfh,22.57
2024-01-31T11:36:00,vfh,84.27
2024-01-31T11:37:00,vfh,121.86
2024-01-31T11:38:00,vfh,93.67
2024-01-31T11:39:00,vfh,67.33
2024-01-31T11:40:00,vfh,67.33
2024-01-31T11:41:00,vfh,80.96
2024-01-31T11:42:00,vfh,46.07
2024-01-31T11:43:00,vfh,46.07
2024-01-31T11:44:00,vfh,95.12
2024-01-31T11:45:00,vfh,97.16
2024-01-31T11:46:00,vfh,97.16
2024-01-31T11:47:00,vfh,49.84
2024-01-31T11:48:00,vfh,86.27
2024-01-31T11:49:00,vfh,86.27
2024-01-31T11:50:00,vfh,68.32
2024-01-31T11:51:00,vfh,69.23
2024-01-31T11:52:00,vfh,69.23
2024-01-31T11:53:00,vfh,50.51
2024-01-31T11:54:00,vfh,73.72
2024-01-31T11:55:00,vfh,73.72
2024-01-31T11:56:00,vfh,33.59
2024-01-31T11:57:00,vfh,83.73
2024-01-31T11:58:00,vfh,83.73
2024-01-31T11:59:00,vfh,92.15
2024-01-31T12:00:00,vfh,92.15
2024-01-31T12:01:00,vfh,111.73
2024-01-31T12:02:00,vfh,112.64
2024-01-31T12:03:00,vfh,112.64
2024-01-31T12:04:00,vfh,38.93
2024-01-31T12:05:00,vfh,25.27
2024-01-31T12:06:00,vfh,46.49
2024-01-31T12:07:00,vfh,30.54
2024-01-31T12:08:00,vfh,27.32
2024-01-31T12:09:00,vfh,27.32
2024-01-31T12:10:00,vfh,40.71
2024-01-31T12:11:00,vfh,40.71
2024-01-31T12:12:00,vfh,94.68
2024-01-31T12:13:00,vfh,69.15
2024-01-31T12:14:00,vfh,98.57
2024-01-31T12:15:00,vfh,71.09
2024-01-31T12:16:00,vfh,97.53
2024-01-31T12:17:00,vfh,100.67
2024-01-31T12:18:00,vfh,58.23
2024-01-31T12:19:00,vfh,58.23
2024-01-31T12:20:00,vfh,17.66
2024-01-31T12:21:00,vfh,27.55
2024-01-31T12:22:00,vfh,8.78
2024-01-31T12:23:00,vfh,8.78
2024-01-31T12:24:00,vfh,74.74
2024-01-31T12:25:00,vfh,33.31
2024-01-31T12:26:00,vfh,33.31
2024-01-31T12:27:00,vfh,77.69
2024-01-31T12:28:00,vfh,82.50
2024-01-31T12:29:00,vfh,82.50
2024-01-31T12:30:00,vfh,66.44
2024-01-31T12:31:00,vfh,66.44
2024-01-31T12:32:00,vfh,71.99
2024-01-31T12:33:00,vfh,71.99
2024-01-31T12:34:00,vfh,48.19
2024-01-31T12:35:00,vfh,53.87
2024-01-31T12:36:00,vfh,53.87
2024-01-31T12:37:00,vfh,80.34
2024-01-31T12:38:00,vfh,70.35
2024-01-31T12:39:00,vfh,70.35
2024-01-31T12:40:00,vfh,96.03
2024-01-31T12:41:00,vfh,20.76
2024-01-31T12:42:00,vfh,20.76
2024-01-31T12:43:00,vfh,49.43
2024-01-31T12:44:00,vfh,49.43
2024-01-31T12:45:00,vfh,86.32
2024-01-31T12:46:00,vfh,86.32
2024-01-31T12:47:00,vfh,59.11
2024-01-31T12:48:00,vfh,59.11
2024-01-31T12:49:00,vfh,37.01
2024-01-31T12:50:00,vfh,37.01
2024-01-31T12:51:00,vfh,77.87
2024-01-31T12:52:00,vfh,32.63
2024-01-31T12:53:00,vfh,19.99
2024-01-31T12:54:00,vfh,80.72
2024-01-31T12:55:00,vfh,56.87
2024-01-31T12:56:00,vfh,78.98
2024-01-31T12:57:00,vfh,84.27
2024-01-31T12:58:00,vfh,58.84
2024-01-31T12:59:00,vfh,34.95
2024-01-31T13:00:00,vfh,41.19
2024-01-31T13:01:00,vfh,39.79
2024-01-31T13:02:00,vfh,22.69
2024-01-31T13:03:00,vfh,16.37
2024-01-31T13:04:00,vfh,20.75
2024-01-31T13:05:00,vfh,82.50
2024-01-31T13:06:00,vfh,82.50
2024-01-31T13:07:00,vfh,76.64
2024-01-31T13:08:00,vfh,75.46
2024-01-31T13:09:00,vfh,71.43
2024-01-31T13:10:00,vfh,71.43
2024-01-31T13:11:00,vfh,92.55
2024-01-31T13:12:00,vfh,101.89
2024-01-31T13:13:00,vfh,25.00
2024-01-31T13:14:00,vfh,25.00
2024-01-31T13:15:00,vfh,50.98
2024-01-31T13:16:00,vfh,84.85
2024-01-31T13:17:00,vfh,84.85
2024-01-31T13:18:00,vfh,45.22
2024-01-31T13:19:00,vfh,90.81
2024-01-31T13:20:00,vfh,90.81
2024-01-31T13:21:00,vfh,87.95
2024-01-31T13:22:00,vfh,126.92
2024-01-31T13:23:00,vfh,126.92
2024-01-31T13:24:00,vfh,84.28
2024-01-31T13:25:00,vfh,64.38
2024-01-31T13:26:00,vfh,64.38
2024-01-31T13:27:00,vfh,78.86
2024-01-31T13:28:00,vfh,78.86
2024-01-31T13:29:00,vfh,88.39
2024-01-31T13:30:00,vfh,88.39
2024-01-31T13:31:00,vfh,74.26
2024-01-31T13:32:00,vfh,40.54
2024-01-31T13:33:00,vfh,40.54
2024-01-31T13:34:00,vfh,22.96
2024-01-31T13:35:00,vfh,37.68
2024-01-31T13:36:00,vfh,25.55
2024-01-31T13:37:00,vfh,32.04
2024-01-31T13:38:00,vfh,38.25
2024-01-31T13:39:00,vfh,52.62
2024-01-31T13:40:00,vfh,68.34
2024-01-31T13:41:00,vfh,99.60
2024-01-31T13:42:00,vfh,114.03
2024-01-31T13:43:00,vfh,108.53
2024-01-31T13:44:00,vfh,64.38
2024-01-31T13:45:00,vfh,52.79
2024-01-31T13:46:00,vfh,26.87
2024-01-31T13:47:00,vfh,26.87
2024-01-31T13:48:00,vfh,47.66
2024-01-31T13:49:00,vfh,47.66
2024-01-31T13:50:00,vfh,26.20
2024-01-31T13:51:00,vfh,8.83
2024-01-31T13:52:00,vfh,8.83
2024-01-31T13:53:00,vfh,77.00
2024-01-31T13:54:00,vfh,77.00
2024-01-31T13:55:00,vfh,72.80
2024-01-31T13:56:00,vfh,72.80
2024-01-31T13:57:00,vfh,65.34
2024-01-31T13:58:00,vfh,65.34
2024-01-31T13:59:00,vfh,86.67
2024-01-31T14:00:00,vfh,72.50
2024-01-31T14:01:00,vfh,108.75
2024-01-31T14:02:00,vfh,25.38
2024-01-31T14:03:00,vfh,25.38
2024-01-31T14:04:00,vfh,77.87
2024-01-31T14:05:00,vfh,90.36
2024-01-31T14:06:00,vfh,62.08
2024-01-31T14:07:00,vfh,82.97
2024-01-31T14:08:00,vfh,69.78
2024-01-31T14:09:00,vfh,65.42
2024-01-31T14:10:00,vfh,65.42
2024-01-31T14:11:00,vfh,104.86
2024-01-31T14:12:00,vfh,47.14
2024-01-31T14:13:00,vfh,11.72
2024-01-31T14:14:00,vfh,28.57
2024-01-31T14:15:00,vfh,71.85
2024-01-31T14:16:00,vfh,107.04
2024-01-31T14:17:00,vfh,107.04
2024-01-31T14:18:00,vfh,106.44
2024-01-31T14:19:00,vfh,79.51
2024-01-31T14:20:00,vfh,79.51
2024-01-31T14:21:00,vfh,71.19
2024-01-31T14:22:00,vfh,71.19
2024-01-31T14:23:00,vfh,9.03
2024-01-31T14:24:00,vfh,9.03
2024-01-31T14:25:00,vfh,59.53
2024-01-31T14:26:00,vfh,43.67
2024-01-31T14:27:00,vfh,84.58
2024-01-31T14:28:00,vfh,84.58
2024-01-31T14:29:00,vfh,102.59
2024-01-31T14:30:00,vfh,58.15
2024-01-31T14:31:00,vfh,66.57
2024-01-31T14:32:00,vfh,66.57
2024-01-31T14:33:00,vfh,85.92
2024-01-31T14:34:00,vfh,29.42
2024-01-31T14:35:00,vfh,69.58
2024-01-31T14:36:00,vfh,87.71
2024-01-31T14:37:00,vfh,87.71
2024-01-31T14:38:00,vfh,63.72
2024-01-31T14:39:00,vfh,94.19
2024-01-31T14:40:00,vfh,37.29
2024-01-31T14:41:00,vfh,37.29
2024-01-31T14:42:00,vfh,48.69
2024-01-31T14:43:00,vfh,48.69
2024-01-31T14:44:00,vfh,69.81
2024-01-31T14:45:00,vfh,66.78
2024-01-31T14:46:00,vfh,66.78
2024-01-31T14:47:00,vfh,57.55
2024-01-31T14:48:00,vfh,57.55
2024-01-31T14:49:00,vfh,101.30
2024-01-31T14:50:00,vfh,76.38
2024-01-31T14:51:00,vfh,72.25
2024-01-31T14:52:00,vfh,64.89
2024-01-31T14:53:00,vfh,64.89
2024-01-31T14:54:00,vfh,55.86
2024-01-31T14:55:00,vfh,86.04
2024-01-31T14:56:00,vfh,68.45
2024-01-31T14:57:00,vfh,21.50
2024-01-31T14:58:00,vfh,110.93
2024-01-31T14:59:00,vfh,110.93
2024-01-31T15:00:00,vfh,128.59
2024-01-31T15:01:00,vfh,128.59
2024-01-31T15:02:00,vfh,31.87
2024-01-31T15:03:00,vfh,31.87
2024-01-31T15:04:00,vfh,68.11
2024-01-31T15:05:00,vfh,111.56
2024-01-31T15:06:00,vfh,111.56
2024-01-31T15:07:00,vfh,82.17
2024-01-31T15:08:00,vfh,78.49
2024-01-31T15:09:00,vfh,95.94
2024-01-31T15:10:00,vfh,66.74
2024-01-31T15:11:00,vfh,67.41
2024-01-31T15:12:00,vfh,76.95
2024-01-31T15:13:00,vfh,66.28
2024-01-31T15:14:00,vfh,68.49
2024-01-31T15:15:00,vfh,74.95
2024-01-31T15:16:00,vfh,71.37
2024-01-31T15:17:00,vfh,35.66
2024-01-31T15:18:00,vfh,53.71
2024-01-31T15:19:00,vfh,78.42
2024-01-31T15:20:00,vfh,120.06
2024-01-31T15:21:00,vfh,46.20
2024-01-31T15:22:00,vfh,88.69
2024-01-31T15:23:00,vfh,54.19
2024-01-31T15:24:00,vfh,87.16
2024-01-31T15:25:00,vfh,87.16
2024-01-31T15:26:00,vfh,84.85
2024-01-31T15:27:00,vfh,65.28
2024-01-31T15:28:00,vfh,65.28
2024-01-31T15:29:00,vfh,32.70
2024-01-31T15:30:00,vfh,34.92
2024-01-31T15:31:00,vfh,74.36
2024-01-31T15:32:00,vfh,60.81
2024-01-31T15:33:00,vfh,60.81
2024-01-31T15:34:00,vfh,75.37
2024-01-31T15:35:00,vfh,93.20
2024-01-31T15:36:00,vfh,97.19
2024-01-31T15:37:00,vfh,64.53
2024-01-31T15:38:00,vfh,64.53
2024-01-31T15:39:00,vfh,73.60
2024-01-31T15:40:00,vfh,65.37
2024-01-31T15:41:00,vfh,75.06
2024-01-31T15:42:00,vfh,53.22
2024-01-31T15:43:00,vfh,57.37
2024-01-31T15:44:00,vfh,80.44
2024-01-31T15:45:00,vfh,68.98
2024-01-31T15:46:00,vfh,68.98
2024-01-31T15:47:00,vfh,95.94
2024-01-31T15:48:00,vfh,95.94
2024-01-31T15:49:00,vfh,37.50
2024-01-31T15:50:00,vfh,67.40
2024-01-31T15:51:00,vfh,53.22
2024-01-31T15:52:00,vfh,40.96
2024-01-31T15:53:00,vfh,48.56
2024-01-31T15:54:00,vfh,48.56
2024-01-31T15:55:00,vfh,65.11
2024-01-31T15:56:00,vfh,60.73
2024-01-31T15:57:00,vfh,94.10
2024-01-31T15:58:00,vfh,117.47
2024-01-31T15:59:00,vfh,127.75
2024-01-31T16:00:00,vfh,27.79
2024-01-31T16:01:00,vfh,27.79
2024-01-31T16:02:00,vfh,48.97
2024-01-31T16:03:00,vfh,48.97
2024-01-31T16:04:00,vfh,45.02
2024-01-31T16:05:00,vfh,61.08
2024-01-31T16:06:00,vfh,45.77
2024-01-31T16:07:00,vfh,43.10
2024-01-31T16:08:00,vfh,75.94
2024-01-31T16:09:00,vfh,45.27
2024-01-31T16:10:00,vfh,45.27
2024-01-31T16:11:00,vfh,60.48
2024-01-31T16:12:00,vfh,60.48
2024-01-31T16:13:00,vfh,92.89
2024-01-31T16:14:00,vfh,43.74
2024-01-31T16:15:00,vfh,33.41
2024-01-31T16:16:00,vfh,88.88
2024-01-31T16:17:00,vfh,69.91
2024-01-31T16:18:00,vfh,28.79
2024-01-31T16:19:00,vfh,89.21
2024-01-31T16:20:00,vfh,89.21
2024-01-31T16:21:00,vfh,31.37
2024-01-31T16:22:00,vfh,31.37
2024-01-31T16:23:00,vfh,45.38
2024-01-31T16:24:00,vfh,45.38
2024-01-31T16:25:00,vfh,106.67
2024-01-31T16:26:00,vfh,106.67
2024-01-31T16:27:00,vfh,45.12
2024-01-31T16:28:00,vfh,45.12
2024-01-31T16:29:00,vfh,25.73
2024-01-31T16:30:00,vfh,44.05
2024-01-31T16:31:00,vfh,43.78
2024-01-31T16:32:00,vfh,43.78
2024-01-31T16:33:00,vfh,78.41
2024-01-31T16:34:00,vfh,59.39
2024-01-31T16:35:00,vfh,120.56
2024-01-31T16:36:00,vfh,120.56
2024-01-31T16:37:00,vfh,41.10
2024-01-31T16:38:00,vfh,96.18
2024-01-31T16:39:00,vfh,79.49
2024-01-31T16:40:00,vfh,12.01
2024-01-31T16:41:00,vfh,12.01
2024-01-31T16:42:00,vfh,118.18
2024-01-31T16:43:00,vfh,118.18
2024-01-31T16:44:00,vfh,58.68
2024-01-31T16:45:00,vfh,81.60
2024-01-31T16:46:00,vfh,58.02
2024-01-31T16:47:00,vfh,28.34
2024-01-31T16:48:00,vfh,28.34
2024-01-31T16:49:00,vfh,106.42
2024-01-31T16:50:00,vfh,77.96
2024-01-31T16:51:00,vfh,35.10
2024-01-31T16:52:00,vfh,58.08
2024-01-31T16:53:00,vfh,45.12
2024-01-31T16:54:00,vfh,81.07
2024-01-31T16:55:00,vfh,81.07
2024-01-31T16:56:00,vfh,61.86
2024-01-31T16:57:00,vfh,71.05
2024-01-31T16:58:00,vfh,52.93
2024-01-31T16:59:00,vfh,66.61
2024-01-31T17:00:00,vfh,61.00
2024-01-31T17:01:00,vfh,53.20
2024-01-31T17:02:00,vfh,92.59
2024-01-31T17:03:00,vfh,92.59
2024-01-31T17:04:00,vfh,36.51
2024-01-31T17:05:00,vfh,46.86
2024-01-31T17:06:00,vfh,95.57
2024-01-31T17:07:00,vfh,57.44
2024-01-31T17:08:00,vfh,57.44
2024-01-31T17:09:00,vfh,61.23
2024-01-31T17:10:00,vfh,75.67
2024-01-31T17:11:00,vfh,65.09
2024-01-31T17:12:00,vfh,65.09
2024-01-31T17:13:00,vfh,74.48
2024-01-31T17:14:00,vfh,76.50
2024-01-31T17:15:00,vfh,76.50
2024-01-31T17:16:00,vfh,93.28
2024-01-31T17:17:00,vfh,93.28
2024-01-31T17:18:00,vfh,65.30
2024-01-31T17:19:00,vfh,6.95
2024-01-31T17:20:00,vfh,5.24
2024-01-31T17:21:00,vfh,50.17
2024-01-31T17:22:00,vfh,50.17
2024-01-31T17:23:00,vfh,58.29
2024-01-31T17:24:00,vfh,58.29
2024-01-31T17:25:00,vfh,62.60
2024-01-31T17:26:00,vfh,62.60
2024-01-31T17:27:00,vfh,49.28
2024-01-31T17:28:00,vfh,58.68
2024-01-31T17:29:00,vfh,58.68
2024-01-31T17:30:00,vfh,54.76
2024-01-31T17:31:00,vfh,54.76
2024-01-31T17:32:00,vfh,117.30
2024-01-31T17:33:00,vfh,87.72
2024-01-31T17:34:00,vfh,87.72
2024-01-31T17:35:00,vfh,105.12
2024-01-31T17:36:00,vfh,92.76
2024-01-31T17:37:00,vfh,94.67
2024-01-31T17:38:00,vfh,94.67
2024-01-31T17:39:00,vfh,46.54
2024-01-31T17:40:00,vfh,46.54
2024-01-31T17:41:00,vfh,69.87
2024-01-31T17:42:00,vfh,76.70
2024-01-31T17:43:00,vfh,77.32
2024-01-31T17:44:00,vfh,29.39
2024-01-31T17:45:00,vfh,29.39
2024-01-31T17:46:00,vfh,82.06
2024-01-31T17:47:00,vfh,64.98
2024-01-31T17:48:00,vfh,64.98
2024-01-31T17:49:00,vfh,32.91
2024-01-31T17:50:00,vfh,13.67
2024-01-31T17:51:00,vfh,13.67
2024-01-31T17:52:00,vfh,82.09
2024-01-31T17:53:00,vfh,82.09
2024-01-31T17:54:00,vfh,69.27
2024-01-31T17:55:00,vfh,31.84
2024-01-31T17:56:00,vfh,80.38
2024-01-31T17:57:00,vfh,36.06
2024-01-31T17:58:00,vfh,67.11
2024-01-31T17:59:00,vfh,98.84
2024-01-31T18:00:00,vfh,96.68
2024-01-31T18:01:00,vfh,91.34
2024-01-31T18:02:00,vfh,113.06
2024-01-31T18:03:00,vfh,113.06
2024-01-31T18:04:00,vfh,58.04
2024-01-31T18:05:00,vfh,60.79
2024-01-31T18:06:00,vfh,58.94
2024-01-31T18:07:00,vfh,98.75
2024-01-31T18:08:00,vfh,98.75
2024-01-31T18:09:00,vfh,49.52
2024-01-31T18:10:00,vfh,49.52
2024-01-31T18:11:00,vfh,4.91
2024-01-31T18:12:00,vfh,4.91
2024-01-31T18:13:00,vfh,118.53
2024-01-31T18:14:00,vfh,118.53
2024-01-31T18:15:00,vfh,44.04
2024-01-31T18:16:00,vfh,44.04
2024-01-31T18:17:00,vfh,83.22
2024-01-31T18:18:00,vfh,83.22
2024-01-31T18:19:00,vfh,111.16
2024-01-31T18:20:00,vfh,65.27
2024-01-31T18:21:00,vfh,41.65
2024-01-31T18:22:00,vfh,57.85
2024-01-31T18:23:00,vfh,27.27
2024-01-31T18:24:00,vfh,77.12
2024-01-31T18:25:00,vfh,92.62
2024-01-31T18:26:00,vfh,51.02
2024-01-31T18:27:00,vfh,24.18
2024-01-31T18:28:00,vfh,51.05
2024-01-31T18:29:00,vfh,56.29
2024-01-31T18:30:00,vfh,56.29
2024-01-31T18:31:00,vfh,108.87
2024-01-31T18:32:00,vfh,80.51
2024-01-31T18:33:00,vfh,65.68
2024-01-31T18:34:00,vfh,68.13
2024-01-31T18:35:00,vfh,68.13
2024-01-31T18:36:00,vfh,33.95
2024-01-31T18:37:00,vfh,33.95
2024-01-31T18:38:00,vfh,57.42
2024-01-31T18:39:00,vfh,57.42
2024-01-31T18:40:00,vfh,77.04
2024-01-31T18:41:00,vfh,77.04
2024-01-31T18:42:00,vfh,93.07
2024-01-31T18:43:00,vfh,66.13
2024-01-31T18:44:00,vfh,66.13
2024-01-31T18:45:00,vfh,30.75
2024-01-31T18:46:00,vfh,30.75
2024-01-31T18:47:00,vfh,58.36
2024-01-31T18:48:00,vfh,59.46
2024-01-31T18:49:00,vfh,63.84
2024-01-31T18:50:00,vfh,9.28
2024-01-31T18:51:00,vfh,21.62
2024-01-31T18:52:00,vfh,62.56
2024-01-31T18:53:00,vfh,74.97
2024-01-31T18:54:00,vfh,46.03
2024-01-31T18:55:00,vfh,46.03
2024-01-31T18:56:00,vfh,117.45
2024-01-31T18:57:00,vfh,117.45
2024-01-31T18:58:00,vfh,16.86
2024-01-31T18:59:00,vfh,68.90
2024-01-31T19:00:00,vfh,56.52
2024-01-31T19:01:00,vfh,105.67
2024-01-31T19:02:00,vfh,77.75
2024-01-31T19:03:00,vfh,40.82
2024-01-31T19:04:00,vfh,58.93
2024-01-31T19:05:00,vfh,26.69
2024-01-31T19:06:00,vfh,26.69
2024-01-31T19:07:00,vfh,28.71
2024-01-31T19:08:00,vfh,25.38
2024-01-31T19:09:00,vfh,73.08
2024-01-31T19:10:00,vfh,82.29
2024-01-31T19:11:00,vfh,96.84
2024-01-31T19:12:00,vfh,99.12
2024-01-31T19:13:00,vfh,44.41
2024-01-31T19:14:00,vfh,84.51
2024-01-31T19:15:00,vfh,84.51
2024-01-31T19:16:00,vfh,62.31
2024-01-31T19:17:00,vfh,57.94
2024-01-31T19:18:00,vfh,97.41
2024-01-31T19:19:00,vfh,79.56
2024-01-31T19:20:00,vfh,38.16
2024-01-31T19:21:00,vfh,61.11
2024-01-31T19:22:00,vfh,29.14
2024-01-31T19:23:00,vfh,42.87
2024-01-31T19:24:00,vfh,42.32
2024-01-31T19:25:00,vfh,69.35
2024-01-31T19:26:00,vfh,58.93
2024-01-31T19:27:00,vfh,68.15
2024-01-31T19:28:00,vfh,119.49
2024-01-31T19:29:00,vfh,119.49
2024-01-31T19:30:00,vfh,111.35
2024-01-31T19:31:00,vfh,66.96
2024-01-31T19:32:00,vfh,78.01
2024-01-31T19:33:00,vfh,78.01
2024-01-31T19:34:00,vfh,68.36
2024-01-31T19:35:00,vfh,25.34
2024-01-31T19:36:00,vfh,25.34
2024-01-31T19:37:00,vfh,20.63
2024-01-31T19:38:00,vfh,41.72
2024-01-31T19:39:00,vfh,73.64
2024-01-31T19:40:00,vfh,104.10
2024-01-31T19:41:00,vfh,104.10
2024-01-31T19:42:00,vfh,92.03
2024-01-31T19:43:00,vfh,55.42
2024-01-31T19:44:00,vfh,55.42
2024-01-31T19:45:00,vfh,33.16
2024-01-31T19:46:00,vfh,51.00
2024-01-31T19:47:00,vfh,84.85
2024-01-31T19:48:00,vfh,69.59
2024-01-31T19:49:00,vfh,69.59
2024-01-31T19:50:00,vfh,82.12
2024-01-31T19:51:00,vfh,92.59
2024-01-31T19:52:00,vfh,47.81
2024-01-31T19:53:00,vfh,78.45
2024-01-31T19:54:00,vfh,78.45
2024-01-31T19:55:00,vfh,76.75
2024-01-31T19:56:00,vfh,73.91
2024-01-31T19:57:00,vfh,67.52
2024-01-31T19:58:00,vfh,75.78
2024-01-31T19:59:00,vfh,105.91
2024-01-31T20:00:00,vfh,118.04
2024-01-31T20:01:00,vfh,18.73
2024-01-31T20:02:00,vfh,26.38
2024-01-31T20:03:00,vfh,40.29
2024-01-31T20:04:00,vfh,46.91
2024-01-31T20:05:00,vfh,73.66
2024-01-31T20:06:00,vfh,63.27
2024-01-31T20:07:00,vfh,48.67
2024-01-31T20:08:00,vfh,38.32
2024-01-31T20:09:00,vfh,38.32
2024-01-31T20:10:00,vfh,11.42
2024-01-31T20:11:00,vfh,15.68
2024-01-31T20:12:00,vfh,30.03
2024-01-31T20:13:00,vfh,22.90
2024-01-31T20:14:00,vfh,55.80
2024-01-31T20:15:00,vfh,55.80
2024-01-31T20:16:00,vfh,32.61
2024-01-31T20:17:00,vfh,32.61
2024-01-31T20:18:00,vfh,82.86
2024-01-31T20:19:00,vfh,82.86
2024-01-31T20:20:00,vfh,68.13
2024-01-31T20:21:00,vfh,68.13
2024-01-31T20:22:00,vfh,59.02
2024-01-31T20:23:00,vfh,59.02
2024-01-31T20:24:00,vfh,83.88
2024-01-31T20:25:00,vfh,44.14
2024-01-31T20:26:00,vfh,20.57
2024-01-31T20:27:00,vfh,45.30
2024-01-31T20:28:00,vfh,104.86
2024-01-31T20:29:00,vfh,89.37
2024-01-31T20:30:00,vfh,43.66
2024-01-31T20:31:00,vfh,60.53
2024-01-31T20:32:00,vfh,60.53
2024-01-31T20:33:00,vfh,64.12
2024-01-31T20:34:00,vfh,111.41
2024-01-31T20:35:00,vfh,99.58
2024-01-31T20:36:00,vfh,99.58
2024-01-31T20:37:00,vfh,94.25
2024-01-31T20:38:00,vfh,64.64
2024-01-31T20:39:00,vfh,100.68
2024-01-31T20:40:00,vfh,56.46
2024-01-31T20:41:00,vfh,76.40
2024-01-31T20:42:00,vfh,76.40
2024-01-31T20:43:00,vfh,73.49
2024-01-31T20:44:00,vfh,73.49
2024-01-31T20:45:00,vfh,28.02
2024-01-31T20:46:00,vfh,76.62
2024-01-31T20:47:00,vfh,76.62
2024-01-31T20:48:00,vfh,41.58
2024-01-31T20:49:00,vfh,42.94
2024-01-31T20:50:00,vfh,82.00
2024-01-31T20:51:00,vfh,55.90
2024-01-31T20:52:00,vfh,77.41
2024-01-31T20:53:00,vfh,73.23
2024-01-31T20:54:00,vfh,29.51
2024-01-31T20:55:00,vfh,43.83
2024-01-31T20:56:00,vfh,90.55
2024-01-31T20:57:00,vfh,90.55
2024-01-31T20:58:00,vfh,104.97
2024-01-31T20:59:00,vfh,85.31
2024-01-31T21:00:00,vfh,77.32
2024-01-31T21:01:00,vfh,110.96
2024-01-31T21:02:00,vfh,33.86
2024-01-31T21:03:00,vfh,70.64
2024-01-31T21:04:00,vfh,70.64
2024-01-31T21:05:00,vfh,69.69
2024-01-31T21:06:00,vfh,69.69
2024-01-31T21:07:00,vfh,70.31
2024-01-31T21:08:00,vfh,77.35
2024-01-31T21:09:00,vfh,53.79
2024-01-31T21:10:00,vfh,53.79
2024-01-31T21:11:00,vfh,61.74
2024-01-31T21:12:00,vfh,61.74
2024-01-31T21:13:00,vfh,108.17
2024-01-31T21:14:00,vfh,114.70
2024-01-31T21:15:00,vfh,67.25
2024-01-31T21:16:00,vfh,67.25
2024-01-31T21:17:00,vfh,23.09
2024-01-31T21:18:00,vfh,32.08
2024-01-31T21:19:00,vfh,78.36
2024-01-31T21:20:00,vfh,95.98
2024-01-31T21:21:00,vfh,75.04
2024-01-31T21:22:00,vfh,59.30
2024-01-31T21:23:00,vfh,71.12
2024-01-31T21:24:00,vfh,55.55
2024-01-31T21:25:00,vfh,55.55
2024-01-31T21:26:00,vfh,84.71
2024-01-31T21:27:00,vfh,36.18
2024-01-31T21:28:00,vfh,73.02
2024-01-31T21:29:00,vfh,98.61
2024-01-31T21:30:00,vfh,52.19
2024-01-31T21:31:00,vfh,52.19
2024-01-31T21:32:00,vfh,95.61
2024-01-31T21:33:00,vfh,95.61
2024-01-31T21:34:00,vfh,80.93
2024-01-31T21:35:00,vfh,80.93
2024-01-31T21:36:00,vfh,48.15
2024-01-31T21:37:00,vfh,47.04
2024-01-31T21:38:00,vfh,39.81
2024-01-31T21:39:00,vfh,48.68
2024-01-31T21:40:00,vfh,48.68
2024-01-31T21:41:00,vfh,53.63
2024-01-31T21:42:00,vfh,53.63
2024-01-31T21:43:00,vfh,69.36
2024-01-31T21:44:00,vfh,69.36
2024-01-31T21:45:00,vfh,68.82
2024-01-31T21:46:00,vfh,68.82
2024-01-31T21:47:00,vfh,98.98
2024-01-31T21:48:00,vfh,34.34
2024-01-31T21:49:00,vfh,102.60
2024-01-31T21:50:00,vfh,76.76
2024-01-31T21:51:00,vfh,50.59
2024-01-31T21:52:00,vfh,81.24
2024-01-31T21:53:00,vfh,81.24
2024-01-31T21:54:00,vfh,34.32
2024-01-31T21:55:00,vfh,22.63
2024-01-31T21:56:00,vfh,22.63
2024-01-31T21:57:00,vfh,35.13
2024-01-31T21:58:00,vfh,35.13
2024-01-31T21:59:00,vfh,77.96
2024-01-31T22:00:00,vfh,79.59
2024-01-31T22:01:00,vfh,82.56
2024-01-31T22:02:00,vfh,24.12
2024-01-31T22:03:00,vfh,24.12
2024-01-31T22:04:00,vfh,30.92
2024-01-31T22:05:00,vfh,83.09
2024-01-31T22:06:00,vfh,83.09
2024-01-31T22:07:00,vfh,76.23
2024-01-31T22:08:00,vfh,59.51
2024-01-31T22:09:00,vfh,59.51
2024-01-31T22:10:00,vfh,53.48
2024-01-31T22:11:00,vfh,71.92
