#datetime,building,power
2023-02-03T18:35:00,cfa,184.80
2023-02-03T18:37:00,cfa,161.98
2023-02-03T18:38:00,cfa,92.40
2023-02-03T18:40:00,cfa,184.80
2023-02-03T18:42:00,cfa,184.80
2023-02-03T18:44:00,cfa,184.80
2023-02-03T18:45:00,cfa,92.40
2023-02-03T18:47:00,cfa,184.80
2023-02-03T18:48:00,cfa,92.99
2023-02-03T18:50:00,cfa,161.40
2023-02-03T18:52:00,cfa,184.80
2023-02-03T18:53:00,cfa,92.40
2023-02-03T18:55:00,cfa,162.01
2023-02-03T18:56:00,cfa,92.37
2023-02-03T18:57:00,cfa,92.40
2023-02-03T18:59:00,cfa,162.01
2023-02-03T19:01:00,cfa,162.01
2023-02-03T19:02:00,cfa,92.37
2023-02-03T19:04:00,cfa,184.80
2023-02-03T19:05:00,cfa,69.02
2023-02-03T19:07:00,cfa,184.78
2023-02-03T19:08:00,cfa,93.02
2023-02-03T19:10:00,cfa,161.40
2023-02-03T19:12:00,cfa,161.98
2023-02-03T19:14:00,cfa,184.80
2023-02-03T19:16:00,cfa,162.01
2023-02-03T19:18:00,cfa,184.80
2023-02-03T19:19:00,cfa,68.99
2023-02-03T19:21:00,cfa,184.80
2023-02-03T19:23:00,cfa,161.98
2023-02-03T19:24:00,cfa,92.40
2023-02-03T19:26:00,cfa,162.01
2023-02-03T19:28:00,cfa,184.80
2023-02-03T19:30:00,cfa,161.98
2023-02-03T19:32:00,cfa,184.80
2023-02-03T19:33:00,cfa,92.40
2023-02-03T19:35:00,cfa,162.01
2023-02-03T19:37:00,cfa,161.40
2023-02-03T19:39:00,cfa,184.80
2023-02-03T19:40:00,cfa,69.58
2023-02-03T19:42:00,cfa,184.80
2023-02-03T19:44:00,cfa,162.01
2023-02-03T19:46:00,cfa,184.80
2023-02-03T19:48:00,cfa,161.98
2023-02-03T19:49:00,cfa,92.40
2023-02-03T19:51:00,cfa,161.40
2023-02-03T19:53:00,cfa,184.80
2023-02-03T19:55:00,cfa,162.01
2023-02-03T19:57:00,cfa,184.80
2023-02-03T19:59:00,cfa,161.98
2023-02-03T20:00:00,cfa,92.40
2023-02-03T20:01:00,cfa,68.99
2023-02-03T20:02:00,cfa,93.02
2023-02-03T20:04:00,cfa,161.40
2023-02-03T20:06:00,cfa,184.80
2023-02-03T20:08:00,cfa,161.98
2023-02-03T20:10:00,cfa,184.80
2023-02-03T20:12:00,cfa,162.01
2023-02-03T20:13:00,cfa,92.40
2023-02-03T20:14:00,cfa,92.40
2023-02-03T20:16:00,cfa,184.78
2023-02-03T20:17:00,cfa,69.61
2023-02-03T20:19:00,cfa,184.80
2023-02-03T20:21:00,cfa,161.40
2023-02-03T20:23:00,cfa,162.01
2023-02-03T20:25:00,cfa,184.78
2023-02-03T20:26:00,cfa,69.61
2023-02-03T20:28:00,cfa,161.40
2023-02-03T20:29:00,cfa,93.02
2023-02-03T20:31:00,cfa,161.40
2023-02-03T20:33:00,cfa,184.80
2023-02-03T20:34:00,cfa,69.58
2023-02-03T20:36:00,cfa,184.80
2023-02-03T20:37:00,cfa,69.61
2023-02-03T20:39:00,cfa,184.80
2023-02-03T20:40:00,cfa,68.99
2023-02-03T20:42:00,cfa,185.39
2023-02-03T20:43:00,cfa,68.99
2023-02-03T20:44:00,cfa,92.40
2023-02-03T20:46:00,cfa,162.01
2023-02-03T20:48:00,cfa,161.40
2023-02-03T20:50:00,cfa,185.39
2023-02-03T20:52:00,cfa,161.40
2023-02-03T20:54:00,cfa,162.01
2023-02-03T20:55:00,cfa,92.40
2023-02-03T20:57:00,cfa,162.01
2023-02-03T20:58:00,cfa,92.37
2023-02-03T21:00:00,cfa,161.43
2023-02-03T21:02:00,cfa,161.98
2023-02-03T21:04:00,cfa,184.80
2023-02-03T21:05:00,cfa,69.61
2023-02-03T21:07:00,cfa,184.80
2023-02-03T21:09:00,cfa,161.40
2023-02-03T21:11:00,cfa,161.98
2023-02-03T21:13:00,cfa,162.01
2023-02-03T21:15:00,cfa,184.80
2023-02-03T21:17:00,cfa,161.98
2023-02-03T21:19:00,cfa,161.40
2023-02-03T21:20:00,cfa,92.40
2023-02-03T21:22:00,cfa,162.01
2023-02-03T21:24:00,cfa,162.01
2023-02-03T21:26:00,cfa,184.78
2023-02-03T21:28:00,cfa,161.43
2023-02-03T21:29:00,cfa,92.37
2023-02-03T21:30:00,cfa,69.61
2023-02-03T21:32:00,cfa,184.80
2023-02-03T21:33:00,cfa,69.61
2023-02-03T21:35:00,cfa,184.78
2023-02-03T21:37:00,cfa,162.01
2023-02-03T21:39:00,cfa,184.80
2023-02-03T21:41:00,cfa,184.80
2023-02-03T21:42:00,cfa,68.99
2023-02-03T21:44:00,cfa,185.39
2023-02-03T21:45:00,cfa,68.99
2023-02-03T21:47:00,cfa,184.80
2023-02-03T21:48:00,cfa,69.61
2023-02-03T21:50:00,cfa,184.80
2023-02-03T21:52:00,cfa,161.98
2023-02-03T21:53:00,cfa,92.40
2023-02-03T21:55:00,cfa,161.40
2023-02-03T21:56:00,cfa,92.40
2023-02-03T21:58:00,cfa,185.42
2023-02-03T22:00:00,cfa,161.40
2023-02-03T22:02:00,cfa,161.98
2023-02-03T22:03:00,cfa,92.40
2023-02-03T22:05:00,cfa,162.01
2023-02-03T22:07:00,cfa,184.80
2023-02-03T22:08:00,cfa,68.99
2023-02-03T22:10:00,cfa,184.80
2023-02-03T22:11:00,cfa,69.61
2023-02-03T22:13:00,cfa,184.78
2023-02-03T22:15:00,cfa,162.01
2023-02-03T22:17:00,cfa,161.40
2023-02-03T22:18:00,cfa,92.99
2023-02-03T22:20:00,cfa,184.80
2023-02-03T22:21:00,cfa,92.40
2023-02-03T22:23:00,cfa,161.40
2023-02-03T22:24:00,cfa,93.02
2023-02-03T22:26:00,cfa,161.40
2023-02-03T22:28:00,cfa,161.98
2023-02-03T22:30:00,cfa,184.80
2023-02-03T22:31:00,cfa,69.61
2023-02-03T22:33:00,cfa,184.80
2023-02-03T22:35:00,cfa,161.40
2023-02-03T22:37:00,cfa,162.01
2023-02-03T22:38:00,cfa,92.37
2023-02-03T22:40:00,cfa,162.01
2023-02-03T22:42:00,cfa,184.80
2023-02-03T22:43:00,cfa,68.99
2023-02-03T22:44:00,cfa,92.40
2023-02-03T22:46:00,cfa,162.01
2023-02-03T22:48:00,cfa,184.78
2023-02-03T22:50:00,cfa,162.01
2023-02-03T22:52:00,cfa,162.01
2023-02-03T22:53:00,cfa,92.40
