#datetime,building,power
2023-02-08T11:06:00,mcc,54.85
2023-02-08T11:07:00,mcc,64.66
2023-02-08T11:08:00,mcc,58.34
2023-02-08T11:09:00,mcc,55.09
2023-02-08T11:10:00,mcc,72.79
2023-02-08T11:11:00,mcc,54.71
2023-02-08T11:12:00,mcc,57.01
2023-02-08T11:13:00,mcc,66.93
2023-02-08T11:14:00,mcc,62.82
2023-02-08T11:15:00,mcc,56.19
2023-02-08T11:16:00,mcc,55.28
2023-02-08T11:17:00,mcc,56.17
2023-02-08T11:18:00,mcc,57.91
2023-02-08T11:19:00,mcc,56.81
2023-02-08T11:20:00,mcc,65.12
2023-02-08T11:21:00,mcc,66.62
2023-02-08T11:22:00,mcc,66.07
2023-02-08T11:23:00,mcc,65.42
2023-02-08T11:24:00,mcc,56.22
2023-02-08T11:25:00,mcc,61.39
2023-02-08T11:26:00,mcc,60.26
2023-02-08T11:27:00,mcc,56.96
2023-02-08T11:28:00,mcc,67.42
2023-02-08T11:29:00,mcc,66.65
2023-02-08T11:30:00,mcc,54.81
2023-02-08T11:31:00,mcc,62.38
2023-02-08T11:32:00,mcc,56.20
2023-02-08T11:33:00,mcc,65.13
2023-02-08T11:34:00,mcc,55.18
2023-02-08T11:35:00,mcc,57.17
2023-02-08T11:36:00,mcc,67.85
2023-02-08T11:37:00,mcc,56.47
2023-02-08T11:38:00,mcc,58.11
2023-02-08T11:39:00,mcc,58.02
2023-02-08T11:40:00,mcc,71.50
2023-02-08T11:41:00,mcc,58.85
2023-02-08T11:42:00,mcc,56.79
2023-02-08T11:43:00,mcc,59.11
2023-02-08T11:44:00,mcc,75.85
2023-02-08T11:45:00,mcc,60.83
2023-02-08T11:46:00,mcc,60.52
2023-02-08T11:47:00,mcc,58.55
2023-02-08T11:48:00,mcc,75.52
2023-02-08T11:49:00,mcc,71.14
2023-02-08T11:50:00,mcc,63.73
2023-02-08T11:51:00,mcc,65.47
2023-02-08T11:52:00,mcc,65.20
2023-02-08T11:53:00,mcc,66.22
2023-02-08T11:54:00,mcc,63.18
2023-02-08T11:55:00,mcc,59.30
2023-02-08T11:56:00,mcc,67.61
2023-02-08T11:57:00,mcc,62.51
2023-02-08T11:58:00,mcc,60.12
2023-02-08T11:59:00,mcc,59.83
2023-02-08T12:00:00,mcc,53.39
2023-02-08T12:01:00,mcc,62.22
2023-02-08T12:02:00,mcc,58.13
2023-02-08T12:03:00,mcc,58.83
2023-02-08T12:04:00,mcc,56.21
2023-02-08T12:05:00,mcc,58.51
2023-02-08T12:06:00,mcc,55.31
2023-02-08T12:07:00,mcc,62.94
2023-02-08T12:08:00,mcc,55.76
2023-02-08T12:09:00,mcc,54.49
2023-02-08T12:10:00,mcc,58.39
2023-02-08T12:11:00,mcc,59.24
2023-02-08T12:12:00,mcc,54.87
2023-02-08T12:13:00,mcc,61.31
2023-02-08T12:14:00,mcc,55.63
2023-02-08T12:15:00,mcc,56.09
2023-02-08T12:16:00,mcc,53.49
2023-02-08T12:17:00,mcc,52.75
2023-02-08T12:18:00,mcc,54.52
2023-02-08T12:19:00,mcc,64.81
2023-02-08T12:20:00,mcc,53.50
2023-02-08T12:21:00,mcc,52.24
2023-02-08T12:22:00,mcc,56.64
2023-02-08T12:23:00,mcc,54.36
2023-02-08T12:24:00,mcc,55.10
2023-02-08T12:25:00,mcc,57.78
2023-02-08T12:26:00,mcc,60.70
2023-02-08T12:27:00,mcc,64.15
2023-02-08T12:28:00,mcc,72.43
2023-02-08T12:29:00,mcc,71.29
2023-02-08T12:30:00,mcc,56.27
2023-02-08T12:31:00,mcc,54.94
2023-02-08T12:32:00,mcc,62.61
2023-02-08T12:33:00,mcc,54.55
2023-02-08T12:34:00,mcc,52.96
2023-02-08T12:35:00,mcc,52.63
2023-02-08T12:36:00,mcc,54.80
2023-02-08T12:37:00,mcc,56.97
2023-02-08T12:38:00,mcc,57.21
2023-02-08T12:39:00,mcc,55.10
2023-02-08T12:40:00,mcc,55.45
2023-02-08T12:41:00,mcc,69.00
2023-02-08T12:42:00,mcc,54.12
2023-02-08T12:43:00,mcc,64.27
2023-02-08T12:44:00,mcc,67.40
2023-02-08T12:45:00,mcc,57.66
2023-02-08T12:46:00,mcc,56.28
2023-02-08T12:47:00,mcc,55.85
2023-02-08T12:48:00,mcc,60.93
2023-02-08T12:49:00,mcc,55.55
2023-02-08T12:50:00,mcc,62.10
2023-02-08T12:51:00,mcc,58.61
2023-02-08T12:52:00,mcc,55.55
2023-02-08T12:53:00,mcc,57.84
2023-02-08T12:54:00,mcc,59.61
2023-02-08T12:55:00,mcc,57.74
2023-02-08T12:56:00,mcc,80.89
2023-02-08T12:57:00,mcc,59.11
2023-02-08T12:58:00,mcc,59.00
2023-02-08T12:59:00,mcc,57.52
2023-02-08T13:00:00,mcc,60.25
2023-02-08T13:01:00,mcc,60.97
2023-02-08T13:02:00,mcc,83.27
2023-02-08T13:03:00,mcc,56.68
2023-02-08T13:04:00,mcc,57.79
2023-02-08T13:05:00,mcc,57.14
2023-02-08T13:06:00,mcc,60.39
2023-02-08T13:07:00,mcc,56.18
2023-02-08T13:08:00,mcc,55.51
2023-02-08T13:09:00,mcc,58.49
2023-02-08T13:10:00,mcc,56.54
2023-02-08T13:11:00,mcc,54.61
2023-02-08T13:12:00,mcc,55.68
2023-02-08T13:13:00,mcc,57.32
2023-02-08T13:14:00,mcc,62.07
2023-02-08T13:15:00,mcc,61.80
2023-02-08T13:16:00,mcc,59.22
2023-02-08T13:17:00,mcc,76.80
2023-02-08T13:18:00,mcc,60.72
2023-02-08T13:19:00,mcc,62.49
2023-02-08T13:20:00,mcc,64.83
2023-02-08T13:21:00,mcc,62.65
2023-02-08T13:22:00,mcc,62.57
2023-02-08T13:23:00,mcc,66.81
2023-02-08T13:24:00,mcc,64.69
2023-02-08T13:25:00,mcc,65.42
2023-02-08T13:26:00,mcc,67.30
2023-02-08T13:27:00,mcc,63.08
2023-02-08T13:28:00,mcc,64.91
2023-02-08T13:29:00,mcc,68.38
2023-02-08T13:30:00,mcc,80.93
2023-02-08T13:31:00,mcc,68.50
2023-02-08T13:32:00,mcc,80.48
2023-02-08T13:33:00,mcc,68.59
2023-02-08T13:34:00,mcc,67.34
2023-02-08T13:35:00,mcc,63.72
2023-02-08T13:36:00,mcc,78.51
2023-02-08T13:37:00,mcc,62.79
2023-02-08T13:38:00,mcc,64.15
2023-02-08T13:39:00,mcc,69.40
2023-02-08T13:40:00,mcc,62.35
2023-02-08T13:41:00,mcc,62.42
2023-02-08T13:42:00,mcc,60.82
2023-02-08T13:43:00,mcc,54.71
2023-02-08T13:44:00,mcc,70.48
2023-02-08T13:45:00,mcc,67.43
2023-02-08T13:46:00,mcc,59.36
2023-02-08T13:47:00,mcc,61.87
2023-02-08T13:48:00,mcc,58.76
2023-02-08T13:49:00,mcc,57.13
2023-02-08T13:50:00,mcc,61.45
2023-02-08T13:51:00,mcc,60.22
2023-02-08T13:52:00,mcc,63.24
2023-02-08T13:53:00,mcc,64.45
2023-02-08T13:54:00,mcc,64.31
2023-02-08T13:55:00,mcc,65.02
2023-02-08T13:56:00,mcc,62.63
2023-02-08T13:57:00,mcc,59.74
2023-02-08T13:58:00,mcc,79.79
2023-02-08T13:59:00,mcc,58.70
2023-02-08T14:00:00,mcc,60.60
2023-02-08T14:01:00,mcc,61.81
2023-02-08T14:02:00,mcc,59.55
2023-02-08T14:03:00,mcc,57.35
2023-02-08T14:04:00,mcc,57.73
2023-02-08T14:05:00,mcc,55.73
2023-02-08T14:06:00,mcc,57.14
2023-02-08T14:07:00,mcc,57.62
2023-02-08T14:08:00,mcc,56.25
2023-02-08T14:09:00,mcc,57.57
2023-02-08T14:10:00,mcc,56.49
2023-02-08T14:11:00,mcc,59.04
2023-02-08T14:12:00,mcc,59.84
2023-02-08T14:13:00,mcc,60.05
2023-02-08T14:14:00,mcc,58.53
2023-02-08T14:15:00,mcc,72.03
2023-02-08T14:16:00,mcc,61.47
2023-02-08T14:17:00,mcc,60.12
2023-02-08T14:18:00,mcc,61.34
2023-02-08T14:19:00,mcc,61.69
2023-02-08T14:20:00,mcc,60.94
2023-02-08T14:21:00,mcc,59.66
2023-02-08T14:22:00,mcc,57.57
2023-02-08T14:23:00,mcc,68.03
2023-02-08T14:24:00,mcc,60.39
2023-02-08T14:25:00,mcc,59.26
2023-02-08T14:26:00,mcc,75.55
2023-02-08T14:27:00,mcc,72.68
2023-02-08T14:28:00,mcc,68.63
2023-02-08T14:29:00,mcc,67.88
2023-02-08T14:30:00,mcc,69.33
2023-02-08T14:31:00,mcc,56.37
2023-02-08T14:32:00,mcc,57.27
2023-02-08T14:33:00,mcc,59.05
2023-02-08T14:34:00,mcc,56.84
2023-02-08T14:35:00,mcc,59.11
2023-02-08T14:36:00,mcc,58.50
2023-02-08T14:37:00,mcc,58.54
2023-02-08T14:38:00,mcc,58.66
2023-02-08T14:39:00,mcc,67.87
2023-02-08T14:40:00,mcc,68.09
2023-02-08T14:41:00,mcc,69.06
2023-02-08T14:42:00,mcc,68.24
2023-02-08T14:43:00,mcc,60.01
2023-02-08T14:44:00,mcc,57.48
2023-02-08T14:45:00,mcc,60.53
2023-02-08T14:46:00,mcc,56.92
2023-02-08T14:47:00,mcc,56.96
2023-02-08T14:48:00,mcc,66.40
2023-02-08T14:49:00,mcc,58.24
2023-02-08T14:50:00,mcc,58.03
2023-02-08T14:51:00,mcc,56.72
2023-02-08T14:52:00,mcc,56.25
2023-02-08T14:53:00,mcc,56.82
2023-02-08T14:54:00,mcc,56.48
2023-02-08T14:55:00,mcc,58.09
2023-02-08T14:56:00,mcc,60.86
2023-02-08T14:57:00,mcc,59.99
2023-02-08T14:58:00,mcc,60.47
2023-02-08T14:59:00,mcc,63.15
2023-02-08T15:00:00,mcc,68.44
2023-02-08T15:01:00,mcc,60.07
2023-02-08T15:02:00,mcc,62.01
2023-02-08T15:03:00,mcc,59.17
2023-02-08T15:04:00,mcc,58.34
2023-02-08T15:05:00,mcc,61.82
2023-02-08T15:06:00,mcc,63.79
2023-02-08T15:07:00,mcc,62.26
2023-02-08T15:08:00,mcc,59.20
2023-02-08T15:09:00,mcc,57.93
2023-02-08T15:10:00,mcc,61.44
2023-02-08T15:11:00,mcc,59.68
2023-02-08T15:12:00,mcc,59.43
2023-02-08T15:13:00,mcc,60.49
2023-02-08T15:14:00,mcc,67.46
2023-02-08T15:15:00,mcc,60.06
2023-02-08T15:16:00,mcc,57.23
2023-02-08T15:17:00,mcc,57.37
2023-02-08T15:18:00,mcc,57.93
2023-02-08T15:19:00,mcc,60.75
2023-02-08T15:20:00,mcc,61.48
2023-02-08T15:21:00,mcc,60.49
2023-02-08T15:22:00,mcc,61.91
2023-02-08T15:23:00,mcc,63.46
2023-02-08T15:24:00,mcc,61.98
2023-02-08T15:25:00,mcc,65.48
2023-02-08T15:26:00,mcc,59.77
2023-02-08T15:27:00,mcc,62.20
2023-02-08T15:28:00,mcc,61.69
2023-02-08T15:29:00,mcc,59.92
2023-02-08T15:30:00,mcc,59.80
2023-02-08T15:31:00,mcc,61.08
2023-02-08T15:32:00,mcc,58.50
2023-02-08T15:33:00,mcc,57.36
2023-02-08T15:34:00,mcc,56.25
2023-02-08T15:35:00,mcc,55.35
2023-02-08T15:36:00,mcc,55.31
2023-02-08T15:37:00,mcc,64.12
2023-02-08T15:38:00,mcc,54.58
2023-02-08T15:39:00,mcc,56.99
2023-02-08T15:40:00,mcc,54.13
2023-02-08T15:41:00,mcc,55.74
2023-02-08T15:42:00,mcc,57.75
2023-02-08T15:43:00,mcc,55.11
2023-02-08T15:44:00,mcc,54.68
2023-02-08T15:45:00,mcc,55.20
2023-02-08T15:46:00,mcc,55.28
2023-02-08T15:47:00,mcc,54.66
2023-02-08T15:48:00,mcc,57.69
2023-02-08T15:49:00,mcc,55.13
2023-02-08T15:50:00,mcc,56.16
2023-02-08T15:51:00,mcc,60.67
2023-02-08T15:52:00,mcc,58.61
2023-02-08T15:53:00,mcc,57.29
2023-02-08T15:54:00,mcc,59.46
2023-02-08T15:55:00,mcc,56.68
2023-02-08T15:56:00,mcc,57.89
2023-02-08T15:57:00,mcc,59.86
2023-02-08T15:58:00,mcc,58.62
2023-02-08T15:59:00,mcc,58.99
2023-02-08T16:00:00,mcc,55.58
2023-02-08T16:01:00,mcc,60.12
2023-02-08T16:02:00,mcc,56.10
2023-02-08T16:03:00,mcc,53.78
2023-02-08T16:04:00,mcc,54.93
2023-02-08T16:05:00,mcc,53.93
2023-02-08T16:06:00,mcc,54.88
2023-02-08T16:07:00,mcc,58.98
2023-02-08T16:08:00,mcc,58.61
2023-02-08T16:09:00,mcc,59.72
2023-02-08T16:10:00,mcc,56.42
2023-02-08T16:11:00,mcc,58.95
2023-02-08T16:12:00,mcc,58.57
2023-02-08T16:13:00,mcc,58.13
2023-02-08T16:14:00,mcc,57.88
2023-02-08T16:15:00,mcc,69.21
2023-02-08T16:16:00,mcc,68.73
2023-02-08T16:17:00,mcc,69.87
2023-02-08T16:18:00,mcc,69.67
2023-02-08T16:19:00,mcc,69.94
2023-02-08T16:20:00,mcc,71.74
2023-02-08T16:21:00,mcc,68.72
2023-02-08T16:22:00,mcc,70.56
2023-02-08T16:23:00,mcc,69.87
2023-02-08T16:24:00,mcc,78.23
2023-02-08T16:25:00,mcc,63.70
2023-02-08T16:26:00,mcc,80.98
2023-02-08T16:27:00,mcc,62.04
2023-02-08T16:28:00,mcc,61.77
2023-02-08T16:29:00,mcc,61.38
2023-02-08T16:30:00,mcc,59.28
2023-02-08T16:31:00,mcc,57.48
2023-02-08T16:32:00,mcc,60.29
2023-02-08T16:33:00,mcc,60.65
2023-02-08T16:34:00,mcc,60.06
2023-02-08T16:35:00,mcc,61.83
2023-02-08T16:36:00,mcc,59.90
2023-02-08T16:37:00,mcc,57.35
2023-02-08T16:38:00,mcc,56.09
2023-02-08T16:39:00,mcc,57.06
2023-02-08T16:40:00,mcc,59.13
2023-02-08T16:41:00,mcc,70.22
2023-02-08T16:42:00,mcc,60.47
2023-02-08T16:43:00,mcc,60.87
2023-02-08T16:44:00,mcc,63.39
2023-02-08T16:45:00,mcc,60.10
2023-02-08T16:46:00,mcc,57.53
2023-02-08T16:47:00,mcc,67.69
2023-02-08T16:48:00,mcc,68.01
2023-02-08T16:49:00,mcc,62.66
2023-02-08T16:50:00,mcc,62.67
2023-02-08T16:51:00,mcc,60.64
2023-02-08T16:52:00,mcc,66.33
2023-02-08T16:53:00,mcc,59.27
2023-02-08T16:54:00,mcc,59.47
2023-02-08T16:55:00,mcc,64.74
2023-02-08T16:56:00,mcc,78.30
2023-02-08T16:57:00,mcc,60.81
2023-02-08T16:58:00,mcc,71.43
2023-02-08T16:59:00,mcc,57.75
2023-02-08T17:00:00,mcc,59.06
2023-02-08T17:01:00,mcc,62.23
2023-02-08T17:02:00,mcc,58.86
2023-02-08T17:03:00,mcc,61.52
2023-02-08T17:04:00,mcc,69.77
2023-02-08T17:05:00,mcc,58.07
2023-02-08T17:06:00,mcc,57.78
2023-02-08T17:07:00,mcc,60.81
2023-02-08T17:08:00,mcc,61.80
2023-02-08T17:09:00,mcc,62.39
2023-02-08T17:10:00,mcc,71.57
2023-02-08T17:11:00,mcc,61.09
2023-02-08T17:12:00,mcc,61.40
2023-02-08T17:13:00,mcc,62.10
2023-02-08T17:14:00,mcc,69.61
2023-02-08T17:15:00,mcc,62.70
2023-02-08T17:16:00,mcc,72.02
2023-02-08T17:17:00,mcc,60.61
2023-02-08T17:18:00,mcc,59.68
2023-02-08T17:19:00,mcc,61.21
2023-02-08T17:20:00,mcc,61.49
2023-02-08T17:21:00,mcc,59.01
2023-02-08T17:22:00,mcc,67.34
2023-02-08T17:23:00,mcc,58.47
2023-02-08T17:24:00,mcc,60.92
2023-02-08T17:25:00,mcc,57.81
2023-02-08T17:26:00,mcc,60.19
2023-02-08T17:27:00,mcc,70.29
2023-02-08T17:28:00,mcc,70.65
2023-02-08T17:29:00,mcc,66.01
2023-02-08T17:30:00,mcc,66.86
2023-02-08T17:31:00,mcc,63.66
2023-02-08T17:32:00,mcc,65.98
2023-02-08T17:33:00,mcc,68.83
2023-02-08T17:34:00,mcc,65.88
2023-02-08T17:35:00,mcc,66.70
2023-02-08T17:36:00,mcc,67.29
2023-02-08T17:37:00,mcc,66.33
2023-02-08T17:38:00,mcc,57.77
2023-02-08T17:39:00,mcc,60.00
2023-02-08T17:40:00,mcc,56.14
2023-02-08T17:41:00,mcc,57.89
2023-02-08T17:42:00,mcc,60.98
2023-02-08T17:43:00,mcc,60.83
2023-02-08T17:44:00,mcc,60.83
2023-02-08T17:45:00,mcc,64.47
2023-02-08T17:46:00,mcc,60.94
2023-02-08T17:47:00,mcc,62.68
2023-02-08T17:48:00,mcc,65.85
2023-02-08T17:49:00,mcc,59.99
2023-02-08T17:50:00,mcc,69.23
2023-02-08T17:51:00,mcc,63.56
2023-02-08T17:52:00,mcc,61.47
2023-02-08T17:53:00,mcc,62.31
2023-02-08T17:54:00,mcc,62.97
2023-02-08T17:55:00,mcc,60.30
2023-02-08T17:56:00,mcc,67.87
2023-02-08T17:57:00,mcc,60.74
2023-02-08T17:58:00,mcc,57.63
2023-02-08T17:59:00,mcc,56.76
2023-02-08T18:00:00,mcc,54.88
2023-02-08T18:01:00,mcc,65.59
2023-02-08T18:02:00,mcc,62.13
2023-02-08T18:03:00,mcc,57.16
2023-02-08T18:04:00,mcc,58.12
2023-02-08T18:05:00,mcc,61.47
2023-02-08T18:06:00,mcc,58.16
2023-02-08T18:07:00,mcc,60.50
2023-02-08T18:08:00,mcc,70.99
2023-02-08T18:09:00,mcc,67.61
2023-02-08T18:10:00,mcc,69.68
2023-02-08T18:11:00,mcc,70.94
2023-02-08T18:12:00,mcc,62.19
2023-02-08T18:13:00,mcc,62.27
2023-02-08T18:14:00,mcc,63.27
2023-02-08T18:15:00,mcc,67.57
2023-02-08T18:16:00,mcc,57.49
2023-02-08T18:17:00,mcc,60.91
2023-02-08T18:18:00,mcc,58.32
2023-02-08T18:19:00,mcc,60.48
2023-02-08T18:20:00,mcc,71.74
2023-02-08T18:21:00,mcc,61.97
2023-02-08T18:22:00,mcc,62.03
2023-02-08T18:23:00,mcc,58.82
2023-02-08T18:24:00,mcc,61.17
2023-02-08T18:25:00,mcc,62.68
2023-02-08T18:26:00,mcc,62.25
2023-02-08T18:27:00,mcc,59.84
2023-02-08T18:28:00,mcc,70.08
2023-02-08T18:29:00,mcc,70.34
2023-02-08T18:30:00,mcc,67.98
2023-02-08T18:31:00,mcc,70.77
2023-02-08T18:32:00,mcc,58.41
2023-02-08T18:33:00,mcc,59.74
2023-02-08T18:34:00,mcc,66.71
2023-02-08T18:35:00,mcc,58.52
2023-02-08T18:36:00,mcc,60.39
2023-02-08T18:37:00,mcc,74.15
2023-02-08T18:38:00,mcc,63.26
2023-02-08T18:39:00,mcc,62.74
2023-02-08T18:40:00,mcc,72.44
2023-02-08T18:41:00,mcc,61.97
2023-02-08T18:42:00,mcc,62.86
2023-02-08T18:43:00,mcc,61.27
2023-02-08T18:44:00,mcc,63.21
2023-02-08T18:45:00,mcc,59.65
2023-02-08T18:46:00,mcc,62.12
2023-02-08T18:47:00,mcc,68.08
2023-02-08T18:48:00,mcc,59.41
2023-02-08T18:49:00,mcc,62.86
2023-02-08T18:50:00,mcc,60.21
2023-02-08T18:51:00,mcc,61.71
2023-02-08T18:52:00,mcc,59.41
2023-02-08T18:53:00,mcc,67.43
2023-02-08T18:54:00,mcc,61.10
2023-02-08T18:55:00,mcc,60.59
2023-02-08T18:56:00,mcc,60.34
2023-02-08T18:57:00,mcc,63.78
2023-02-08T18:58:00,mcc,60.98
2023-02-08T18:59:00,mcc,61.26
2023-02-08T19:00:00,mcc,61.50
2023-02-08T19:01:00,mcc,62.49
2023-02-08T19:02:00,mcc,62.45
2023-02-08T19:03:00,mcc,64.32
2023-02-08T19:04:00,mcc,62.08
2023-02-08T19:05:00,mcc,63.55
2023-02-08T19:06:00,mcc,72.77
2023-02-08T19:07:00,mcc,59.98
2023-02-08T19:08:00,mcc,59.67
2023-02-08T19:09:00,mcc,61.54
2023-02-08T19:10:00,mcc,61.96
2023-02-08T19:11:00,mcc,61.34
2023-02-08T19:12:00,mcc,69.78
2023-02-08T19:13:00,mcc,59.29
2023-02-08T19:14:00,mcc,64.65
2023-02-08T19:15:00,mcc,61.10
2023-02-08T19:16:00,mcc,59.10
2023-02-08T19:17:00,mcc,59.62
2023-02-08T19:18:00,mcc,61.93
2023-02-08T19:19:00,mcc,68.16
2023-02-08T19:20:00,mcc,61.33
2023-02-08T19:21:00,mcc,73.62
2023-02-08T19:22:00,mcc,59.84
2023-02-08T19:23:00,mcc,62.04
2023-02-08T19:24:00,mcc,60.98
2023-02-08T19:25:00,mcc,71.62
2023-02-08T19:26:00,mcc,65.92
2023-02-08T19:27:00,mcc,62.19
2023-02-08T19:28:00,mcc,76.64
2023-02-08T19:29:00,mcc,63.58
2023-02-08T19:30:00,mcc,62.84
2023-02-08T19:31:00,mcc,71.22
2023-02-08T19:32:00,mcc,73.92
2023-02-08T19:33:00,mcc,59.00
2023-02-08T19:34:00,mcc,56.81
2023-02-08T19:35:00,mcc,60.21
2023-02-08T19:36:00,mcc,60.92
2023-02-08T19:37:00,mcc,59.92
2023-02-08T19:38:00,mcc,62.81
2023-02-08T19:39:00,mcc,59.07
2023-02-08T19:40:00,mcc,62.50
2023-02-08T19:41:00,mcc,61.34
2023-02-08T19:42:00,mcc,57.86
2023-02-08T19:43:00,mcc,59.18
2023-02-08T19:44:00,mcc,59.74
2023-02-08T19:45:00,mcc,57.01
2023-02-08T19:46:00,mcc,59.02
2023-02-08T19:47:00,mcc,60.16
2023-02-08T19:48:00,mcc,61.72
2023-02-08T19:49:00,mcc,62.41
2023-02-08T19:50:00,mcc,68.12
2023-02-08T19:51:00,mcc,59.34
2023-02-08T19:52:00,mcc,57.41
2023-02-08T19:53:00,mcc,61.06
2023-02-08T19:54:00,mcc,61.08
2023-02-08T19:55:00,mcc,61.98
2023-02-08T19:56:00,mcc,63.44
2023-02-08T19:57:00,mcc,60.57
2023-02-08T19:58:00,mcc,63.89
2023-02-08T19:59:00,mcc,63.48
2023-02-08T20:00:00,mcc,61.01
2023-02-08T20:01:00,mcc,58.70
2023-02-08T20:02:00,mcc,56.75
2023-02-08T20:03:00,mcc,56.97
2023-02-08T20:04:00,mcc,65.51
2023-02-08T20:05:00,mcc,62.92
2023-02-08T20:06:00,mcc,66.63
2023-02-08T20:07:00,mcc,68.55
2023-02-08T20:08:00,mcc,56.91
2023-02-08T20:09:00,mcc,64.44
2023-02-08T20:10:00,mcc,54.25
2023-02-08T20:11:00,mcc,54.18
2023-02-08T20:12:00,mcc,63.27
2023-02-08T20:13:00,mcc,55.99
2023-02-08T20:14:00,mcc,54.85
2023-02-08T20:15:00,mcc,57.21
2023-02-08T20:16:00,mcc,65.44
2023-02-08T20:17:00,mcc,56.24
2023-02-08T20:18:00,mcc,54.58
2023-02-08T20:19:00,mcc,64.88
2023-02-08T20:20:00,mcc,56.81
2023-02-08T20:21:00,mcc,58.48
2023-02-08T20:22:00,mcc,58.98
2023-02-08T20:23:00,mcc,58.57
2023-02-08T20:24:00,mcc,58.95
2023-02-08T20:25:00,mcc,57.84
2023-02-08T20:26:00,mcc,58.11
2023-02-08T20:27:00,mcc,57.83
2023-02-08T20:28:00,mcc,59.19
2023-02-08T20:29:00,mcc,66.57
2023-02-08T20:30:00,mcc,59.75
2023-02-08T20:31:00,mcc,56.63
2023-02-08T20:32:00,mcc,55.16
2023-02-08T20:33:00,mcc,72.65
2023-02-08T20:34:00,mcc,55.77
2023-02-08T20:35:00,mcc,53.18
2023-02-08T20:36:00,mcc,64.32
2023-02-08T20:37:00,mcc,54.82
2023-02-08T20:38:00,mcc,55.76
2023-02-08T20:39:00,mcc,55.69
2023-02-08T20:40:00,mcc,53.59
2023-02-08T20:41:00,mcc,52.84
2023-02-08T20:42:00,mcc,58.88
2023-02-08T20:43:00,mcc,50.34
2023-02-08T20:44:00,mcc,52.91
2023-02-08T20:45:00,mcc,51.48
2023-02-08T20:46:00,mcc,53.06
2023-02-08T20:47:00,mcc,52.17
2023-02-08T20:48:00,mcc,54.53
2023-02-08T20:49:00,mcc,60.85
2023-02-08T20:50:00,mcc,52.39
2023-02-08T20:51:00,mcc,56.30
2023-02-08T20:52:00,mcc,57.67
2023-02-08T20:53:00,mcc,57.67
2023-02-08T20:54:00,mcc,57.27
2023-02-08T20:55:00,mcc,55.31
2023-02-08T20:56:00,mcc,63.60
2023-02-08T20:57:00,mcc,57.07
2023-02-08T20:58:00,mcc,57.25
2023-02-08T20:59:00,mcc,58.97
2023-02-08T21:00:00,mcc,57.74
2023-02-08T21:01:00,mcc,55.45
2023-02-08T21:02:00,mcc,61.72
2023-02-08T21:03:00,mcc,50.04
2023-02-08T21:04:00,mcc,50.59
2023-02-08T21:05:00,mcc,60.84
2023-02-08T21:06:00,mcc,50.83
2023-02-08T21:07:00,mcc,52.25
2023-02-08T21:08:00,mcc,53.17
2023-02-08T21:09:00,mcc,58.36
2023-02-08T21:10:00,mcc,52.17
2023-02-08T21:11:00,mcc,53.93
2023-02-08T21:12:00,mcc,53.69
2023-02-08T21:13:00,mcc,52.99
2023-02-08T21:14:00,mcc,52.92
2023-02-08T21:15:00,mcc,57.20
2023-02-08T21:16:00,mcc,51.57
2023-02-08T21:17:00,mcc,50.78
2023-02-08T21:18:00,mcc,50.16
2023-02-08T21:19:00,mcc,52.03
2023-02-08T21:20:00,mcc,50.24
2023-02-08T21:21:00,mcc,59.17
2023-02-08T21:22:00,mcc,67.17
2023-02-08T21:23:00,mcc,61.49
2023-02-08T21:24:00,mcc,55.47
2023-02-08T21:25:00,mcc,55.83
2023-02-08T21:26:00,mcc,57.04
2023-02-08T21:27:00,mcc,54.11
2023-02-08T21:28:00,mcc,63.81
2023-02-08T21:29:00,mcc,53.85
2023-02-08T21:30:00,mcc,54.23
2023-02-08T21:31:00,mcc,57.12
2023-02-08T21:32:00,mcc,64.74
2023-02-08T21:33:00,mcc,51.72
2023-02-08T21:34:00,mcc,60.24
2023-02-08T21:35:00,mcc,65.68
2023-02-08T21:36:00,mcc,49.61
2023-02-08T21:37:00,mcc,53.30
2023-02-08T21:38:00,mcc,50.92
2023-02-08T21:39:00,mcc,52.92
2023-02-08T21:40:00,mcc,53.49
2023-02-08T21:41:00,mcc,52.60
2023-02-08T21:42:00,mcc,68.18
2023-02-08T21:43:00,mcc,53.39
2023-02-08T21:44:00,mcc,53.81
2023-02-08T21:45:00,mcc,53.70
2023-02-08T21:46:00,mcc,53.35
2023-02-08T21:47:00,mcc,61.30
2023-02-08T21:48:00,mcc,52.22
2023-02-08T21:49:00,mcc,52.47
2023-02-08T21:50:00,mcc,55.38
2023-02-08T21:51:00,mcc,61.62
2023-02-08T21:52:00,mcc,54.30
2023-02-08T21:53:00,mcc,53.88
2023-02-08T21:54:00,mcc,53.66
2023-02-08T21:55:00,mcc,54.87
2023-02-08T21:56:00,mcc,61.46
2023-02-08T21:57:00,mcc,57.69
2023-02-08T21:58:00,mcc,53.22
2023-02-08T21:59:00,mcc,66.86
2023-02-08T22:00:00,mcc,61.96
2023-02-08T22:01:00,mcc,57.08
2023-02-08T22:02:00,mcc,49.36
2023-02-08T22:03:00,mcc,47.40
2023-02-08T22:04:00,mcc,47.52
2023-02-08T22:05:00,mcc,57.66
2023-02-08T22:06:00,mcc,49.29
2023-02-08T22:07:00,mcc,49.14
2023-02-08T22:08:00,mcc,49.89
2023-02-08T22:09:00,mcc,47.68
2023-02-08T22:10:00,mcc,46.73
2023-02-08T22:11:00,mcc,51.61
