#datetime,building,power
2022-10-30T11:39:00,prt,86.16
2022-10-30T11:40:00,prt,89.46
2022-10-30T11:41:00,prt,102.89
2022-10-30T11:42:00,prt,89.55
2022-10-30T11:43:00,prt,95.49
2022-10-30T11:44:00,prt,82.43
2022-10-30T11:45:00,prt,84.20
2022-10-30T11:46:00,prt,90.91
2022-10-30T11:47:00,prt,84.32
2022-10-30T11:48:00,prt,94.66
2022-10-30T11:49:00,prt,85.80
2022-10-30T11:50:00,prt,90.70
2022-10-30T11:51:00,prt,84.59
2022-10-30T11:52:00,prt,89.05
2022-10-30T11:53:00,prt,76.02
2022-10-30T11:54:00,prt,74.62
2022-10-30T11:55:00,prt,91.99
2022-10-30T11:56:00,prt,81.65
2022-10-30T11:57:00,prt,86.85
2022-10-30T11:58:00,prt,92.28
2022-10-30T11:59:00,prt,90.96
2022-10-30T12:00:00,prt,86.86
2022-10-30T12:01:00,prt,98.46
2022-10-30T12:02:00,prt,87.55
2022-10-30T12:03:00,prt,83.78
2022-10-30T12:04:00,prt,86.26
2022-10-30T12:05:00,prt,77.81
2022-10-30T12:06:00,prt,81.69
2022-10-30T12:07:00,prt,75.47
2022-10-30T12:08:00,prt,93.70
2022-10-30T12:09:00,prt,85.23
2022-10-30T12:10:00,prt,89.68
2022-10-30T12:11:00,prt,81.18
2022-10-30T12:12:00,prt,98.30
2022-10-30T12:13:00,prt,76.81
2022-10-30T12:14:00,prt,81.48
2022-10-30T12:15:00,prt,74.71
2022-10-30T12:16:00,prt,86.48
2022-10-30T12:17:00,prt,76.47
2022-10-30T12:18:00,prt,81.01
2022-10-30T12:19:00,prt,70.93
2022-10-30T12:20:00,prt,88.09
2022-10-30T12:21:00,prt,84.82
2022-10-30T12:22:00,prt,88.29
2022-10-30T12:23:00,prt,82.63
2022-10-30T12:24:00,prt,83.38
2022-10-30T12:25:00,prt,78.68
2022-10-30T12:26:00,prt,88.27
2022-10-30T12:27:00,prt,91.58
2022-10-30T12:28:00,prt,72.15
2022-10-30T12:29:00,prt,90.73
2022-10-30T12:30:00,prt,76.73
2022-10-30T12:31:00,prt,81.84
2022-10-30T12:32:00,prt,77.88
2022-10-30T12:33:00,prt,86.85
2022-10-30T12:34:00,prt,78.19
2022-10-30T12:35:00,prt,97.68
2022-10-30T12:36:00,prt,76.69
2022-10-30T12:37:00,prt,91.07
2022-10-30T12:38:00,prt,101.35
2022-10-30T12:39:00,prt,80.30
2022-10-30T12:40:00,prt,80.92
2022-10-30T12:41:00,prt,86.85
2022-10-30T12:42:00,prt,98.91
2022-10-30T12:43:00,prt,89.74
2022-10-30T12:44:00,prt,98.45
2022-10-30T12:45:00,prt,92.44
2022-10-30T12:46:00,prt,87.57
2022-10-30T12:47:00,prt,87.76
2022-10-30T12:48:00,prt,81.41
2022-10-30T12:49:00,prt,89.77
2022-10-30T12:50:00,prt,82.70
2022-10-30T12:51:00,prt,93.60
2022-10-30T12:52:00,prt,75.85
2022-10-30T12:53:00,prt,88.62
2022-10-30T12:54:00,prt,85.44
2022-10-30T12:55:00,prt,89.99
2022-10-30T12:56:00,prt,80.28
2022-10-30T12:57:00,prt,87.02
2022-10-30T12:58:00,prt,78.71
2022-10-30T12:59:00,prt,86.26
2022-10-30T13:00:00,prt,83.61
2022-10-30T13:01:00,prt,87.93
2022-10-30T13:02:00,prt,79.07
2022-10-30T13:03:00,prt,87.24
2022-10-30T13:04:00,prt,83.58
2022-10-30T13:05:00,prt,107.94
2022-10-30T13:06:00,prt,84.18
2022-10-30T13:07:00,prt,96.86
2022-10-30T13:08:00,prt,89.97
2022-10-30T13:09:00,prt,83.09
2022-10-30T13:10:00,prt,82.18
2022-10-30T13:11:00,prt,98.98
2022-10-30T13:12:00,prt,89.26
2022-10-30T13:13:00,prt,87.51
2022-10-30T13:14:00,prt,90.56
2022-10-30T13:15:00,prt,86.48
2022-10-30T13:16:00,prt,94.01
2022-10-30T13:17:00,prt,90.07
2022-10-30T13:18:00,prt,91.62
2022-10-30T13:19:00,prt,79.73
2022-10-30T13:20:00,prt,86.17
2022-10-30T13:21:00,prt,82.00
2022-10-30T13:22:00,prt,78.96
2022-10-30T13:23:00,prt,93.41
2022-10-30T13:24:00,prt,81.59
2022-10-30T13:25:00,prt,86.25
2022-10-30T13:26:00,prt,74.10
2022-10-30T13:27:00,prt,88.69
2022-10-30T13:28:00,prt,87.05
2022-10-30T13:29:00,prt,79.55
2022-10-30T13:30:00,prt,90.87
2022-10-30T13:31:00,prt,82.98
2022-10-30T13:32:00,prt,98.12
2022-10-30T13:33:00,prt,79.36
2022-10-30T13:34:00,prt,81.53
2022-10-30T13:35:00,prt,85.95
2022-10-30T13:36:00,prt,95.32
2022-10-30T13:37:00,prt,96.35
2022-10-30T13:38:00,prt,82.56
2022-10-30T13:39:00,prt,90.67
2022-10-30T13:40:00,prt,86.43
2022-10-30T13:41:00,prt,89.32
2022-10-30T13:42:00,prt,76.62
2022-10-30T13:43:00,prt,91.92
2022-10-30T13:44:00,prt,85.70
2022-10-30T13:45:00,prt,81.28
2022-10-30T13:46:00,prt,88.73
2022-10-30T13:47:00,prt,94.33
2022-10-30T13:48:00,prt,76.54
2022-10-30T13:49:00,prt,85.00
2022-10-30T13:50:00,prt,82.73
2022-10-30T13:51:00,prt,92.61
2022-10-30T13:52:00,prt,72.60
2022-10-30T13:53:00,prt,82.44
2022-10-30T13:54:00,prt,84.96
2022-10-30T13:55:00,prt,81.81
2022-10-30T13:56:00,prt,92.25
2022-10-30T13:57:00,prt,74.62
2022-10-30T13:58:00,prt,86.39
2022-10-30T13:59:00,prt,80.78
2022-10-30T14:00:00,prt,84.54
2022-10-30T14:01:00,prt,70.46
2022-10-30T14:02:00,prt,69.00
2022-10-30T14:03:00,prt,74.35
2022-10-30T14:04:00,prt,77.75
2022-10-30T14:05:00,prt,63.17
2022-10-30T14:06:00,prt,59.65
2022-10-30T14:07:00,prt,76.07
2022-10-30T14:08:00,prt,70.10
2022-10-30T14:09:00,prt,89.36
2022-10-30T14:10:00,prt,76.89
2022-10-30T14:11:00,prt,79.87
2022-10-30T14:12:00,prt,87.17
2022-10-30T14:13:00,prt,74.50
2022-10-30T14:14:00,prt,79.70
2022-10-30T14:15:00,prt,69.83
2022-10-30T14:16:00,prt,78.43
2022-10-30T14:17:00,prt,68.97
2022-10-30T14:18:00,prt,76.91
2022-10-30T14:19:00,prt,66.32
2022-10-30T14:20:00,prt,74.70
2022-10-30T14:21:00,prt,66.31
2022-10-30T14:22:00,prt,88.22
2022-10-30T14:23:00,prt,92.35
2022-10-30T14:24:00,prt,96.04
2022-10-30T14:25:00,prt,85.02
2022-10-30T14:26:00,prt,91.03
2022-10-30T14:27:00,prt,82.67
2022-10-30T14:28:00,prt,90.30
2022-10-30T14:29:00,prt,92.07
2022-10-30T14:30:00,prt,83.17
2022-10-30T14:31:00,prt,93.76
2022-10-30T14:32:00,prt,85.91
2022-10-30T14:33:00,prt,78.01
2022-10-30T14:34:00,prt,86.59
2022-10-30T14:35:00,prt,75.69
2022-10-30T14:36:00,prt,76.33
2022-10-30T14:37:00,prt,76.22
2022-10-30T14:38:00,prt,98.16
2022-10-30T14:39:00,prt,78.72
2022-10-30T14:40:00,prt,101.26
2022-10-30T14:41:00,prt,87.99
2022-10-30T14:42:00,prt,83.83
2022-10-30T14:43:00,prt,89.37
2022-10-30T14:44:00,prt,80.31
2022-10-30T14:45:00,prt,85.11
2022-10-30T14:46:00,prt,88.19
2022-10-30T14:47:00,prt,73.78
2022-10-30T14:48:00,prt,78.19
2022-10-30T14:49:00,prt,79.76
2022-10-30T14:50:00,prt,75.00
2022-10-30T14:51:00,prt,89.26
2022-10-30T14:52:00,prt,83.50
2022-10-30T14:53:00,prt,91.13
2022-10-30T14:54:00,prt,75.59
2022-10-30T14:55:00,prt,77.17
2022-10-30T14:56:00,prt,82.91
2022-10-30T14:57:00,prt,71.94
2022-10-30T14:58:00,prt,79.74
2022-10-30T14:59:00,prt,69.74
2022-10-30T15:00:00,prt,71.60
2022-10-30T15:01:00,prt,80.98
2022-10-30T15:02:00,prt,93.48
2022-10-30T15:03:00,prt,71.96
2022-10-30T15:04:00,prt,88.94
2022-10-30T15:05:00,prt,79.76
2022-10-30T15:06:00,prt,90.58
2022-10-30T15:07:00,prt,89.75
2022-10-30T15:08:00,prt,97.05
2022-10-30T15:09:00,prt,82.74
2022-10-30T15:10:00,prt,79.79
2022-10-30T15:11:00,prt,81.15
2022-10-30T15:12:00,prt,67.62
2022-10-30T15:13:00,prt,75.32
2022-10-30T15:14:00,prt,67.15
2022-10-30T15:15:00,prt,73.24
2022-10-30T15:16:00,prt,63.25
2022-10-30T15:17:00,prt,71.81
2022-10-30T15:18:00,prt,66.25
2022-10-30T15:19:00,prt,78.23
2022-10-30T15:20:00,prt,69.84
2022-10-30T15:21:00,prt,75.18
2022-10-30T15:22:00,prt,71.28
2022-10-30T15:23:00,prt,84.41
2022-10-30T15:24:00,prt,72.06
2022-10-30T15:25:00,prt,74.48
2022-10-30T15:26:00,prt,75.15
2022-10-30T15:27:00,prt,83.68
2022-10-30T15:28:00,prt,66.34
2022-10-30T15:29:00,prt,78.58
2022-10-30T15:30:00,prt,70.19
2022-10-30T15:31:00,prt,72.16
2022-10-30T15:32:00,prt,85.98
2022-10-30T15:33:00,prt,69.16
2022-10-30T15:34:00,prt,85.73
2022-10-30T15:35:00,prt,75.53
2022-10-30T15:36:00,prt,78.96
2022-10-30T15:37:00,prt,78.12
2022-10-30T15:38:00,prt,69.04
2022-10-30T15:39:00,prt,85.92
2022-10-30T15:40:00,prt,73.75
2022-10-30T15:41:00,prt,75.63
2022-10-30T15:42:00,prt,83.97
2022-10-30T15:43:00,prt,77.27
2022-10-30T15:44:00,prt,84.30
2022-10-30T15:45:00,prt,76.66
2022-10-30T15:46:00,prt,79.99
2022-10-30T15:47:00,prt,84.66
2022-10-30T15:48:00,prt,76.63
2022-10-30T15:49:00,prt,66.87
2022-10-30T15:50:00,prt,65.00
2022-10-30T15:51:00,prt,67.21
2022-10-30T15:52:00,prt,79.88
2022-10-30T15:53:00,prt,69.54
2022-10-30T15:54:00,prt,78.67
2022-10-30T15:55:00,prt,68.74
2022-10-30T15:56:00,prt,79.99
2022-10-30T15:57:00,prt,75.59
2022-10-30T15:58:00,prt,80.10
2022-10-30T15:59:00,prt,87.42
2022-10-30T16:00:00,prt,75.62
2022-10-30T16:01:00,prt,79.54
2022-10-30T16:02:00,prt,77.68
2022-10-30T16:03:00,prt,81.64
2022-10-30T16:04:00,prt,74.75
2022-10-30T16:05:00,prt,69.96
2022-10-30T16:06:00,prt,78.01
2022-10-30T16:07:00,prt,69.19
2022-10-30T16:08:00,prt,77.93
2022-10-30T16:09:00,prt,71.09
2022-10-30T16:10:00,prt,73.67
2022-10-30T16:11:00,prt,81.23
2022-10-30T16:12:00,prt,74.77
2022-10-30T16:13:00,prt,82.23
2022-10-30T16:14:00,prt,72.55
2022-10-30T16:15:00,prt,84.61
2022-10-30T16:16:00,prt,80.84
2022-10-30T16:17:00,prt,76.83
2022-10-30T16:18:00,prt,82.68
2022-10-30T16:19:00,prt,75.85
2022-10-30T16:20:00,prt,86.50
2022-10-30T16:21:00,prt,72.65
2022-10-30T16:22:00,prt,71.57
2022-10-30T16:23:00,prt,73.07
2022-10-30T16:24:00,prt,72.24
2022-10-30T16:25:00,prt,79.34
2022-10-30T16:26:00,prt,72.28
2022-10-30T16:27:00,prt,70.89
2022-10-30T16:28:00,prt,71.44
2022-10-30T16:29:00,prt,82.99
2022-10-30T16:30:00,prt,71.92
2022-10-30T16:31:00,prt,89.34
2022-10-30T16:32:00,prt,78.39
2022-10-30T16:33:00,prt,101.19
2022-10-30T16:34:00,prt,77.20
2022-10-30T16:35:00,prt,92.07
2022-10-30T16:36:00,prt,84.83
2022-10-30T16:37:00,prt,91.21
2022-10-30T16:38:00,prt,84.23
2022-10-30T16:39:00,prt,88.69
2022-10-30T16:40:00,prt,91.92
2022-10-30T16:41:00,prt,100.26
2022-10-30T16:42:00,prt,86.71
2022-10-30T16:43:00,prt,111.37
2022-10-30T16:44:00,prt,81.81
2022-10-30T16:45:00,prt,93.80
2022-10-30T16:46:00,prt,90.53
2022-10-30T16:47:00,prt,91.18
2022-10-30T16:48:00,prt,81.22
2022-10-30T16:49:00,prt,92.24
2022-10-30T16:50:00,prt,82.54
2022-10-30T16:51:00,prt,88.44
2022-10-30T16:52:00,prt,78.25
2022-10-30T16:53:00,prt,93.74
2022-10-30T16:54:00,prt,81.81
2022-10-30T16:55:00,prt,81.24
2022-10-30T16:56:00,prt,85.00
2022-10-30T16:57:00,prt,83.73
2022-10-30T16:58:00,prt,88.17
2022-10-30T16:59:00,prt,76.74
2022-10-30T17:00:00,prt,91.27
2022-10-30T17:01:00,prt,99.21
2022-10-30T17:02:00,prt,97.61
2022-10-30T17:03:00,prt,89.98
2022-10-30T17:04:00,prt,98.36
2022-10-30T17:05:00,prt,92.28
2022-10-30T17:06:00,prt,94.61
2022-10-30T17:07:00,prt,85.44
2022-10-30T17:08:00,prt,84.19
2022-10-30T17:09:00,prt,87.44
2022-10-30T17:10:00,prt,100.03
2022-10-30T17:11:00,prt,89.42
2022-10-30T17:12:00,prt,101.59
2022-10-30T17:13:00,prt,91.93
2022-10-30T17:14:00,prt,95.53
2022-10-30T17:15:00,prt,97.36
2022-10-30T17:16:00,prt,87.67
2022-10-30T17:17:00,prt,91.23
2022-10-30T17:18:00,prt,80.47
2022-10-30T17:19:00,prt,82.75
2022-10-30T17:20:00,prt,86.48
2022-10-30T17:21:00,prt,79.69
2022-10-30T17:22:00,prt,89.87
2022-10-30T17:23:00,prt,85.18
2022-10-30T17:24:00,prt,90.26
2022-10-30T17:25:00,prt,99.29
2022-10-30T17:26:00,prt,86.79
2022-10-30T17:27:00,prt,78.75
2022-10-30T17:28:00,prt,87.29
2022-10-30T17:29:00,prt,93.74
2022-10-30T17:30:00,prt,87.86
2022-10-30T17:31:00,prt,99.08
2022-10-30T17:32:00,prt,113.26
2022-10-30T17:33:00,prt,101.34
2022-10-30T17:34:00,prt,93.39
2022-10-30T17:35:00,prt,102.93
2022-10-30T17:36:00,prt,80.23
2022-10-30T17:37:00,prt,93.66
2022-10-30T17:38:00,prt,84.92
2022-10-30T17:39:00,prt,94.40
2022-10-30T17:40:00,prt,91.12
2022-10-30T17:41:00,prt,81.85
2022-10-30T17:42:00,prt,89.38
2022-10-30T17:43:00,prt,90.92
2022-10-30T17:44:00,prt,91.41
2022-10-30T17:45:00,prt,89.75
2022-10-30T17:46:00,prt,95.92
2022-10-30T17:47:00,prt,85.81
2022-10-30T17:48:00,prt,88.87
2022-10-30T17:49:00,prt,82.18
2022-10-30T17:50:00,prt,88.98
2022-10-30T17:51:00,prt,97.34
2022-10-30T17:52:00,prt,87.11
2022-10-30T17:53:00,prt,100.88
2022-10-30T17:54:00,prt,91.41
2022-10-30T17:55:00,prt,97.27
2022-10-30T17:56:00,prt,88.65
2022-10-30T17:57:00,prt,99.69
2022-10-30T17:58:00,prt,95.58
2022-10-30T17:59:00,prt,87.74
2022-10-30T18:00:00,prt,98.96
2022-10-30T18:01:00,prt,95.97
2022-10-30T18:02:00,prt,86.81
2022-10-30T18:03:00,prt,94.63
2022-10-30T18:04:00,prt,81.27
2022-10-30T18:05:00,prt,85.87
2022-10-30T18:06:00,prt,78.61
2022-10-30T18:07:00,prt,86.42
2022-10-30T18:08:00,prt,80.50
2022-10-30T18:09:00,prt,101.27
2022-10-30T18:10:00,prt,79.48
2022-10-30T18:11:00,prt,88.92
2022-10-30T18:12:00,prt,73.28
2022-10-30T18:13:00,prt,80.66
2022-10-30T18:14:00,prt,90.42
2022-10-30T18:15:00,prt,82.13
2022-10-30T18:16:00,prt,81.42
2022-10-30T18:17:00,prt,72.28
2022-10-30T18:18:00,prt,91.26
2022-10-30T18:19:00,prt,77.58
2022-10-30T18:20:00,prt,90.13
2022-10-30T18:21:00,prt,87.72
2022-10-30T18:22:00,prt,87.02
2022-10-30T18:23:00,prt,91.59
2022-10-30T18:24:00,prt,86.06
2022-10-30T18:25:00,prt,81.84
2022-10-30T18:26:00,prt,88.67
2022-10-30T18:27:00,prt,79.53
2022-10-30T18:28:00,prt,91.28
2022-10-30T18:29:00,prt,78.48
2022-10-30T18:30:00,prt,84.09
2022-10-30T18:31:00,prt,77.04
2022-10-30T18:32:00,prt,73.09
2022-10-30T18:33:00,prt,84.21
2022-10-30T18:34:00,prt,77.99
2022-10-30T18:35:00,prt,89.51
2022-10-30T18:36:00,prt,75.79
2022-10-30T18:37:00,prt,83.78
2022-10-30T18:38:00,prt,75.31
2022-10-30T18:39:00,prt,83.81
2022-10-30T18:40:00,prt,80.53
2022-10-30T18:41:00,prt,77.54
2022-10-30T18:42:00,prt,83.88
2022-10-30T18:43:00,prt,74.53
2022-10-30T18:44:00,prt,85.50
2022-10-30T18:45:00,prt,80.38
2022-10-30T18:46:00,prt,86.65
2022-10-30T18:47:00,prt,75.95
2022-10-30T18:48:00,prt,88.89
2022-10-30T18:49:00,prt,78.63
2022-10-30T18:50:00,prt,90.72
2022-10-30T18:51:00,prt,82.62
2022-10-30T18:52:00,prt,80.54
2022-10-30T18:53:00,prt,85.17
2022-10-30T18:54:00,prt,84.39
2022-10-30T18:55:00,prt,89.19
2022-10-30T18:56:00,prt,79.74
2022-10-30T18:57:00,prt,85.43
2022-10-30T18:58:00,prt,75.50
2022-10-30T18:59:00,prt,76.77
2022-10-30T19:00:00,prt,69.62
2022-10-30T19:01:00,prt,82.61
2022-10-30T19:02:00,prt,75.08
2022-10-30T19:03:00,prt,83.12
2022-10-30T19:04:00,prt,75.32
2022-10-30T19:05:00,prt,75.81
2022-10-30T19:06:00,prt,86.06
2022-10-30T19:07:00,prt,74.74
2022-10-30T19:08:00,prt,84.27
2022-10-30T19:09:00,prt,74.88
2022-10-30T19:10:00,prt,80.00
2022-10-30T19:11:00,prt,73.51
2022-10-30T19:12:00,prt,80.68
2022-10-30T19:13:00,prt,67.64
2022-10-30T19:14:00,prt,76.10
2022-10-30T19:15:00,prt,65.85
2022-10-30T19:16:00,prt,76.26
2022-10-30T19:17:00,prt,71.41
2022-10-30T19:18:00,prt,70.68
2022-10-30T19:19:00,prt,76.35
2022-10-30T19:20:00,prt,84.84
2022-10-30T19:21:00,prt,76.26
2022-10-30T19:22:00,prt,85.65
2022-10-30T19:23:00,prt,76.72
2022-10-30T19:24:00,prt,86.86
2022-10-30T19:25:00,prt,80.56
2022-10-30T19:26:00,prt,81.89
2022-10-30T19:27:00,prt,77.95
2022-10-30T19:28:00,prt,87.56
2022-10-30T19:29:00,prt,86.09
2022-10-30T19:30:00,prt,83.96
2022-10-30T19:31:00,prt,72.90
2022-10-30T19:32:00,prt,83.07
2022-10-30T19:33:00,prt,76.05
2022-10-30T19:34:00,prt,74.19
2022-10-30T19:35:00,prt,84.52
2022-10-30T19:36:00,prt,71.81
2022-10-30T19:37:00,prt,76.10
2022-10-30T19:38:00,prt,86.02
2022-10-30T19:39:00,prt,73.00
2022-10-30T19:40:00,prt,81.53
2022-10-30T19:41:00,prt,73.31
2022-10-30T19:42:00,prt,78.35
2022-10-30T19:43:00,prt,79.31
2022-10-30T19:44:00,prt,70.94
2022-10-30T19:45:00,prt,65.10
2022-10-30T19:46:00,prt,74.40
2022-10-30T19:47:00,prt,64.76
2022-10-30T19:48:00,prt,76.69
2022-10-30T19:49:00,prt,71.99
2022-10-30T19:50:00,prt,84.01
2022-10-30T19:51:00,prt,73.81
2022-10-30T19:52:00,prt,80.58
2022-10-30T19:53:00,prt,73.76
2022-10-30T19:54:00,prt,84.20
2022-10-30T19:55:00,prt,82.59
2022-10-30T19:56:00,prt,68.55
2022-10-30T19:57:00,prt,86.74
2022-10-30T19:58:00,prt,69.71
2022-10-30T19:59:00,prt,75.53
2022-10-30T20:00:00,prt,65.16
2022-10-30T20:01:00,prt,76.38
2022-10-30T20:02:00,prt,68.63
2022-10-30T20:03:00,prt,61.19
2022-10-30T20:04:00,prt,72.43
2022-10-30T20:05:00,prt,64.67
2022-10-30T20:06:00,prt,73.30
2022-10-30T20:07:00,prt,64.56
2022-10-30T20:08:00,prt,76.12
2022-10-30T20:09:00,prt,71.09
2022-10-30T20:10:00,prt,63.68
2022-10-30T20:11:00,prt,64.47
2022-10-30T20:12:00,prt,64.33
2022-10-30T20:13:00,prt,63.87
2022-10-30T20:14:00,prt,67.51
2022-10-30T20:15:00,prt,64.08
2022-10-30T20:16:00,prt,66.67
2022-10-30T20:17:00,prt,62.01
2022-10-30T20:18:00,prt,61.71
2022-10-30T20:19:00,prt,56.23
2022-10-30T20:20:00,prt,68.07
2022-10-30T20:21:00,prt,63.55
2022-10-30T20:22:00,prt,71.50
2022-10-30T20:23:00,prt,70.01
2022-10-30T20:24:00,prt,53.58
2022-10-30T20:25:00,prt,60.38
2022-10-30T20:26:00,prt,63.44
2022-10-30T20:27:00,prt,64.65
2022-10-30T20:28:00,prt,59.57
2022-10-30T20:29:00,prt,65.24
2022-10-30T20:30:00,prt,61.23
2022-10-30T20:31:00,prt,57.44
2022-10-30T20:32:00,prt,54.64
2022-10-30T20:33:00,prt,51.21
2022-10-30T20:34:00,prt,52.21
2022-10-30T20:35:00,prt,51.47
2022-10-30T20:36:00,prt,51.75
2022-10-30T20:37:00,prt,52.78
2022-10-30T20:38:00,prt,59.56
2022-10-30T20:39:00,prt,53.36
2022-10-30T20:40:00,prt,53.87
2022-10-30T20:41:00,prt,57.27
2022-10-30T20:42:00,prt,56.55
2022-10-30T20:43:00,prt,53.09
2022-10-30T20:44:00,prt,55.24
2022-10-30T20:45:00,prt,49.67
2022-10-30T20:46:00,prt,49.50
2022-10-30T20:47:00,prt,73.27
2022-10-30T20:48:00,prt,57.36
2022-10-30T20:49:00,prt,58.84
2022-10-30T20:50:00,prt,58.63
2022-10-30T20:51:00,prt,57.42
2022-10-30T20:52:00,prt,55.25
2022-10-30T20:53:00,prt,54.99
2022-10-30T20:54:00,prt,57.56
2022-10-30T20:55:00,prt,58.86
2022-10-30T20:56:00,prt,53.71
2022-10-30T20:57:00,prt,57.55
2022-10-30T20:58:00,prt,53.84
2022-10-30T20:59:00,prt,51.28
2022-10-30T21:00:00,prt,46.78
2022-10-30T21:01:00,prt,35.48
2022-10-30T21:02:00,prt,36.29
2022-10-30T21:03:00,prt,35.87
2022-10-30T21:04:00,prt,38.09
2022-10-30T21:05:00,prt,36.51
2022-10-30T21:06:00,prt,34.07
2022-10-30T21:07:00,prt,34.20
2022-10-30T21:08:00,prt,44.38
2022-10-30T21:09:00,prt,40.33
2022-10-30T21:10:00,prt,37.29
2022-10-30T21:11:00,prt,38.18
2022-10-30T21:12:00,prt,37.04
2022-10-30T21:13:00,prt,37.69
2022-10-30T21:14:00,prt,40.75
2022-10-30T21:15:00,prt,40.86
2022-10-30T21:16:00,prt,36.88
2022-10-30T21:17:00,prt,34.51
2022-10-30T21:18:00,prt,34.56
2022-10-30T21:19:00,prt,43.33
2022-10-30T21:20:00,prt,44.15
2022-10-30T21:21:00,prt,39.25
2022-10-30T21:22:00,prt,38.68
2022-10-30T21:23:00,prt,40.83
2022-10-30T21:24:00,prt,42.91
2022-10-30T21:25:00,prt,40.47
2022-10-30T21:26:00,prt,39.32
2022-10-30T21:27:00,prt,37.77
2022-10-30T21:28:00,prt,38.05
2022-10-30T21:29:00,prt,40.02
2022-10-30T21:30:00,prt,47.49
2022-10-30T21:31:00,prt,46.89
2022-10-30T21:32:00,prt,40.51
2022-10-30T21:33:00,prt,40.58
2022-10-30T21:34:00,prt,40.03
2022-10-30T21:35:00,prt,38.84
2022-10-30T21:36:00,prt,38.58
2022-10-30T21:37:00,prt,37.57
2022-10-30T21:38:00,prt,42.56
2022-10-30T21:39:00,prt,41.75
2022-10-30T21:40:00,prt,38.66
2022-10-30T21:41:00,prt,36.63
2022-10-30T21:42:00,prt,47.19
2022-10-30T21:43:00,prt,36.00
2022-10-30T21:44:00,prt,39.93
2022-10-30T21:45:00,prt,40.60
2022-10-30T21:46:00,prt,38.62
2022-10-30T21:47:00,prt,35.26
2022-10-30T21:48:00,prt,35.70
2022-10-30T21:49:00,prt,36.19
2022-10-30T21:50:00,prt,36.95
2022-10-30T21:51:00,prt,36.77
2022-10-30T21:52:00,prt,35.99
2022-10-30T21:53:00,prt,41.89
2022-10-30T21:54:00,prt,42.13
2022-10-30T21:55:00,prt,39.07
2022-10-30T21:56:00,prt,38.58
2022-10-30T21:57:00,prt,37.43
2022-10-30T21:58:00,prt,38.87
2022-10-30T21:59:00,prt,38.82
2022-10-30T22:00:00,prt,39.93
2022-10-30T22:01:00,prt,37.78
2022-10-30T22:02:00,prt,41.40
2022-10-30T22:03:00,prt,41.83
2022-10-30T22:04:00,prt,42.19
2022-10-30T22:05:00,prt,45.12
2022-10-30T22:06:00,prt,41.02
2022-10-30T22:07:00,prt,37.58
2022-10-30T22:08:00,prt,35.94
2022-10-30T22:09:00,prt,35.70
2022-10-30T22:10:00,prt,35.20
2022-10-30T22:11:00,prt,35.82
2022-10-30T22:12:00,prt,35.01
2022-10-30T22:13:00,prt,34.89
2022-10-30T22:14:00,prt,38.99
2022-10-30T22:15:00,prt,40.66
2022-10-30T22:16:00,prt,39.59
2022-10-30T22:17:00,prt,33.26
2022-10-30T22:18:00,prt,39.46
2022-10-30T22:19:00,prt,32.31
2022-10-30T22:20:00,prt,34.91
2022-10-30T22:21:00,prt,36.10
2022-10-30T22:22:00,prt,33.37
2022-10-30T22:23:00,prt,31.58
2022-10-30T22:24:00,prt,33.30
2022-10-30T22:25:00,prt,29.22
2022-10-30T22:26:00,prt,32.08
2022-10-30T22:27:00,prt,34.33
2022-10-30T22:28:00,prt,36.12
2022-10-30T22:29:00,prt,30.98
2022-10-30T22:30:00,prt,32.41
2022-10-30T22:31:00,prt,30.67
2022-10-30T22:32:00,prt,28.46
2022-10-30T22:33:00,prt,28.45
2022-10-30T22:34:00,prt,27.94
2022-10-30T22:35:00,prt,32.41
2022-10-30T22:36:00,prt,32.40
2022-10-30T22:37:00,prt,40.62
2022-10-30T22:38:00,prt,39.22
2022-10-30T22:39:00,prt,36.62
2022-10-30T22:40:00,prt,32.46
2022-10-30T22:41:00,prt,32.22
2022-10-30T22:42:00,prt,27.88
2022-10-30T22:43:00,prt,28.17
2022-10-30T22:44:00,prt,31.41
2022-10-30T22:45:00,prt,31.05
2022-10-30T22:46:00,prt,28.88
2022-10-30T22:47:00,prt,32.16
2022-10-30T22:48:00,prt,25.00
2022-10-30T22:49:00,prt,24.97
2022-10-30T22:50:00,prt,31.12
2022-10-30T22:51:00,prt,38.91
2022-10-30T22:52:00,prt,29.34
2022-10-30T22:53:00,prt,26.37
2022-10-30T22:54:00,prt,26.18
2022-10-30T22:55:00,prt,26.39
2022-10-30T22:56:00,prt,27.09
2022-10-30T22:57:00,prt,28.30
2022-10-30T22:58:00,prt,28.36
2022-10-30T22:59:00,prt,28.60
2022-10-30T23:00:00,prt,29.69
2022-10-30T23:01:00,prt,29.28
2022-10-30T23:02:00,prt,31.16
2022-10-30T23:03:00,prt,29.75
2022-10-30T23:04:00,prt,31.04
2022-10-30T23:05:00,prt,31.26
2022-10-30T23:06:00,prt,29.22
2022-10-30T23:07:00,prt,30.51
2022-10-30T23:08:00,prt,28.72
2022-10-30T23:09:00,prt,27.76
2022-10-30T23:10:00,prt,28.09
2022-10-30T23:11:00,prt,27.84
2022-10-30T23:12:00,prt,27.22
2022-10-30T23:13:00,prt,30.90
2022-10-30T23:14:00,prt,32.55
2022-10-30T23:15:00,prt,33.18
2022-10-30T23:16:00,prt,34.29
2022-10-30T23:17:00,prt,29.73
