#datetime,building,power
2022-02-18T19:25:00,pth,6.00
2022-02-18T19:27:00,pth,4.80
2022-02-18T19:28:00,pth,2.40
2022-02-18T19:30:00,pth,6.00
2022-02-18T19:32:00,pth,4.80
2022-02-18T19:34:00,pth,4.80
2022-02-18T19:36:00,pth,4.80
2022-02-18T19:38:00,pth,6.00
2022-02-18T19:40:00,pth,4.80
2022-02-18T19:41:00,pth,2.40
2022-02-18T19:43:00,pth,4.80
2022-02-18T19:45:00,pth,4.80
2022-02-18T19:46:00,pth,2.40
2022-02-18T19:48:00,pth,6.00
2022-02-18T19:50:00,pth,4.80
2022-02-18T19:51:00,pth,1.20
2022-02-18T19:53:00,pth,4.80
2022-02-18T19:55:00,pth,3.60
2022-02-18T19:57:00,pth,4.80
2022-02-18T19:59:00,pth,4.80
2022-02-18T20:01:00,pth,4.80
2022-02-18T20:02:00,pth,2.40
2022-02-18T20:03:00,pth,2.40
2022-02-18T20:05:00,pth,3.60
2022-02-18T20:07:00,pth,4.80
2022-02-18T20:08:00,pth,2.40
2022-02-18T20:10:00,pth,4.80
2022-02-18T20:12:00,pth,3.60
2022-02-18T20:13:00,pth,2.40
2022-02-18T20:15:00,pth,4.80
2022-02-18T20:16:00,pth,1.20
2022-02-18T20:17:00,pth,2.40
2022-02-18T20:18:00,pth,2.40
2022-02-18T20:20:00,pth,4.80
2022-02-18T20:21:00,pth,2.40
2022-02-18T20:23:00,pth,3.60
2022-02-18T20:25:00,pth,4.80
2022-02-18T20:26:00,pth,2.40
2022-02-18T20:28:00,pth,4.80
2022-02-18T20:29:00,pth,2.40
2022-02-18T20:31:00,pth,3.60
2022-02-18T20:32:00,pth,2.40
2022-02-18T20:33:00,pth,2.40
2022-02-18T20:35:00,pth,4.80
2022-02-18T20:36:00,pth,2.40
2022-02-18T20:38:00,pth,4.80
2022-02-18T20:40:00,pth,4.80
2022-02-18T20:41:00,pth,2.40
2022-02-18T20:42:00,pth,2.40
2022-02-18T20:44:00,pth,3.60
2022-02-18T20:46:00,pth,4.80
2022-02-18T20:48:00,pth,4.80
2022-02-18T20:50:00,pth,4.80
2022-02-18T20:51:00,pth,2.40
2022-02-18T20:53:00,pth,4.80
2022-02-18T20:55:00,pth,4.80
2022-02-18T20:57:00,pth,4.80
2022-02-18T20:59:00,pth,6.00
2022-02-18T21:00:00,pth,3.60
2022-02-18T21:02:00,pth,8.40
2022-02-18T21:03:00,pth,2.40
2022-02-18T21:05:00,pth,3.60
2022-02-18T21:06:00,pth,2.40
2022-02-18T21:08:00,pth,4.80
2022-02-18T21:10:00,pth,4.80
2022-02-18T21:11:00,pth,2.40
2022-02-18T21:13:00,pth,6.00
2022-02-18T21:14:00,pth,2.40
2022-02-18T21:15:00,pth,2.40
2022-02-18T21:16:00,pth,2.40
2022-02-18T21:18:00,pth,4.80
2022-02-18T21:20:00,pth,4.80
2022-02-18T21:22:00,pth,6.00
2022-02-18T21:24:00,pth,4.80
2022-02-18T21:26:00,pth,4.80
2022-02-18T21:27:00,pth,3.60
2022-02-18T21:29:00,pth,4.80
2022-02-18T21:30:00,pth,1.20
2022-02-18T21:32:00,pth,4.80
2022-02-18T21:34:00,pth,4.80
2022-02-18T21:35:00,pth,1.20
2022-02-18T21:37:00,pth,4.80
2022-02-18T21:38:00,pth,2.40
2022-02-18T21:40:00,pth,4.80
2022-02-18T21:41:00,pth,1.20
2022-02-18T21:43:00,pth,4.80
2022-02-18T21:44:00,pth,3.60
2022-02-18T21:46:00,pth,4.80
2022-02-18T21:48:00,pth,4.80
2022-02-18T21:49:00,pth,2.40
2022-02-18T21:50:00,pth,3.60
2022-02-18T21:52:00,pth,4.80
2022-02-18T21:53:00,pth,2.40
2022-02-18T21:54:00,pth,2.40
2022-02-18T21:55:00,pth,2.40
2022-02-18T21:57:00,pth,4.80
2022-02-18T21:59:00,pth,4.80
2022-02-18T22:01:00,pth,4.80
2022-02-18T22:02:00,pth,2.40
2022-02-18T22:04:00,pth,4.80
2022-02-18T22:06:00,pth,4.80
2022-02-18T22:08:00,pth,4.80
2022-02-18T22:10:00,pth,6.00
2022-02-18T22:11:00,pth,2.40
2022-02-18T22:13:00,pth,4.80
2022-02-18T22:14:00,pth,2.40
2022-02-18T22:15:00,pth,2.40
2022-02-18T22:16:00,pth,2.40
2022-02-18T22:18:00,pth,4.80
2022-02-18T22:20:00,pth,4.80
2022-02-18T22:22:00,pth,3.60
2022-02-18T22:24:00,pth,4.80
2022-02-18T22:25:00,pth,2.40
2022-02-18T22:27:00,pth,4.80
2022-02-18T22:29:00,pth,4.80
2022-02-18T22:31:00,pth,3.60
2022-02-18T22:33:00,pth,4.80
2022-02-18T22:34:00,pth,2.40
2022-02-18T22:35:00,pth,2.40
2022-02-18T22:36:00,pth,2.40
2022-02-18T22:38:00,pth,4.80
2022-02-18T22:40:00,pth,4.80
2022-02-18T22:42:00,pth,4.80
2022-02-18T22:43:00,pth,2.40
2022-02-18T22:45:00,pth,4.80
2022-02-18T22:47:00,pth,4.80
2022-02-18T22:49:00,pth,4.80
2022-02-18T22:50:00,pth,2.40
2022-02-18T22:52:00,pth,4.80
2022-02-18T22:53:00,pth,2.40
2022-02-18T22:55:00,pth,4.80
2022-02-18T22:57:00,pth,4.80
2022-02-18T22:59:00,pth,4.80
2022-02-18T23:00:00,pth,2.40
2022-02-18T23:02:00,pth,4.80
2022-02-18T23:03:00,pth,1.20
2022-02-18T23:05:00,pth,4.80
2022-02-18T23:07:00,pth,4.80
2022-02-18T23:09:00,pth,4.80
2022-02-18T23:11:00,pth,4.80
2022-02-18T23:12:00,pth,2.40
2022-02-18T23:14:00,pth,3.60
2022-02-18T23:15:00,pth,3.60
2022-02-18T23:17:00,pth,4.80
2022-02-18T23:19:00,pth,6.00
2022-02-18T23:20:00,pth,2.40
2022-02-18T23:21:00,pth,2.40
2022-02-18T23:23:00,pth,6.00
2022-02-18T23:25:00,pth,4.80
2022-02-18T23:27:00,pth,6.00
2022-02-18T23:29:00,pth,4.80
2022-02-18T23:30:00,pth,2.40
2022-02-18T23:32:00,pth,3.60
2022-02-18T23:33:00,pth,3.60
2022-02-18T23:34:00,pth,2.40
2022-02-18T23:36:00,pth,4.80
2022-02-18T23:38:00,pth,4.80
2022-02-18T23:39:00,pth,2.40
2022-02-18T23:41:00,pth,4.80
2022-02-18T23:43:00,pth,6.00
2022-02-18T23:45:00,pth,4.80
2022-02-18T23:47:00,pth,4.80
2022-02-18T23:49:00,pth,6.00
2022-02-18T23:50:00,pth,2.40
2022-02-18T23:52:00,pth,4.80
2022-02-18T23:53:00,pth,2.40
2022-02-18T23:55:00,pth,4.80
2022-02-18T23:57:00,pth,6.00
2022-02-18T23:58:00,pth,2.40
