#datetime,building,power
2023-10-21T19:45:00,pth,3.60
2023-10-21T19:47:00,pth,2.40
2023-10-21T19:48:00,pth,1.20
2023-10-21T19:50:00,pth,3.60
2023-10-21T19:52:00,pth,3.60
2023-10-21T19:54:00,pth,3.60
2023-10-21T19:55:00,pth,1.20
2023-10-21T19:57:00,pth,2.40
2023-10-21T19:59:00,pth,3.60
2023-10-21T20:00:00,pth,1.20
2023-10-21T20:02:00,pth,3.60
2023-10-21T20:04:00,pth,3.60
2023-10-21T20:06:00,pth,2.40
2023-10-21T20:07:00,pth,2.40
2023-10-21T20:09:00,pth,2.40
2023-10-21T20:10:00,pth,1.20
2023-10-21T20:12:00,pth,2.40
2023-10-21T20:14:00,pth,2.40
2023-10-21T20:16:00,pth,2.40
2023-10-21T20:18:00,pth,2.40
2023-10-21T20:20:00,pth,2.40
2023-10-21T20:22:00,pth,2.40
2023-10-21T20:23:00,pth,1.20
2023-10-21T20:25:00,pth,2.40
2023-10-21T20:27:00,pth,2.40
2023-10-21T20:28:00,pth,1.20
2023-10-21T20:29:00,pth,1.20
2023-10-21T20:31:00,pth,2.40
2023-10-21T20:33:00,pth,3.60
2023-10-21T20:34:00,pth,1.20
2023-10-21T20:35:00,pth,1.20
2023-10-21T20:37:00,pth,2.40
2023-10-21T20:39:00,pth,2.40
2023-10-21T20:40:00,pth,1.20
2023-10-21T20:42:00,pth,3.60
2023-10-21T20:43:00,pth,1.20
2023-10-21T20:45:00,pth,2.40
2023-10-21T20:47:00,pth,1.20
2023-10-21T20:49:00,pth,2.40
2023-10-21T20:50:00,pth,1.20
2023-10-21T20:51:00,pth,1.20
2023-10-21T20:53:00,pth,2.40
2023-10-21T20:54:00,pth,1.20
2023-10-21T20:56:00,pth,3.60
2023-10-21T20:58:00,pth,3.60
2023-10-21T21:00:00,pth,14.40
2023-10-21T21:01:00,pth,7.20
2023-10-21T21:03:00,pth,14.40
2023-10-21T21:05:00,pth,15.60
2023-10-21T21:06:00,pth,7.20
2023-10-21T21:08:00,pth,15.60
2023-10-21T21:10:00,pth,16.80
2023-10-21T21:12:00,pth,15.60
2023-10-21T21:14:00,pth,6.00
2023-10-21T21:16:00,pth,15.60
2023-10-21T21:18:00,pth,14.40
2023-10-21T21:19:00,pth,7.20
2023-10-21T21:21:00,pth,6.00
2023-10-21T21:23:00,pth,14.40
2023-10-21T21:25:00,pth,14.40
2023-10-21T21:27:00,pth,8.40
2023-10-21T21:28:00,pth,3.60
2023-10-21T21:30:00,pth,14.40
2023-10-21T21:31:00,pth,6.00
2023-10-21T21:33:00,pth,9.60
2023-10-21T21:35:00,pth,9.60
2023-10-21T21:37:00,pth,14.40
2023-10-21T21:39:00,pth,9.60
2023-10-21T21:41:00,pth,13.20
2023-10-21T21:43:00,pth,15.60
2023-10-21T21:45:00,pth,7.20
2023-10-21T21:47:00,pth,14.40
2023-10-21T21:49:00,pth,8.40
2023-10-21T21:50:00,pth,2.40
2023-10-21T21:52:00,pth,13.20
2023-10-21T21:54:00,pth,8.40
2023-10-21T21:55:00,pth,1.20
2023-10-21T21:57:00,pth,3.60
2023-10-21T21:58:00,pth,1.20
2023-10-21T21:59:00,pth,1.20
2023-10-21T22:01:00,pth,2.40
2023-10-21T22:03:00,pth,2.40
2023-10-21T22:05:00,pth,2.40
2023-10-21T22:07:00,pth,1.20
2023-10-21T22:08:00,pth,1.20
2023-10-21T22:10:00,pth,2.40
2023-10-21T22:11:00,pth,1.20
2023-10-21T22:13:00,pth,3.60
2023-10-21T22:15:00,pth,2.40
2023-10-21T22:16:00,pth,1.20
2023-10-21T22:17:00,pth,1.20
2023-10-21T22:19:00,pth,3.60
2023-10-21T22:21:00,pth,2.40
2023-10-21T22:23:00,pth,2.40
2023-10-21T22:24:00,pth,1.20
2023-10-21T22:26:00,pth,3.60
2023-10-21T22:27:00,pth,1.20
2023-10-21T22:29:00,pth,2.40
2023-10-21T22:31:00,pth,2.40
2023-10-21T22:32:00,pth,1.20
2023-10-21T22:34:00,pth,3.60
2023-10-21T22:36:00,pth,2.40
2023-10-21T22:38:00,pth,3.60
2023-10-21T22:39:00,pth,1.20
2023-10-21T22:40:00,pth,1.20
2023-10-21T22:42:00,pth,2.40
2023-10-21T22:43:00,pth,1.20
2023-10-21T22:45:00,pth,3.60
2023-10-21T22:47:00,pth,2.40
2023-10-21T22:49:00,pth,3.60
2023-10-21T22:50:00,pth,1.20
2023-10-21T22:52:00,pth,3.60
2023-10-21T22:53:00,pth,1.20
2023-10-21T22:55:00,pth,2.40
2023-10-21T22:56:00,pth,2.40
2023-10-21T22:58:00,pth,3.60
2023-10-21T23:00:00,pth,3.60
2023-10-21T23:02:00,pth,3.60
2023-10-21T23:03:00,pth,1.20
2023-10-21T23:05:00,pth,3.60
2023-10-21T23:06:00,pth,1.20
2023-10-21T23:08:00,pth,2.40
2023-10-21T23:10:00,pth,3.60
2023-10-21T23:12:00,pth,3.60
2023-10-21T23:13:00,pth,1.20
2023-10-21T23:15:00,pth,3.60
2023-10-21T23:17:00,pth,2.40
2023-10-21T23:20:00,pth,3.60
