#datetime,building,power
2022-05-17T19:32:00,ptr,8.41
2022-05-17T19:34:00,ptr,17.40
2022-05-17T19:36:00,ptr,17.40
2022-05-17T19:37:00,ptr,5.39
2022-05-17T19:38:00,ptr,8.99
2022-05-17T19:40:00,ptr,16.82
2022-05-17T19:42:00,ptr,14.38
2022-05-17T19:44:00,ptr,17.40
2022-05-17T19:46:00,ptr,14.41
2022-05-17T19:48:00,ptr,25.78
2022-05-17T19:50:00,ptr,23.41
2022-05-17T19:52:00,ptr,25.81
2022-05-17T19:54:00,ptr,25.78
2022-05-17T19:56:00,ptr,23.41
2022-05-17T19:58:00,ptr,25.81
2022-05-17T20:00:00,ptr,22.79
2022-05-17T20:01:00,ptr,14.41
2022-05-17T20:03:00,ptr,23.38
2022-05-17T20:05:00,ptr,25.81
2022-05-17T20:07:00,ptr,25.81
2022-05-17T20:09:00,ptr,22.79
2022-05-17T20:11:00,ptr,26.40
2022-05-17T20:12:00,ptr,11.40
2022-05-17T20:14:00,ptr,25.81
2022-05-17T20:16:00,ptr,22.79
2022-05-17T20:17:00,ptr,11.98
2022-05-17T20:18:00,ptr,14.41
2022-05-17T20:20:00,ptr,22.79
2022-05-17T20:22:00,ptr,22.79
2022-05-17T20:23:00,ptr,14.41
2022-05-17T20:25:00,ptr,23.41
2022-05-17T20:27:00,ptr,25.78
2022-05-17T20:28:00,ptr,11.40
2022-05-17T20:30:00,ptr,28.83
2022-05-17T20:31:00,ptr,11.40
2022-05-17T20:33:00,ptr,26.40
2022-05-17T20:35:00,ptr,25.78
2022-05-17T20:37:00,ptr,25.81
2022-05-17T20:38:00,ptr,11.40
2022-05-17T20:40:00,ptr,25.81
2022-05-17T20:42:00,ptr,23.41
2022-05-17T20:44:00,ptr,19.78
2022-05-17T20:46:00,ptr,17.40
2022-05-17T20:48:00,ptr,14.41
2022-05-17T20:50:00,ptr,14.38
2022-05-17T20:52:00,ptr,17.40
2022-05-17T20:54:00,ptr,14.41
2022-05-17T20:56:00,ptr,17.40
2022-05-17T20:58:00,ptr,17.40
2022-05-17T21:00:00,ptr,14.38
2022-05-17T21:02:00,ptr,16.82
2022-05-17T21:03:00,ptr,8.99
2022-05-17T21:05:00,ptr,14.38
2022-05-17T21:07:00,ptr,17.40
2022-05-17T21:09:00,ptr,14.41
2022-05-17T21:11:00,ptr,16.79
2022-05-17T21:13:00,ptr,14.41
2022-05-17T21:15:00,ptr,17.40
2022-05-17T21:17:00,ptr,17.40
2022-05-17T21:18:00,ptr,8.38
2022-05-17T21:20:00,ptr,14.41
2022-05-17T21:22:00,ptr,14.38
2022-05-17T21:24:00,ptr,14.41
2022-05-17T21:26:00,ptr,14.38
2022-05-17T21:28:00,ptr,14.41
2022-05-17T21:30:00,ptr,17.40
2022-05-17T21:32:00,ptr,14.38
2022-05-17T21:34:00,ptr,14.41
2022-05-17T21:36:00,ptr,14.38
2022-05-17T21:38:00,ptr,17.40
2022-05-17T21:40:00,ptr,14.41
2022-05-17T21:41:00,ptr,8.38
2022-05-17T21:43:00,ptr,14.41
2022-05-17T21:44:00,ptr,8.99
2022-05-17T21:46:00,ptr,14.41
2022-05-17T21:48:00,ptr,19.80
2022-05-17T21:50:00,ptr,23.38
2022-05-17T21:51:00,ptr,11.40
2022-05-17T21:53:00,ptr,25.81
2022-05-17T21:54:00,ptr,11.40
2022-05-17T21:56:00,ptr,26.40
2022-05-17T21:58:00,ptr,25.81
2022-05-17T21:59:00,ptr,11.40
2022-05-17T22:01:00,ptr,25.81
2022-05-17T22:02:00,ptr,11.40
2022-05-17T22:04:00,ptr,23.41
2022-05-17T22:05:00,ptr,11.40
2022-05-17T22:07:00,ptr,22.79
2022-05-17T22:09:00,ptr,26.40
2022-05-17T22:10:00,ptr,11.40
2022-05-17T22:12:00,ptr,22.79
2022-05-17T22:14:00,ptr,25.81
2022-05-17T22:15:00,ptr,12.01
2022-05-17T22:16:00,ptr,11.40
2022-05-17T22:18:00,ptr,25.78
2022-05-17T22:19:00,ptr,11.40
2022-05-17T22:21:00,ptr,25.81
2022-05-17T22:23:00,ptr,23.41
2022-05-17T22:25:00,ptr,22.79
2022-05-17T22:26:00,ptr,11.40
2022-05-17T22:28:00,ptr,23.41
2022-05-17T22:30:00,ptr,25.81
2022-05-17T22:32:00,ptr,22.79
2022-05-17T22:34:00,ptr,17.40
2022-05-17T22:36:00,ptr,23.38
2022-05-17T22:38:00,ptr,22.82
2022-05-17T22:40:00,ptr,20.39
2022-05-17T22:42:00,ptr,22.79
2022-05-17T22:44:00,ptr,20.42
2022-05-17T22:46:00,ptr,16.79
2022-05-17T22:47:00,ptr,8.99
2022-05-17T22:49:00,ptr,14.41
2022-05-17T22:51:00,ptr,14.38
2022-05-17T22:52:00,ptr,8.41
2022-05-17T22:54:00,ptr,14.38
2022-05-17T22:56:00,ptr,17.40
2022-05-17T22:58:00,ptr,14.41
2022-05-17T23:00:00,ptr,17.40
2022-05-17T23:01:00,ptr,5.39
2022-05-17T23:03:00,ptr,17.40
2022-05-17T23:05:00,ptr,14.41
2022-05-17T23:07:00,ptr,20.39
2022-05-17T23:09:00,ptr,19.80
2022-05-17T23:10:00,ptr,8.99
2022-05-17T23:12:00,ptr,17.40
2022-05-17T23:14:00,ptr,14.38
2022-05-17T23:16:00,ptr,14.41
2022-05-17T23:17:00,ptr,8.41
2022-05-17T23:19:00,ptr,14.38
2022-05-17T23:22:00,ptr,25.81
2022-05-17T23:23:00,ptr,6.01
2022-05-17T23:25:00,ptr,17.40
2022-05-17T23:27:00,ptr,14.38
2022-05-17T23:28:00,ptr,8.41
2022-05-17T23:30:00,ptr,14.38
2022-05-17T23:32:00,ptr,14.41
2022-05-17T23:33:00,ptr,8.41
2022-05-17T23:35:00,ptr,14.38
2022-05-17T23:36:00,ptr,8.99
2022-05-17T23:38:00,ptr,14.41
2022-05-17T23:40:00,ptr,17.40
2022-05-17T23:42:00,ptr,14.38
2022-05-17T23:44:00,ptr,16.82
2022-05-17T23:46:00,ptr,17.40
2022-05-17T23:48:00,ptr,14.38
2022-05-17T23:50:00,ptr,14.41
