#datetime,building,power
2023-03-03T19:21:00,hpb,62.40
2023-03-03T19:23:00,hpb,58.20
2023-03-03T19:24:00,hpb,22.80
2023-03-03T19:26:00,hpb,50.41
2023-03-03T19:27:00,hpb,23.39
2023-03-03T19:28:00,hpb,23.40
2023-03-03T19:30:00,hpb,58.21
2023-03-03T19:31:00,hpb,27.00
2023-03-03T19:33:00,hpb,39.00
2023-03-03T19:34:00,hpb,19.20
2023-03-03T19:36:00,hpb,31.20
2023-03-03T19:38:00,hpb,34.80
2023-03-03T19:39:00,hpb,15.60
2023-03-03T19:41:00,hpb,30.60
2023-03-03T19:42:00,hpb,15.60
2023-03-03T19:45:00,hpb,54.00
2023-03-03T19:47:00,hpb,39.00
2023-03-03T19:49:00,hpb,46.79
2023-03-03T19:50:00,hpb,15.00
2023-03-03T19:52:00,hpb,42.60
2023-03-03T19:53:00,hpb,23.40
2023-03-03T19:54:00,hpb,19.80
2023-03-03T19:56:00,hpb,42.60
2023-03-03T19:58:00,hpb,46.20
2023-03-03T19:59:00,hpb,15.60
2023-03-03T20:01:00,hpb,42.60
2023-03-03T20:02:00,hpb,31.20
2023-03-03T20:05:00,hpb,50.41
2023-03-03T20:06:00,hpb,58.20
2023-03-03T20:07:00,hpb,27.00
2023-03-03T20:09:00,hpb,46.20
2023-03-03T20:11:00,hpb,54.60
2023-03-03T20:12:00,hpb,30.60
2023-03-03T20:14:00,hpb,54.59
2023-03-03T20:16:00,hpb,66.01
2023-03-03T20:17:00,hpb,38.39
2023-03-03T20:19:00,hpb,78.00
2023-03-03T20:20:00,hpb,34.80
2023-03-03T20:22:00,hpb,69.60
2023-03-03T20:24:00,hpb,89.40
2023-03-03T20:26:00,hpb,88.80
2023-03-03T20:28:00,hpb,69.60
2023-03-03T20:31:00,hpb,78.00
2023-03-03T20:32:00,hpb,57.60
2023-03-03T20:34:00,hpb,62.40
2023-03-03T20:36:00,hpb,69.59
2023-03-03T20:37:00,hpb,39.00
2023-03-03T20:38:00,hpb,46.20
2023-03-03T20:40:00,hpb,62.40
2023-03-03T20:42:00,hpb,77.40
2023-03-03T20:43:00,hpb,38.40
2023-03-03T20:44:00,hpb,39.00
2023-03-03T20:46:00,hpb,69.60
2023-03-03T20:49:00,hpb,77.40
2023-03-03T20:50:00,hpb,73.80
2023-03-03T20:52:00,hpb,73.80
2023-03-03T20:54:00,hpb,61.80
2023-03-03T20:56:00,hpb,73.80
2023-03-03T20:57:00,hpb,46.80
2023-03-03T20:59:00,hpb,69.59
2023-03-03T21:00:00,hpb,34.80
2023-03-03T21:02:00,hpb,58.20
2023-03-03T21:04:00,hpb,58.20
2023-03-03T21:06:00,hpb,69.60
2023-03-03T21:07:00,hpb,27.00
2023-03-03T21:09:00,hpb,58.20
2023-03-03T21:11:00,hpb,69.60
2023-03-03T21:13:00,hpb,54.60
2023-03-03T21:14:00,hpb,31.20
2023-03-03T21:16:00,hpb,54.00
2023-03-03T21:19:00,hpb,69.59
2023-03-03T21:21:00,hpb,50.41
2023-03-03T21:23:00,hpb,62.40
2023-03-03T21:25:00,hpb,69.60
2023-03-03T21:26:00,hpb,42.60
2023-03-03T21:27:00,hpb,39.00
2023-03-03T21:29:00,hpb,77.40
2023-03-03T21:30:00,hpb,34.80
2023-03-03T21:32:00,hpb,69.60
2023-03-03T21:34:00,hpb,77.40
2023-03-03T21:35:00,hpb,31.20
2023-03-03T21:37:00,hpb,77.40
2023-03-03T21:39:00,hpb,70.20
2023-03-03T21:41:00,hpb,77.40
2023-03-03T21:43:00,hpb,77.40
2023-03-03T21:44:00,hpb,39.00
2023-03-03T21:46:00,hpb,69.60
2023-03-03T21:48:00,hpb,61.79
2023-03-03T21:50:00,hpb,31.20
2023-03-03T21:51:00,hpb,66.00
2023-03-03T21:52:00,hpb,30.60
2023-03-03T21:53:00,hpb,31.20
2023-03-03T21:55:00,hpb,61.80
2023-03-03T21:56:00,hpb,27.60
2023-03-03T21:57:00,hpb,30.60
2023-03-03T21:58:00,hpb,27.60
2023-03-03T22:00:00,hpb,57.60
2023-03-03T22:02:00,hpb,73.80
2023-03-03T22:03:00,hpb,27.00
2023-03-03T22:05:00,hpb,58.21
2023-03-03T22:07:00,hpb,58.20
2023-03-03T22:09:00,hpb,66.00
2023-03-03T22:10:00,hpb,27.00
2023-03-03T22:11:00,hpb,23.40
2023-03-03T22:13:00,hpb,66.00
2023-03-03T22:15:00,hpb,77.40
2023-03-03T22:17:00,hpb,54.00
2023-03-03T22:19:00,hpb,62.40
2023-03-03T22:20:00,hpb,31.19
2023-03-03T22:21:00,hpb,19.20
2023-03-03T22:23:00,hpb,46.20
2023-03-03T22:25:00,hpb,19.80
2023-03-03T22:26:00,hpb,46.20
2023-03-03T22:28:00,hpb,39.00
2023-03-03T22:29:00,hpb,19.20
2023-03-03T22:31:00,hpb,58.20
2023-03-03T22:33:00,hpb,50.41
2023-03-03T22:34:00,hpb,23.40
2023-03-03T22:35:00,hpb,27.00
2023-03-03T22:37:00,hpb,39.00
2023-03-03T22:39:00,hpb,42.60
2023-03-03T22:41:00,hpb,42.60
2023-03-03T22:43:00,hpb,46.20
2023-03-03T22:44:00,hpb,27.00
2023-03-03T22:45:00,hpb,23.40
2023-03-03T22:47:00,hpb,42.60
2023-03-03T22:49:00,hpb,46.80
2023-03-03T22:51:00,hpb,42.60
2023-03-03T22:53:00,hpb,54.00
2023-03-03T22:55:00,hpb,50.40
2023-03-03T22:57:00,hpb,54.60
2023-03-03T22:59:00,hpb,61.79
2023-03-03T23:00:00,hpb,27.00
2023-03-03T23:02:00,hpb,58.20
2023-03-03T23:03:00,hpb,31.20
2023-03-03T23:05:00,hpb,69.60
2023-03-03T23:07:00,hpb,50.40
2023-03-03T23:09:00,hpb,54.00
2023-03-03T23:10:00,hpb,19.80
2023-03-03T23:12:00,hpb,61.80
2023-03-03T23:14:00,hpb,46.80
2023-03-03T23:16:00,hpb,50.40
2023-03-03T23:18:00,hpb,46.20
2023-03-03T23:20:00,hpb,50.40
2023-03-03T23:21:00,hpb,31.20
2023-03-03T23:23:00,hpb,54.00
2023-03-03T23:25:00,hpb,50.40
2023-03-03T23:27:00,hpb,31.20
2023-03-03T23:29:00,hpb,66.00
2023-03-03T23:30:00,hpb,23.40
2023-03-03T23:32:00,hpb,46.20
2023-03-03T23:34:00,hpb,46.79
2023-03-03T23:36:00,hpb,42.60
2023-03-03T23:38:00,hpb,46.20
