#datetime,building,power
2022-01-19T18:42:00,kyn,251.95
2022-01-19T18:44:00,kyn,264.14
2022-01-19T18:46:00,kyn,263.91
2022-01-19T18:48:00,kyn,251.95
2022-01-19T18:49:00,kyn,131.95
2022-01-19T18:50:00,kyn,132.19
2022-01-19T18:52:00,kyn,251.95
2022-01-19T18:54:00,kyn,263.91
2022-01-19T18:55:00,kyn,120.00
2022-01-19T18:57:00,kyn,264.14
2022-01-19T18:59:00,kyn,263.91
2022-01-19T19:01:00,kyn,276.09
2022-01-19T19:02:00,kyn,131.95
2022-01-19T19:04:00,kyn,251.95
2022-01-19T19:06:00,kyn,251.95
2022-01-19T19:07:00,kyn,131.95
2022-01-19T19:09:00,kyn,252.19
2022-01-19T19:11:00,kyn,240.00
2022-01-19T19:13:00,kyn,263.91
2022-01-19T19:15:00,kyn,251.95
2022-01-19T19:16:00,kyn,120.00
2022-01-19T19:17:00,kyn,131.95
2022-01-19T19:18:00,kyn,132.19
2022-01-19T19:20:00,kyn,240.00
2022-01-19T19:22:00,kyn,251.95
2022-01-19T19:24:00,kyn,251.95
2022-01-19T19:25:00,kyn,120.00
2022-01-19T19:27:00,kyn,251.95
2022-01-19T19:29:00,kyn,251.95
2022-01-19T19:30:00,kyn,120.00
2022-01-19T19:32:00,kyn,240.00
2022-01-19T19:33:00,kyn,120.00
2022-01-19T19:35:00,kyn,252.19
2022-01-19T19:37:00,kyn,240.00
2022-01-19T19:39:00,kyn,240.00
2022-01-19T19:40:00,kyn,131.95
2022-01-19T19:41:00,kyn,120.00
2022-01-19T19:43:00,kyn,251.95
2022-01-19T19:45:00,kyn,240.00
2022-01-19T19:46:00,kyn,120.00
2022-01-19T19:47:00,kyn,131.95
2022-01-19T19:49:00,kyn,240.00
2022-01-19T19:51:00,kyn,240.00
2022-01-19T19:53:00,kyn,251.95
2022-01-19T19:54:00,kyn,120.00
2022-01-19T19:56:00,kyn,240.00
2022-01-19T19:58:00,kyn,240.00
2022-01-19T19:59:00,kyn,120.00
2022-01-19T20:01:00,kyn,252.19
2022-01-19T20:02:00,kyn,120.00
2022-01-19T20:04:00,kyn,240.00
2022-01-19T20:05:00,kyn,120.00
2022-01-19T20:07:00,kyn,240.00
2022-01-19T20:09:00,kyn,240.00
2022-01-19T20:11:00,kyn,240.00
2022-01-19T20:13:00,kyn,240.00
2022-01-19T20:15:00,kyn,240.00
2022-01-19T20:17:00,kyn,240.00
2022-01-19T20:18:00,kyn,107.81
2022-01-19T20:20:00,kyn,240.00
2022-01-19T20:22:00,kyn,240.00
2022-01-19T20:24:00,kyn,240.00
2022-01-19T20:25:00,kyn,120.00
2022-01-19T20:27:00,kyn,240.00
2022-01-19T20:28:00,kyn,120.00
2022-01-19T20:30:00,kyn,240.00
2022-01-19T20:32:00,kyn,240.00
2022-01-19T20:34:00,kyn,240.00
2022-01-19T20:36:00,kyn,240.00
2022-01-19T20:38:00,kyn,228.05
2022-01-19T20:40:00,kyn,240.00
2022-01-19T20:42:00,kyn,251.95
2022-01-19T20:44:00,kyn,252.19
2022-01-19T20:46:00,kyn,251.95
2022-01-19T20:47:00,kyn,120.00
2022-01-19T20:49:00,kyn,240.00
2022-01-19T20:50:00,kyn,120.00
2022-01-19T20:52:00,kyn,240.00
2022-01-19T20:53:00,kyn,120.00
2022-01-19T20:54:00,kyn,120.00
2022-01-19T20:56:00,kyn,228.05
2022-01-19T20:58:00,kyn,240.00
2022-01-19T20:59:00,kyn,107.81
2022-01-19T21:01:00,kyn,240.00
2022-01-19T21:02:00,kyn,120.00
2022-01-19T21:04:00,kyn,228.05
2022-01-19T21:06:00,kyn,240.00
2022-01-19T21:08:00,kyn,240.00
2022-01-19T21:10:00,kyn,240.00
2022-01-19T21:12:00,kyn,228.05
2022-01-19T21:14:00,kyn,240.00
2022-01-19T21:15:00,kyn,131.95
2022-01-19T21:17:00,kyn,228.05
2022-01-19T21:19:00,kyn,228.05
2022-01-19T21:21:00,kyn,228.05
2022-01-19T21:23:00,kyn,227.81
2022-01-19T21:24:00,kyn,108.05
2022-01-19T21:25:00,kyn,120.00
2022-01-19T21:27:00,kyn,228.05
2022-01-19T21:28:00,kyn,108.05
2022-01-19T21:30:00,kyn,228.05
2022-01-19T21:32:00,kyn,227.81
2022-01-19T21:34:00,kyn,228.05
2022-01-19T21:35:00,kyn,120.00
2022-01-19T21:37:00,kyn,228.05
2022-01-19T21:39:00,kyn,228.05
2022-01-19T21:41:00,kyn,228.05
2022-01-19T21:42:00,kyn,107.81
2022-01-19T21:44:00,kyn,216.09
2022-01-19T21:45:00,kyn,120.00
2022-01-19T21:46:00,kyn,108.05
2022-01-19T21:48:00,kyn,215.86
2022-01-19T21:50:00,kyn,228.05
2022-01-19T21:51:00,kyn,120.00
2022-01-19T21:53:00,kyn,228.05
2022-01-19T21:54:00,kyn,108.05
2022-01-19T21:55:00,kyn,120.00
2022-01-19T21:57:00,kyn,228.05
2022-01-19T21:58:00,kyn,120.00
2022-01-19T21:59:00,kyn,107.81
2022-01-19T22:01:00,kyn,228.05
2022-01-19T22:03:00,kyn,228.05
2022-01-19T22:05:00,kyn,203.91
2022-01-19T22:07:00,kyn,168.05
2022-01-19T22:08:00,kyn,84.14
2022-01-19T22:09:00,kyn,83.91
2022-01-19T22:11:00,kyn,168.05
2022-01-19T22:12:00,kyn,83.91
2022-01-19T22:14:00,kyn,168.05
2022-01-19T22:15:00,kyn,96.09
2022-01-19T22:17:00,kyn,167.81
2022-01-19T22:19:00,kyn,180.00
2022-01-19T22:21:00,kyn,180.00
2022-01-19T22:23:00,kyn,180.00
2022-01-19T22:24:00,kyn,84.14
2022-01-19T22:26:00,kyn,168.05
2022-01-19T22:28:00,kyn,167.81
2022-01-19T22:29:00,kyn,84.14
2022-01-19T22:31:00,kyn,168.05
2022-01-19T22:32:00,kyn,83.91
2022-01-19T22:34:00,kyn,168.05
2022-01-19T22:35:00,kyn,83.91
2022-01-19T22:37:00,kyn,168.05
2022-01-19T22:39:00,kyn,156.09
2022-01-19T22:41:00,kyn,167.81
2022-01-19T22:43:00,kyn,168.05
2022-01-19T22:45:00,kyn,168.05
2022-01-19T22:47:00,kyn,168.05
2022-01-19T22:48:00,kyn,83.91
2022-01-19T22:50:00,kyn,168.05
2022-01-19T22:52:00,kyn,168.05
2022-01-19T22:53:00,kyn,83.91
2022-01-19T22:54:00,kyn,84.14
2022-01-19T22:56:00,kyn,167.81
2022-01-19T22:58:00,kyn,168.05
2022-01-19T23:00:00,kyn,168.05
2022-01-19T23:02:00,kyn,156.09
2022-01-19T23:03:00,kyn,83.91
2022-01-19T23:05:00,kyn,168.05
2022-01-19T23:06:00,kyn,71.95
2022-01-19T23:08:00,kyn,168.05
2022-01-19T23:10:00,kyn,168.05
2022-01-19T23:11:00,kyn,95.86
2022-01-19T23:13:00,kyn,168.05
2022-01-19T23:15:00,kyn,180.00
2022-01-19T23:17:00,kyn,180.00
2022-01-19T23:18:00,kyn,83.91
2022-01-19T23:20:00,kyn,168.05
2022-01-19T23:22:00,kyn,168.05
2022-01-19T23:23:00,kyn,83.91
2022-01-19T23:25:00,kyn,168.05
2022-01-19T23:27:00,kyn,168.05
2022-01-19T23:28:00,kyn,71.95
2022-01-19T23:29:00,kyn,84.14
2022-01-19T23:31:00,kyn,167.81
2022-01-19T23:33:00,kyn,168.05
2022-01-19T23:35:00,kyn,168.05
2022-01-19T23:37:00,kyn,168.05
2022-01-19T23:39:00,kyn,168.05
2022-01-19T23:41:00,kyn,155.86
2022-01-19T23:43:00,kyn,168.05
2022-01-19T23:45:00,kyn,168.05
2022-01-19T23:46:00,kyn,71.95
2022-01-19T23:48:00,kyn,168.05
2022-01-19T23:50:00,kyn,155.86
2022-01-19T23:52:00,kyn,168.05
2022-01-19T23:53:00,kyn,84.14
2022-01-19T23:55:00,kyn,167.81
2022-01-19T23:56:00,kyn,96.09
2022-01-19T23:58:00,kyn,168.05
