#datetime,building,power
2023-06-24T11:06:00,vfh,33.41
2023-06-24T11:07:00,vfh,27.61
2023-06-24T11:08:00,vfh,27.61
2023-06-24T11:09:00,vfh,89.65
2023-06-24T11:10:00,vfh,64.79
2023-06-24T11:11:00,vfh,46.24
2023-06-24T11:12:00,vfh,46.24
2023-06-24T11:13:00,vfh,26.53
2023-06-24T11:14:00,vfh,25.30
2023-06-24T11:15:00,vfh,25.30
2023-06-24T11:16:00,vfh,40.54
2023-06-24T11:17:00,vfh,40.54
2023-06-24T11:18:00,vfh,54.72
2023-06-24T11:19:00,vfh,59.86
2023-06-24T11:20:00,vfh,22.79
2023-06-24T11:21:00,vfh,44.84
2023-06-24T11:22:00,vfh,75.09
2023-06-24T11:23:00,vfh,75.09
2023-06-24T11:24:00,vfh,108.72
2023-06-24T11:25:00,vfh,65.01
2023-06-24T11:26:00,vfh,64.30
2023-06-24T11:27:00,vfh,64.30
2023-06-24T11:28:00,vfh,91.21
2023-06-24T11:29:00,vfh,91.21
2023-06-24T11:30:00,vfh,66.21
2023-06-24T11:31:00,vfh,66.21
2023-06-24T11:32:00,vfh,73.48
2023-06-24T11:33:00,vfh,73.48
2023-06-24T11:34:00,vfh,22.06
2023-06-24T11:35:00,vfh,22.06
2023-06-24T11:36:00,vfh,62.11
2023-06-24T11:37:00,vfh,85.78
2023-06-24T11:38:00,vfh,92.42
2023-06-24T11:39:00,vfh,98.23
2023-06-24T11:40:00,vfh,48.57
2023-06-24T11:41:00,vfh,48.57
2023-06-24T11:42:00,vfh,50.56
2023-06-24T11:43:00,vfh,62.88
2023-06-24T11:44:00,vfh,27.08
2023-06-24T11:45:00,vfh,64.05
2023-06-24T11:46:00,vfh,64.05
2023-06-24T11:47:00,vfh,87.33
2023-06-24T11:48:00,vfh,87.33
2023-06-24T11:49:00,vfh,78.79
2023-06-24T11:50:00,vfh,48.42
2023-06-24T11:51:00,vfh,59.08
2023-06-24T11:52:00,vfh,23.66
2023-06-24T11:53:00,vfh,82.09
2023-06-24T11:54:00,vfh,82.09
2023-06-24T11:55:00,vfh,79.50
2023-06-24T11:56:00,vfh,53.34
2023-06-24T11:57:00,vfh,53.34
2023-06-24T11:58:00,vfh,69.69
2023-06-24T11:59:00,vfh,35.29
2023-06-24T12:00:00,vfh,40.18
2023-06-24T12:01:00,vfh,42.24
2023-06-24T12:02:00,vfh,42.24
2023-06-24T12:03:00,vfh,54.54
2023-06-24T12:04:00,vfh,77.13
2023-06-24T12:05:00,vfh,77.13
2023-06-24T12:06:00,vfh,72.29
2023-06-24T12:07:00,vfh,72.29
2023-06-24T12:08:00,vfh,30.54
2023-06-24T12:09:00,vfh,67.26
2023-06-24T12:10:00,vfh,93.48
2023-06-24T12:11:00,vfh,105.00
2023-06-24T12:12:00,vfh,105.00
2023-06-24T12:13:00,vfh,69.06
2023-06-24T12:14:00,vfh,81.26
2023-06-24T12:15:00,vfh,81.26
2023-06-24T12:16:00,vfh,90.94
2023-06-24T12:17:00,vfh,67.01
2023-06-24T12:18:00,vfh,67.01
2023-06-24T12:19:00,vfh,62.25
2023-06-24T12:20:00,vfh,20.06
2023-06-24T12:21:00,vfh,23.28
2023-06-24T12:22:00,vfh,23.28
2023-06-24T12:23:00,vfh,99.14
2023-06-24T12:24:00,vfh,99.14
2023-06-24T12:25:00,vfh,41.88
2023-06-24T12:26:00,vfh,32.23
2023-06-24T12:27:00,vfh,16.45
2023-06-24T12:28:00,vfh,19.18
2023-06-24T12:29:00,vfh,76.99
2023-06-24T12:30:00,vfh,127.39
2023-06-24T12:31:00,vfh,65.35
2023-06-24T12:32:00,vfh,72.60
2023-06-24T12:33:00,vfh,47.67
2023-06-24T12:34:00,vfh,63.48
2023-06-24T12:35:00,vfh,45.68
2023-06-24T12:36:00,vfh,48.09
2023-06-24T12:37:00,vfh,57.29
2023-06-24T12:38:00,vfh,73.41
2023-06-24T12:39:00,vfh,73.41
2023-06-24T12:40:00,vfh,109.11
2023-06-24T12:41:00,vfh,91.74
2023-06-24T12:42:00,vfh,73.28
2023-06-24T12:43:00,vfh,34.84
2023-06-24T12:44:00,vfh,39.96
2023-06-24T12:45:00,vfh,13.27
2023-06-24T12:46:00,vfh,48.78
2023-06-24T12:47:00,vfh,48.78
2023-06-24T12:48:00,vfh,79.90
2023-06-24T12:49:00,vfh,79.90
2023-06-24T12:50:00,vfh,84.02
2023-06-24T12:51:00,vfh,88.59
2023-06-24T12:52:00,vfh,88.59
2023-06-24T12:53:00,vfh,111.13
2023-06-24T12:54:00,vfh,42.20
2023-06-24T12:55:00,vfh,86.57
2023-06-24T12:56:00,vfh,86.57
2023-06-24T12:57:00,vfh,81.60
2023-06-24T12:58:00,vfh,86.75
2023-06-24T12:59:00,vfh,34.65
2023-06-24T13:00:00,vfh,11.67
2023-06-24T13:01:00,vfh,48.68
2023-06-24T13:02:00,vfh,53.20
2023-06-24T13:03:00,vfh,28.20
2023-06-24T13:04:00,vfh,58.65
2023-06-24T13:05:00,vfh,99.18
2023-06-24T13:06:00,vfh,96.38
2023-06-24T13:07:00,vfh,126.67
2023-06-24T13:08:00,vfh,42.57
2023-06-24T13:09:00,vfh,38.42
2023-06-24T13:10:00,vfh,46.93
2023-06-24T13:11:00,vfh,41.10
2023-06-24T13:12:00,vfh,105.20
2023-06-24T13:13:00,vfh,105.20
2023-06-24T13:14:00,vfh,51.47
2023-06-24T13:15:00,vfh,88.20
2023-06-24T13:16:00,vfh,88.20
2023-06-24T13:17:00,vfh,70.67
2023-06-24T13:18:00,vfh,114.17
2023-06-24T13:19:00,vfh,89.59
2023-06-24T13:20:00,vfh,65.88
2023-06-24T13:21:00,vfh,65.88
2023-06-24T13:22:00,vfh,48.01
2023-06-24T13:23:00,vfh,63.78
2023-06-24T13:24:00,vfh,63.78
2023-06-24T13:25:00,vfh,127.19
2023-06-24T13:26:00,vfh,98.31
2023-06-24T13:27:00,vfh,98.31
2023-06-24T13:28:00,vfh,59.77
2023-06-24T13:29:00,vfh,59.77
2023-06-24T13:30:00,vfh,33.22
2023-06-24T13:31:00,vfh,67.01
2023-06-24T13:32:00,vfh,97.46
2023-06-24T13:33:00,vfh,82.11
2023-06-24T13:34:00,vfh,59.66
2023-06-24T13:35:00,vfh,79.03
2023-06-24T13:36:00,vfh,80.10
2023-06-24T13:37:00,vfh,43.52
2023-06-24T13:38:00,vfh,30.59
2023-06-24T13:39:00,vfh,97.20
2023-06-24T13:40:00,vfh,80.70
2023-06-24T13:41:00,vfh,87.64
2023-06-24T13:42:00,vfh,113.56
2023-06-24T13:43:00,vfh,113.56
2023-06-24T13:44:00,vfh,80.22
2023-06-24T13:45:00,vfh,80.22
2023-06-24T13:46:00,vfh,26.34
2023-06-24T13:47:00,vfh,87.32
2023-06-24T13:48:00,vfh,60.61
2023-06-24T13:49:00,vfh,60.61
2023-06-24T13:50:00,vfh,9.18
2023-06-24T13:51:00,vfh,27.79
2023-06-24T13:52:00,vfh,27.79
2023-06-24T13:53:00,vfh,84.91
2023-06-24T13:54:00,vfh,84.91
2023-06-24T13:55:00,vfh,60.01
2023-06-24T13:56:00,vfh,60.01
2023-06-24T13:57:00,vfh,56.89
2023-06-24T13:58:00,vfh,56.89
2023-06-24T13:59:00,vfh,21.79
2023-06-24T14:00:00,vfh,43.67
2023-06-24T14:01:00,vfh,58.87
2023-06-24T14:02:00,vfh,66.00
2023-06-24T14:03:00,vfh,59.66
2023-06-24T14:04:00,vfh,71.09
2023-06-24T14:05:00,vfh,60.46
2023-06-24T14:06:00,vfh,68.67
2023-06-24T14:07:00,vfh,84.41
2023-06-24T14:08:00,vfh,84.41
2023-06-24T14:09:00,vfh,59.91
2023-06-24T14:10:00,vfh,59.91
2023-06-24T14:11:00,vfh,102.88
2023-06-24T14:12:00,vfh,62.94
2023-06-24T14:13:00,vfh,64.02
2023-06-24T14:14:00,vfh,65.68
2023-06-24T14:15:00,vfh,65.68
2023-06-24T14:16:00,vfh,64.35
2023-06-24T14:17:00,vfh,64.35
2023-06-24T14:18:00,vfh,70.19
2023-06-24T14:19:00,vfh,70.19
2023-06-24T14:20:00,vfh,85.53
2023-06-24T14:21:00,vfh,85.53
2023-06-24T14:22:00,vfh,126.06
2023-06-24T14:23:00,vfh,30.67
2023-06-24T14:24:00,vfh,30.67
2023-06-24T14:25:00,vfh,53.62
2023-06-24T14:26:00,vfh,49.99
2023-06-24T14:27:00,vfh,49.99
2023-06-24T14:28:00,vfh,96.01
2023-06-24T14:29:00,vfh,80.64
2023-06-24T14:30:00,vfh,80.64
2023-06-24T14:31:00,vfh,97.98
2023-06-24T14:32:00,vfh,68.62
2023-06-24T14:33:00,vfh,83.06
2023-06-24T14:34:00,vfh,83.06
2023-06-24T14:35:00,vfh,60.62
2023-06-24T14:36:00,vfh,56.72
2023-06-24T14:37:00,vfh,56.72
2023-06-24T14:38:00,vfh,69.18
2023-06-24T14:39:00,vfh,69.18
2023-06-24T14:40:00,vfh,65.52
2023-06-24T14:41:00,vfh,65.24
2023-06-24T14:42:00,vfh,68.70
2023-06-24T14:43:00,vfh,68.70
2023-06-24T14:44:00,vfh,41.83
2023-06-24T14:45:00,vfh,69.62
2023-06-24T14:46:00,vfh,66.31
2023-06-24T14:47:00,vfh,13.17
2023-06-24T14:48:00,vfh,59.62
2023-06-24T14:49:00,vfh,59.62
2023-06-24T14:50:00,vfh,86.99
2023-06-24T14:51:00,vfh,86.99
2023-06-24T14:52:00,vfh,59.62
2023-06-24T14:53:00,vfh,48.85
2023-06-24T14:54:00,vfh,79.49
2023-06-24T14:55:00,vfh,93.67
2023-06-24T14:56:00,vfh,58.61
2023-06-24T14:57:00,vfh,77.01
2023-06-24T14:58:00,vfh,38.42
2023-06-24T14:59:00,vfh,56.30
2023-06-24T15:00:00,vfh,91.82
2023-06-24T15:01:00,vfh,53.02
2023-06-24T15:02:00,vfh,11.80
2023-06-24T15:03:00,vfh,4.73
2023-06-24T15:04:00,vfh,23.96
2023-06-24T15:05:00,vfh,27.28
2023-06-24T15:06:00,vfh,30.85
2023-06-24T15:07:00,vfh,97.38
2023-06-24T15:08:00,vfh,97.38
2023-06-24T15:09:00,vfh,74.34
2023-06-24T15:10:00,vfh,86.83
2023-06-24T15:11:00,vfh,65.57
2023-06-24T15:12:00,vfh,71.41
2023-06-24T15:13:00,vfh,71.41
2023-06-24T15:14:00,vfh,89.49
2023-06-24T15:15:00,vfh,89.49
2023-06-24T15:16:00,vfh,75.01
2023-06-24T15:17:00,vfh,75.01
2023-06-24T15:18:00,vfh,98.15
2023-06-24T15:19:00,vfh,43.69
2023-06-24T15:20:00,vfh,60.29
2023-06-24T15:21:00,vfh,69.00
2023-06-24T15:22:00,vfh,54.53
2023-06-24T15:23:00,vfh,54.53
2023-06-24T15:24:00,vfh,106.91
2023-06-24T15:25:00,vfh,96.18
2023-06-24T15:26:00,vfh,100.64
2023-06-24T15:27:00,vfh,104.06
2023-06-24T15:28:00,vfh,104.06
2023-06-24T15:29:00,vfh,55.95
2023-06-24T15:30:00,vfh,58.26
2023-06-24T15:31:00,vfh,58.26
2023-06-24T15:32:00,vfh,61.37
2023-06-24T15:33:00,vfh,86.05
2023-06-24T15:34:00,vfh,86.05
2023-06-24T15:35:00,vfh,57.99
2023-06-24T15:36:00,vfh,98.44
2023-06-24T15:37:00,vfh,100.74
2023-06-24T15:38:00,vfh,115.87
2023-06-24T15:39:00,vfh,87.95
2023-06-24T15:40:00,vfh,100.23
2023-06-24T15:41:00,vfh,100.23
2023-06-24T15:42:00,vfh,47.06
2023-06-24T15:43:00,vfh,35.18
2023-06-24T15:44:00,vfh,21.74
2023-06-24T15:45:00,vfh,21.74
2023-06-24T15:46:00,vfh,30.40
2023-06-24T15:47:00,vfh,117.88
2023-06-24T15:48:00,vfh,117.88
2023-06-24T15:49:00,vfh,60.85
2023-06-24T15:50:00,vfh,60.85
2023-06-24T15:51:00,vfh,39.58
2023-06-24T15:52:00,vfh,21.91
2023-06-24T15:53:00,vfh,38.45
2023-06-24T15:54:00,vfh,46.07
2023-06-24T15:55:00,vfh,80.23
2023-06-24T15:56:00,vfh,23.16
2023-06-24T15:57:00,vfh,68.06
2023-06-24T15:58:00,vfh,85.93
2023-06-24T15:59:00,vfh,38.53
2023-06-24T16:00:00,vfh,9.88
2023-06-24T16:01:00,vfh,61.28
2023-06-24T16:02:00,vfh,50.80
2023-06-24T16:03:00,vfh,50.80
2023-06-24T16:04:00,vfh,50.20
2023-06-24T16:05:00,vfh,83.15
2023-06-24T16:06:00,vfh,83.15
2023-06-24T16:07:00,vfh,49.48
2023-06-24T16:08:00,vfh,60.05
2023-06-24T16:09:00,vfh,15.53
2023-06-24T16:10:00,vfh,23.57
2023-06-24T16:11:00,vfh,66.80
2023-06-24T16:12:00,vfh,95.12
2023-06-24T16:13:00,vfh,71.65
2023-06-24T16:14:00,vfh,24.70
2023-06-24T16:15:00,vfh,24.70
2023-06-24T16:16:00,vfh,73.33
2023-06-24T16:17:00,vfh,68.71
2023-06-24T16:18:00,vfh,68.71
2023-06-24T16:19:00,vfh,102.69
2023-06-24T16:20:00,vfh,102.69
2023-06-24T16:21:00,vfh,32.40
2023-06-24T16:22:00,vfh,32.40
2023-06-24T16:23:00,vfh,62.40
2023-06-24T16:24:00,vfh,113.62
2023-06-24T16:25:00,vfh,88.85
2023-06-24T16:26:00,vfh,54.91
2023-06-24T16:27:00,vfh,65.81
2023-06-24T16:28:00,vfh,81.76
2023-06-24T16:29:00,vfh,86.35
2023-06-24T16:30:00,vfh,28.31
2023-06-24T16:31:00,vfh,94.84
2023-06-24T16:32:00,vfh,94.84
2023-06-24T16:33:00,vfh,52.37
2023-06-24T16:34:00,vfh,40.62
2023-06-24T16:35:00,vfh,29.09
2023-06-24T16:36:00,vfh,27.03
2023-06-24T16:37:00,vfh,51.83
2023-06-24T16:38:00,vfh,70.92
2023-06-24T16:39:00,vfh,70.92
2023-06-24T16:40:00,vfh,49.42
2023-06-24T16:41:00,vfh,74.03
2023-06-24T16:42:00,vfh,56.51
2023-06-24T16:43:00,vfh,48.12
2023-06-24T16:44:00,vfh,92.66
2023-06-24T16:45:00,vfh,44.70
2023-06-24T16:46:00,vfh,44.70
2023-06-24T16:47:00,vfh,64.15
2023-06-24T16:48:00,vfh,70.63
2023-06-24T16:49:00,vfh,70.63
2023-06-24T16:50:00,vfh,79.16
2023-06-24T16:51:00,vfh,95.65
2023-06-24T16:52:00,vfh,95.65
2023-06-24T16:53:00,vfh,58.88
2023-06-24T16:54:00,vfh,44.59
2023-06-24T16:55:00,vfh,44.59
2023-06-24T16:56:00,vfh,69.16
2023-06-24T16:57:00,vfh,65.63
2023-06-24T16:58:00,vfh,65.63
2023-06-24T16:59:00,vfh,29.35
2023-06-24T17:00:00,vfh,29.35
2023-06-24T17:01:00,vfh,18.69
2023-06-24T17:02:00,vfh,18.69
2023-06-24T17:03:00,vfh,28.93
2023-06-24T17:04:00,vfh,83.72
2023-06-24T17:05:00,vfh,83.72
2023-06-24T17:06:00,vfh,106.43
2023-06-24T17:07:00,vfh,106.43
2023-06-24T17:08:00,vfh,15.34
2023-06-24T17:09:00,vfh,15.34
2023-06-24T17:10:00,vfh,31.14
2023-06-24T17:11:00,vfh,31.14
2023-06-24T17:12:00,vfh,76.09
2023-06-24T17:13:00,vfh,69.96
2023-06-24T17:14:00,vfh,69.96
2023-06-24T17:15:00,vfh,83.90
2023-06-24T17:16:00,vfh,73.46
2023-06-24T17:17:00,vfh,36.33
2023-06-24T17:18:00,vfh,36.33
2023-06-24T17:19:00,vfh,100.12
2023-06-24T17:20:00,vfh,100.12
2023-06-24T17:21:00,vfh,111.67
2023-06-24T17:22:00,vfh,101.12
2023-06-24T17:23:00,vfh,62.75
2023-06-24T17:24:00,vfh,59.62
2023-06-24T17:25:00,vfh,96.20
2023-06-24T17:26:00,vfh,84.17
2023-06-24T17:27:00,vfh,74.87
2023-06-24T17:28:00,vfh,86.75
2023-06-24T17:29:00,vfh,42.48
2023-06-24T17:30:00,vfh,42.48
2023-06-24T17:31:00,vfh,83.90
2023-06-24T17:32:00,vfh,83.90
2023-06-24T17:33:00,vfh,51.86
2023-06-24T17:34:00,vfh,57.76
2023-06-24T17:35:00,vfh,57.76
2023-06-24T17:36:00,vfh,54.79
2023-06-24T17:37:00,vfh,54.79
2023-06-24T17:38:00,vfh,34.71
2023-06-24T17:39:00,vfh,33.05
2023-06-24T17:40:00,vfh,33.05
2023-06-24T17:41:00,vfh,106.76
2023-06-24T17:42:00,vfh,106.76
2023-06-24T17:43:00,vfh,77.88
2023-06-24T17:44:00,vfh,86.23
2023-06-24T17:45:00,vfh,8.66
2023-06-24T17:46:00,vfh,98.30
2023-06-24T17:47:00,vfh,113.80
2023-06-24T17:48:00,vfh,69.34
2023-06-24T17:49:00,vfh,17.74
2023-06-24T17:50:00,vfh,72.74
2023-06-24T17:51:00,vfh,126.71
2023-06-24T17:52:00,vfh,72.33
2023-06-24T17:53:00,vfh,72.33
2023-06-24T17:54:00,vfh,66.81
2023-06-24T17:55:00,vfh,66.81
2023-06-24T17:56:00,vfh,100.56
2023-06-24T17:57:00,vfh,100.56
2023-06-24T17:58:00,vfh,68.20
2023-06-24T17:59:00,vfh,6.75
2023-06-24T18:00:00,vfh,6.75
2023-06-24T18:01:00,vfh,80.05
2023-06-24T18:02:00,vfh,48.16
2023-06-24T18:03:00,vfh,48.16
2023-06-24T18:04:00,vfh,58.88
2023-06-24T18:05:00,vfh,58.88
2023-06-24T18:06:00,vfh,69.67
2023-06-24T18:07:00,vfh,69.67
2023-06-24T18:08:00,vfh,97.42
2023-06-24T18:09:00,vfh,63.66
2023-06-24T18:10:00,vfh,68.60
2023-06-24T18:11:00,vfh,68.60
2023-06-24T18:12:00,vfh,38.70
2023-06-24T18:13:00,vfh,64.14
2023-06-24T18:14:00,vfh,64.14
2023-06-24T18:15:00,vfh,29.07
2023-06-24T18:16:00,vfh,114.13
2023-06-24T18:17:00,vfh,114.13
2023-06-24T18:18:00,vfh,112.30
2023-06-24T18:19:00,vfh,39.88
2023-06-24T18:20:00,vfh,39.88
2023-06-24T18:21:00,vfh,28.84
2023-06-24T18:22:00,vfh,28.84
2023-06-24T18:23:00,vfh,70.30
2023-06-24T18:24:00,vfh,54.38
2023-06-24T18:25:00,vfh,42.16
2023-06-24T18:26:00,vfh,29.95
2023-06-24T18:27:00,vfh,64.13
2023-06-24T18:28:00,vfh,89.59
2023-06-24T18:29:00,vfh,89.59
2023-06-24T18:30:00,vfh,48.49
2023-06-24T18:31:00,vfh,69.51
2023-06-24T18:32:00,vfh,33.22
2023-06-24T18:33:00,vfh,79.89
2023-06-24T18:34:00,vfh,79.89
2023-06-24T18:35:00,vfh,107.81
2023-06-24T18:36:00,vfh,107.81
2023-06-24T18:37:00,vfh,86.68
2023-06-24T18:38:00,vfh,86.68
2023-06-24T18:39:00,vfh,74.99
2023-06-24T18:40:00,vfh,87.53
2023-06-24T18:41:00,vfh,87.53
2023-06-24T18:42:00,vfh,54.48
2023-06-24T18:43:00,vfh,54.48
2023-06-24T18:44:00,vfh,45.84
2023-06-24T18:45:00,vfh,45.84
2023-06-24T18:46:00,vfh,54.03
2023-06-24T18:47:00,vfh,55.40
2023-06-24T18:48:00,vfh,55.40
2023-06-24T18:49:00,vfh,27.69
2023-06-24T18:50:00,vfh,27.69
2023-06-24T18:51:00,vfh,97.48
2023-06-24T18:52:00,vfh,97.48
2023-06-24T18:53:00,vfh,43.85
2023-06-24T18:54:00,vfh,43.85
2023-06-24T18:55:00,vfh,65.49
2023-06-24T18:56:00,vfh,86.18
2023-06-24T18:57:00,vfh,102.67
2023-06-24T18:58:00,vfh,18.33
2023-06-24T18:59:00,vfh,18.33
2023-06-24T19:00:00,vfh,62.22
2023-06-24T19:01:00,vfh,53.69
2023-06-24T19:02:00,vfh,73.24
2023-06-24T19:03:00,vfh,34.29
2023-06-24T19:04:00,vfh,90.03
2023-06-24T19:05:00,vfh,90.03
2023-06-24T19:06:00,vfh,91.73
2023-06-24T19:07:00,vfh,57.19
2023-06-24T19:08:00,vfh,30.52
2023-06-24T19:09:00,vfh,68.94
2023-06-24T19:10:00,vfh,81.39
2023-06-24T19:11:00,vfh,81.39
2023-06-24T19:12:00,vfh,65.97
2023-06-24T19:13:00,vfh,65.97
2023-06-24T19:14:00,vfh,92.69
2023-06-24T19:15:00,vfh,60.15
2023-06-24T19:16:00,vfh,66.10
2023-06-24T19:17:00,vfh,66.10
2023-06-24T19:18:00,vfh,50.03
2023-06-24T19:19:00,vfh,70.47
2023-06-24T19:20:00,vfh,37.11
2023-06-24T19:21:00,vfh,37.11
2023-06-24T19:22:00,vfh,41.70
2023-06-24T19:23:00,vfh,41.70
2023-06-24T19:24:00,vfh,86.28
2023-06-24T19:25:00,vfh,56.03
2023-06-24T19:26:00,vfh,99.16
2023-06-24T19:27:00,vfh,16.30
2023-06-24T19:28:00,vfh,50.13
2023-06-24T19:29:00,vfh,73.05
2023-06-24T19:30:00,vfh,42.16
2023-06-24T19:31:00,vfh,41.05
2023-06-24T19:32:00,vfh,62.83
2023-06-24T19:33:00,vfh,23.77
2023-06-24T19:34:00,vfh,31.62
2023-06-24T19:35:00,vfh,34.40
2023-06-24T19:36:00,vfh,64.70
2023-06-24T19:37:00,vfh,50.20
2023-06-24T19:38:00,vfh,69.40
2023-06-24T19:39:00,vfh,69.40
2023-06-24T19:40:00,vfh,82.98
2023-06-24T19:41:00,vfh,82.98
2023-06-24T19:42:00,vfh,88.12
2023-06-24T19:43:00,vfh,116.10
2023-06-24T19:44:00,vfh,75.20
2023-06-24T19:45:00,vfh,119.14
2023-06-24T19:46:00,vfh,119.14
2023-06-24T19:47:00,vfh,100.95
2023-06-24T19:48:00,vfh,100.95
2023-06-24T19:49:00,vfh,74.51
2023-06-24T19:50:00,vfh,96.36
2023-06-24T19:51:00,vfh,34.73
2023-06-24T19:52:00,vfh,34.73
2023-06-24T19:53:00,vfh,86.19
2023-06-24T19:54:00,vfh,86.19
2023-06-24T19:55:00,vfh,66.01
2023-06-24T19:56:00,vfh,66.01
2023-06-24T19:57:00,vfh,85.37
2023-06-24T19:58:00,vfh,68.85
2023-06-24T19:59:00,vfh,68.85
2023-06-24T20:00:00,vfh,124.37
2023-06-24T20:01:00,vfh,78.26
2023-06-24T20:02:00,vfh,72.95
2023-06-24T20:03:00,vfh,72.95
2023-06-24T20:04:00,vfh,34.64
2023-06-24T20:05:00,vfh,80.73
2023-06-24T20:06:00,vfh,80.73
2023-06-24T20:07:00,vfh,71.11
2023-06-24T20:08:00,vfh,68.96
2023-06-24T20:09:00,vfh,68.96
2023-06-24T20:10:00,vfh,49.85
2023-06-24T20:11:00,vfh,68.30
2023-06-24T20:12:00,vfh,68.30
2023-06-24T20:13:00,vfh,103.98
2023-06-24T20:14:00,vfh,103.98
2023-06-24T20:15:00,vfh,56.06
2023-06-24T20:16:00,vfh,56.06
2023-06-24T20:17:00,vfh,46.23
2023-06-24T20:18:00,vfh,62.73
2023-06-24T20:19:00,vfh,62.73
2023-06-24T20:20:00,vfh,50.22
2023-06-24T20:21:00,vfh,25.85
2023-06-24T20:22:00,vfh,25.85
2023-06-24T20:23:00,vfh,48.96
2023-06-24T20:24:00,vfh,48.96
2023-06-24T20:25:00,vfh,66.27
2023-06-24T20:26:00,vfh,66.27
2023-06-24T20:27:00,vfh,35.52
2023-06-24T20:28:00,vfh,47.23
2023-06-24T20:29:00,vfh,59.13
2023-06-24T20:30:00,vfh,74.51
2023-06-24T20:31:00,vfh,57.74
2023-06-24T20:32:00,vfh,71.48
2023-06-24T20:33:00,vfh,82.96
2023-06-24T20:34:00,vfh,38.68
2023-06-24T20:35:00,vfh,77.93
2023-06-24T20:36:00,vfh,1.83
2023-06-24T20:37:00,vfh,1.83
2023-06-24T20:38:00,vfh,33.97
2023-06-24T20:39:00,vfh,38.34
2023-06-24T20:40:00,vfh,38.34
2023-06-24T20:41:00,vfh,54.96
2023-06-24T20:42:00,vfh,62.36
2023-06-24T20:43:00,vfh,51.70
2023-06-24T20:44:00,vfh,17.29
2023-06-24T20:45:00,vfh,53.42
2023-06-24T20:46:00,vfh,53.42
2023-06-24T20:47:00,vfh,73.77
2023-06-24T20:48:00,vfh,38.27
2023-06-24T20:49:00,vfh,38.27
2023-06-24T20:50:00,vfh,108.22
2023-06-24T20:51:00,vfh,100.94
2023-06-24T20:52:00,vfh,100.94
2023-06-24T20:53:00,vfh,54.69
2023-06-24T20:54:00,vfh,41.36
2023-06-24T20:55:00,vfh,41.36
2023-06-24T20:56:00,vfh,34.96
2023-06-24T20:57:00,vfh,34.96
2023-06-24T20:58:00,vfh,37.83
2023-06-24T20:59:00,vfh,93.09
2023-06-24T21:00:00,vfh,80.36
2023-06-24T21:01:00,vfh,101.63
2023-06-24T21:02:00,vfh,65.52
2023-06-24T21:03:00,vfh,70.97
2023-06-24T21:04:00,vfh,81.82
2023-06-24T21:05:00,vfh,90.02
2023-06-24T21:06:00,vfh,118.02
2023-06-24T21:07:00,vfh,123.12
2023-06-24T21:08:00,vfh,72.99
2023-06-24T21:09:00,vfh,72.99
2023-06-24T21:10:00,vfh,29.75
2023-06-24T21:11:00,vfh,66.70
2023-06-24T21:12:00,vfh,66.70
2023-06-24T21:13:00,vfh,71.10
2023-06-24T21:14:00,vfh,41.76
2023-06-24T21:15:00,vfh,40.13
2023-06-24T21:16:00,vfh,40.13
2023-06-24T21:17:00,vfh,84.36
2023-06-24T21:18:00,vfh,68.97
2023-06-24T21:19:00,vfh,68.24
2023-06-24T21:20:00,vfh,55.23
2023-06-24T21:21:00,vfh,57.93
2023-06-24T21:22:00,vfh,68.35
2023-06-24T21:23:00,vfh,68.35
2023-06-24T21:24:00,vfh,93.42
2023-06-24T21:25:00,vfh,55.10
2023-06-24T21:26:00,vfh,49.32
2023-06-24T21:27:00,vfh,49.32
2023-06-24T21:28:00,vfh,31.04
2023-06-24T21:29:00,vfh,87.20
2023-06-24T21:30:00,vfh,87.20
2023-06-24T21:31:00,vfh,83.43
2023-06-24T21:32:00,vfh,78.32
2023-06-24T21:33:00,vfh,91.10
2023-06-24T21:34:00,vfh,86.11
2023-06-24T21:35:00,vfh,64.00
2023-06-24T21:36:00,vfh,53.14
2023-06-24T21:37:00,vfh,42.42
2023-06-24T21:38:00,vfh,71.25
2023-06-24T21:39:00,vfh,68.34
2023-06-24T21:40:00,vfh,44.44
2023-06-24T21:41:00,vfh,61.49
2023-06-24T21:42:00,vfh,61.49
2023-06-24T21:43:00,vfh,64.70
2023-06-24T21:44:00,vfh,69.39
2023-06-24T21:45:00,vfh,69.39
2023-06-24T21:46:00,vfh,79.40
2023-06-24T21:47:00,vfh,79.40
2023-06-24T21:48:00,vfh,73.43
2023-06-24T21:49:00,vfh,68.70
2023-06-24T21:50:00,vfh,68.70
2023-06-24T21:51:00,vfh,67.88
2023-06-24T21:52:00,vfh,44.12
2023-06-24T21:53:00,vfh,44.25
2023-06-24T21:54:00,vfh,37.44
2023-06-24T21:55:00,vfh,35.54
2023-06-24T21:56:00,vfh,60.09
2023-06-24T21:57:00,vfh,64.30
2023-06-24T21:58:00,vfh,64.30
2023-06-24T21:59:00,vfh,115.95
2023-06-24T22:00:00,vfh,53.81
2023-06-24T22:01:00,vfh,53.81
2023-06-24T22:02:00,vfh,85.53
2023-06-24T22:03:00,vfh,85.53
2023-06-24T22:04:00,vfh,45.15
2023-06-24T22:05:00,vfh,43.91
2023-06-24T22:06:00,vfh,33.20
2023-06-24T22:07:00,vfh,54.33
2023-06-24T22:08:00,vfh,64.70
2023-06-24T22:09:00,vfh,82.93
2023-06-24T22:10:00,vfh,82.93
2023-06-24T22:11:00,vfh,59.18
