#datetime,building,power
2023-02-11T11:06:00,rvs,31.84
2023-02-11T11:07:00,rvs,24.09
2023-02-11T11:08:00,rvs,32.07
2023-02-11T11:09:00,rvs,27.56
2023-02-11T11:10:00,rvs,30.96
2023-02-11T11:11:00,rvs,31.11
2023-02-11T11:12:00,rvs,25.77
2023-02-11T11:13:00,rvs,31.69
2023-02-11T11:14:00,rvs,20.80
2023-02-11T11:15:00,rvs,24.91
2023-02-11T11:16:00,rvs,35.34
2023-02-11T11:17:00,rvs,17.85
2023-02-11T11:18:00,rvs,26.95
2023-02-11T11:19:00,rvs,31.09
2023-02-11T11:20:00,rvs,41.90
2023-02-11T11:21:00,rvs,44.68
2023-02-11T11:22:00,rvs,32.30
2023-02-11T11:23:00,rvs,29.21
2023-02-11T11:24:00,rvs,27.56
2023-02-11T11:25:00,rvs,35.39
2023-02-11T11:26:00,rvs,31.54
2023-02-11T11:27:00,rvs,41.54
2023-02-11T11:28:00,rvs,35.05
2023-02-11T11:29:00,rvs,34.80
2023-02-11T11:30:00,rvs,32.91
2023-02-11T11:31:00,rvs,37.63
2023-02-11T11:32:00,rvs,41.42
2023-02-11T11:33:00,rvs,39.59
2023-02-11T11:34:00,rvs,39.50
2023-02-11T11:35:00,rvs,34.47
2023-02-11T11:36:00,rvs,35.00
2023-02-11T11:37:00,rvs,29.54
2023-02-11T11:38:00,rvs,42.03
2023-02-11T11:39:00,rvs,40.58
2023-02-11T11:40:00,rvs,44.93
2023-02-11T11:41:00,rvs,48.85
2023-02-11T11:42:00,rvs,45.38
2023-02-11T11:43:00,rvs,41.11
2023-02-11T11:44:00,rvs,41.92
2023-02-11T11:45:00,rvs,23.21
2023-02-11T11:46:00,rvs,18.85
2023-02-11T11:47:00,rvs,23.61
2023-02-11T11:48:00,rvs,19.14
2023-02-11T11:49:00,rvs,18.16
2023-02-11T11:50:00,rvs,19.72
2023-02-11T11:51:00,rvs,22.66
2023-02-11T11:52:00,rvs,26.28
2023-02-11T11:53:00,rvs,26.13
2023-02-11T11:54:00,rvs,28.32
2023-02-11T11:55:00,rvs,22.04
2023-02-11T11:56:00,rvs,31.99
2023-02-11T11:57:00,rvs,28.32
2023-02-11T11:58:00,rvs,34.25
2023-02-11T11:59:00,rvs,31.85
2023-02-11T12:00:00,rvs,31.73
2023-02-11T12:01:00,rvs,27.67
2023-02-11T12:02:00,rvs,31.51
2023-02-11T12:03:00,rvs,32.07
2023-02-11T12:04:00,rvs,34.52
2023-02-11T12:05:00,rvs,38.55
2023-02-11T12:06:00,rvs,32.55
2023-02-11T12:07:00,rvs,37.17
2023-02-11T12:08:00,rvs,31.37
2023-02-11T12:09:00,rvs,54.67
2023-02-11T12:10:00,rvs,39.39
2023-02-11T12:11:00,rvs,38.97
2023-02-11T12:12:00,rvs,44.50
2023-02-11T12:13:00,rvs,45.78
2023-02-11T12:14:00,rvs,37.02
2023-02-11T12:15:00,rvs,35.90
2023-02-11T12:16:00,rvs,30.95
2023-02-11T12:17:00,rvs,35.39
2023-02-11T12:18:00,rvs,36.49
2023-02-11T12:19:00,rvs,34.00
2023-02-11T12:20:00,rvs,34.39
2023-02-11T12:21:00,rvs,37.61
2023-02-11T12:22:00,rvs,28.08
2023-02-11T12:23:00,rvs,39.38
2023-02-11T12:24:00,rvs,41.36
2023-02-11T12:25:00,rvs,54.05
2023-02-11T12:26:00,rvs,60.59
2023-02-11T12:27:00,rvs,59.00
2023-02-11T12:28:00,rvs,64.56
2023-02-11T12:29:00,rvs,48.41
2023-02-11T12:30:00,rvs,49.20
2023-02-11T12:31:00,rvs,48.60
2023-02-11T12:32:00,rvs,45.77
2023-02-11T12:33:00,rvs,48.56
2023-02-11T12:34:00,rvs,44.81
2023-02-11T12:35:00,rvs,43.02
2023-02-11T12:36:00,rvs,50.37
2023-02-11T12:37:00,rvs,45.70
2023-02-11T12:38:00,rvs,39.95
2023-02-11T12:39:00,rvs,39.14
2023-02-11T12:40:00,rvs,40.62
2023-02-11T12:41:00,rvs,43.86
2023-02-11T12:42:00,rvs,48.65
2023-02-11T12:43:00,rvs,29.38
2023-02-11T12:44:00,rvs,34.47
2023-02-11T12:45:00,rvs,30.44
2023-02-11T12:46:00,rvs,34.25
2023-02-11T12:47:00,rvs,31.57
2023-02-11T12:48:00,rvs,37.77
2023-02-11T12:49:00,rvs,48.90
2023-02-11T12:50:00,rvs,48.78
2023-02-11T12:51:00,rvs,63.34
2023-02-11T12:52:00,rvs,31.37
2023-02-11T12:53:00,rvs,35.48
2023-02-11T12:54:00,rvs,34.23
2023-02-11T12:55:00,rvs,26.48
2023-02-11T12:56:00,rvs,26.52
2023-02-11T12:57:00,rvs,28.74
2023-02-11T12:58:00,rvs,25.65
2023-02-11T12:59:00,rvs,16.21
2023-02-11T13:00:00,rvs,20.36
2023-02-11T13:01:00,rvs,20.01
2023-02-11T13:02:00,rvs,16.01
2023-02-11T13:03:00,rvs,16.03
2023-02-11T13:04:00,rvs,15.97
2023-02-11T13:05:00,rvs,12.16
2023-02-11T13:06:00,rvs,14.91
2023-02-11T13:07:00,rvs,16.55
2023-02-11T13:08:00,rvs,18.07
2023-02-11T13:09:00,rvs,21.94
2023-02-11T13:10:00,rvs,24.40
2023-02-11T13:11:00,rvs,28.38
2023-02-11T13:12:00,rvs,30.08
2023-02-11T13:13:00,rvs,25.45
2023-02-11T13:14:00,rvs,24.93
2023-02-11T13:15:00,rvs,20.43
2023-02-11T13:16:00,rvs,21.89
2023-02-11T13:17:00,rvs,22.36
2023-02-11T13:18:00,rvs,22.04
2023-02-11T13:19:00,rvs,23.07
2023-02-11T13:20:00,rvs,24.08
2023-02-11T13:21:00,rvs,21.95
2023-02-11T13:22:00,rvs,21.82
2023-02-11T13:23:00,rvs,25.58
2023-02-11T13:24:00,rvs,21.63
2023-02-11T13:25:00,rvs,23.96
2023-02-11T13:26:00,rvs,20.98
2023-02-11T13:27:00,rvs,29.39
2023-02-11T13:28:00,rvs,32.95
2023-02-11T13:29:00,rvs,32.65
2023-02-11T13:30:00,rvs,39.17
2023-02-11T13:31:00,rvs,39.05
2023-02-11T13:32:00,rvs,26.87
2023-02-11T13:33:00,rvs,26.90
2023-02-11T13:34:00,rvs,26.33
2023-02-11T13:35:00,rvs,28.92
2023-02-11T13:36:00,rvs,29.85
2023-02-11T13:37:00,rvs,23.38
2023-02-11T13:38:00,rvs,24.21
2023-02-11T13:39:00,rvs,26.33
2023-02-11T13:40:00,rvs,42.61
2023-02-11T13:41:00,rvs,32.05
2023-02-11T13:42:00,rvs,38.06
2023-02-11T13:43:00,rvs,37.37
2023-02-11T13:44:00,rvs,41.62
2023-02-11T13:45:00,rvs,33.02
2023-02-11T13:46:00,rvs,43.06
2023-02-11T13:47:00,rvs,39.97
2023-02-11T13:48:00,rvs,39.32
2023-02-11T13:49:00,rvs,45.06
2023-02-11T13:50:00,rvs,41.16
2023-02-11T13:51:00,rvs,43.53
2023-02-11T13:52:00,rvs,48.54
2023-02-11T13:53:00,rvs,48.52
2023-02-11T13:54:00,rvs,60.77
2023-02-11T13:55:00,rvs,57.81
2023-02-11T13:56:00,rvs,61.00
2023-02-11T13:57:00,rvs,56.33
2023-02-11T13:58:00,rvs,47.03
2023-02-11T13:59:00,rvs,36.62
2023-02-11T14:00:00,rvs,31.06
2023-02-11T14:01:00,rvs,26.88
2023-02-11T14:02:00,rvs,35.50
2023-02-11T14:03:00,rvs,35.81
2023-02-11T14:04:00,rvs,33.68
2023-02-11T14:05:00,rvs,42.67
2023-02-11T14:06:00,rvs,56.59
2023-02-11T14:07:00,rvs,48.81
2023-02-11T14:08:00,rvs,51.84
2023-02-11T14:09:00,rvs,54.17
2023-02-11T14:10:00,rvs,52.12
2023-02-11T14:11:00,rvs,50.29
2023-02-11T14:12:00,rvs,66.58
2023-02-11T14:13:00,rvs,41.20
2023-02-11T14:14:00,rvs,47.09
2023-02-11T14:15:00,rvs,49.60
2023-02-11T14:16:00,rvs,43.89
2023-02-11T14:17:00,rvs,47.59
2023-02-11T14:18:00,rvs,32.01
2023-02-11T14:19:00,rvs,29.06
2023-02-11T14:20:00,rvs,28.59
2023-02-11T14:21:00,rvs,27.34
2023-02-11T14:22:00,rvs,27.03
2023-02-11T14:23:00,rvs,27.22
2023-02-11T14:24:00,rvs,31.12
2023-02-11T14:25:00,rvs,32.28
2023-02-11T14:26:00,rvs,30.94
2023-02-11T14:27:00,rvs,36.34
2023-02-11T14:28:00,rvs,30.39
2023-02-11T14:29:00,rvs,29.33
2023-02-11T14:30:00,rvs,28.69
2023-02-11T14:31:00,rvs,29.67
2023-02-11T14:32:00,rvs,23.08
2023-02-11T14:33:00,rvs,23.23
2023-02-11T14:34:00,rvs,23.77
2023-02-11T14:35:00,rvs,20.94
2023-02-11T14:36:00,rvs,34.30
2023-02-11T14:37:00,rvs,35.01
2023-02-11T14:38:00,rvs,36.50
2023-02-11T14:39:00,rvs,27.96
2023-02-11T14:40:00,rvs,19.26
2023-02-11T14:41:00,rvs,20.03
2023-02-11T14:42:00,rvs,20.73
2023-02-11T14:43:00,rvs,19.49
2023-02-11T14:44:00,rvs,22.88
2023-02-11T14:45:00,rvs,25.39
2023-02-11T14:46:00,rvs,27.22
2023-02-11T14:47:00,rvs,27.82
2023-02-11T14:48:00,rvs,29.12
2023-02-11T14:49:00,rvs,32.90
2023-02-11T14:50:00,rvs,33.04
2023-02-11T14:51:00,rvs,31.17
2023-02-11T14:52:00,rvs,29.87
2023-02-11T14:53:00,rvs,30.46
2023-02-11T14:54:00,rvs,28.41
2023-02-11T14:55:00,rvs,25.73
2023-02-11T14:56:00,rvs,22.47
2023-02-11T14:57:00,rvs,21.21
2023-02-11T14:58:00,rvs,19.99
2023-02-11T14:59:00,rvs,20.40
2023-02-11T15:00:00,rvs,19.74
2023-02-11T15:01:00,rvs,20.27
2023-02-11T15:02:00,rvs,21.02
2023-02-11T15:03:00,rvs,19.85
2023-02-11T15:04:00,rvs,13.13
2023-02-11T15:05:00,rvs,13.02
2023-02-11T15:06:00,rvs,12.92
2023-02-11T15:07:00,rvs,8.53
2023-02-11T15:08:00,rvs,15.60
2023-02-11T15:09:00,rvs,15.45
2023-02-11T15:10:00,rvs,19.76
2023-02-11T15:11:00,rvs,19.64
2023-02-11T15:12:00,rvs,19.56
2023-02-11T15:13:00,rvs,19.54
2023-02-11T15:14:00,rvs,19.41
2023-02-11T15:15:00,rvs,19.47
2023-02-11T15:16:00,rvs,22.27
2023-02-11T15:17:00,rvs,23.99
2023-02-11T15:18:00,rvs,31.92
2023-02-11T15:19:00,rvs,32.41
2023-02-11T15:20:00,rvs,34.32
2023-02-11T15:21:00,rvs,34.61
2023-02-11T15:22:00,rvs,38.87
2023-02-11T15:23:00,rvs,33.68
2023-02-11T15:24:00,rvs,31.71
2023-02-11T15:25:00,rvs,55.00
2023-02-11T15:26:00,rvs,40.46
2023-02-11T15:27:00,rvs,40.17
2023-02-11T15:28:00,rvs,42.36
2023-02-11T15:29:00,rvs,42.88
2023-02-11T15:30:00,rvs,41.47
2023-02-11T15:31:00,rvs,32.81
2023-02-11T15:32:00,rvs,26.03
2023-02-11T15:33:00,rvs,25.48
2023-02-11T15:34:00,rvs,19.36
2023-02-11T15:35:00,rvs,24.40
2023-02-11T15:36:00,rvs,23.75
2023-02-11T15:37:00,rvs,27.00
2023-02-11T15:38:00,rvs,28.35
2023-02-11T15:39:00,rvs,27.49
2023-02-11T15:40:00,rvs,28.18
2023-02-11T15:41:00,rvs,23.95
2023-02-11T15:42:00,rvs,24.59
2023-02-11T15:43:00,rvs,29.32
2023-02-11T15:44:00,rvs,28.16
2023-02-11T15:45:00,rvs,26.99
2023-02-11T15:46:00,rvs,26.38
2023-02-11T15:47:00,rvs,26.61
2023-02-11T15:48:00,rvs,24.83
2023-02-11T15:49:00,rvs,23.51
2023-02-11T15:50:00,rvs,31.82
2023-02-11T15:51:00,rvs,35.62
2023-02-11T15:52:00,rvs,35.64
2023-02-11T15:53:00,rvs,29.81
2023-02-11T15:54:00,rvs,28.15
2023-02-11T15:55:00,rvs,25.49
2023-02-11T15:56:00,rvs,31.30
2023-02-11T15:57:00,rvs,34.34
2023-02-11T15:58:00,rvs,33.55
2023-02-11T15:59:00,rvs,39.59
2023-02-11T16:00:00,rvs,36.77
2023-02-11T16:01:00,rvs,42.85
2023-02-11T16:02:00,rvs,45.32
2023-02-11T16:03:00,rvs,44.02
2023-02-11T16:04:00,rvs,44.91
2023-02-11T16:05:00,rvs,36.12
2023-02-11T16:06:00,rvs,29.68
2023-02-11T16:07:00,rvs,30.01
2023-02-11T16:08:00,rvs,35.37
2023-02-11T16:09:00,rvs,36.04
2023-02-11T16:10:00,rvs,41.04
2023-02-11T16:11:00,rvs,21.86
2023-02-11T16:12:00,rvs,20.64
2023-02-11T16:13:00,rvs,20.61
2023-02-11T16:14:00,rvs,22.35
2023-02-11T16:15:00,rvs,39.23
2023-02-11T16:16:00,rvs,42.95
2023-02-11T16:17:00,rvs,45.11
2023-02-11T16:18:00,rvs,43.72
2023-02-11T16:19:00,rvs,37.40
2023-02-11T16:20:00,rvs,37.36
2023-02-11T16:21:00,rvs,30.25
2023-02-11T16:22:00,rvs,31.57
2023-02-11T16:23:00,rvs,30.38
2023-02-11T16:24:00,rvs,29.63
2023-02-11T16:25:00,rvs,24.57
2023-02-11T16:26:00,rvs,43.01
2023-02-11T16:27:00,rvs,36.86
2023-02-11T16:28:00,rvs,39.04
2023-02-11T16:29:00,rvs,33.64
2023-02-11T16:30:00,rvs,22.58
2023-02-11T16:31:00,rvs,22.90
2023-02-11T16:32:00,rvs,24.15
2023-02-11T16:33:00,rvs,27.13
2023-02-11T16:34:00,rvs,29.54
2023-02-11T16:35:00,rvs,32.05
2023-02-11T16:36:00,rvs,40.67
2023-02-11T16:37:00,rvs,49.23
2023-02-11T16:38:00,rvs,46.83
2023-02-11T16:39:00,rvs,47.93
2023-02-11T16:40:00,rvs,48.29
2023-02-11T16:41:00,rvs,53.99
2023-02-11T16:42:00,rvs,47.01
2023-02-11T16:43:00,rvs,46.84
2023-02-11T16:44:00,rvs,47.90
2023-02-11T16:45:00,rvs,37.42
2023-02-11T16:46:00,rvs,33.59
2023-02-11T16:47:00,rvs,35.37
2023-02-11T16:48:00,rvs,38.91
2023-02-11T16:49:00,rvs,37.43
2023-02-11T16:50:00,rvs,39.25
2023-02-11T16:51:00,rvs,35.32
2023-02-11T16:52:00,rvs,32.53
2023-02-11T16:53:00,rvs,31.82
2023-02-11T16:54:00,rvs,23.21
2023-02-11T16:55:00,rvs,21.72
2023-02-11T16:56:00,rvs,24.41
2023-02-11T16:57:00,rvs,23.70
2023-02-11T16:58:00,rvs,24.92
2023-02-11T16:59:00,rvs,18.58
2023-02-11T17:00:00,rvs,27.25
2023-02-11T17:01:00,rvs,27.85
2023-02-11T17:02:00,rvs,20.81
2023-02-11T17:03:00,rvs,23.10
2023-02-11T17:04:00,rvs,20.61
2023-02-11T17:05:00,rvs,25.52
2023-02-11T17:06:00,rvs,26.36
2023-02-11T17:07:00,rvs,24.83
2023-02-11T17:08:00,rvs,27.61
2023-02-11T17:09:00,rvs,27.83
2023-02-11T17:10:00,rvs,27.88
2023-02-11T17:11:00,rvs,26.46
2023-02-11T17:12:00,rvs,26.70
2023-02-11T17:13:00,rvs,15.70
2023-02-11T17:14:00,rvs,8.55
2023-02-11T17:15:00,rvs,8.67
2023-02-11T17:16:00,rvs,9.12
2023-02-11T17:17:00,rvs,8.81
2023-02-11T17:18:00,rvs,8.77
2023-02-11T17:19:00,rvs,8.90
2023-02-11T17:20:00,rvs,18.66
2023-02-11T17:21:00,rvs,21.71
2023-02-11T17:22:00,rvs,22.18
2023-02-11T17:23:00,rvs,24.50
2023-02-11T17:24:00,rvs,28.04
2023-02-11T17:25:00,rvs,34.53
2023-02-11T17:26:00,rvs,39.34
2023-02-11T17:27:00,rvs,38.32
2023-02-11T17:28:00,rvs,39.41
2023-02-11T17:29:00,rvs,29.13
2023-02-11T17:30:00,rvs,30.08
2023-02-11T17:31:00,rvs,23.12
2023-02-11T17:32:00,rvs,23.40
2023-02-11T17:33:00,rvs,25.45
2023-02-11T17:34:00,rvs,24.70
2023-02-11T17:35:00,rvs,17.74
2023-02-11T17:36:00,rvs,19.42
2023-02-11T17:37:00,rvs,20.03
2023-02-11T17:38:00,rvs,20.14
2023-02-11T17:39:00,rvs,19.48
2023-02-11T17:40:00,rvs,20.91
2023-02-11T17:41:00,rvs,27.86
2023-02-11T17:42:00,rvs,25.53
2023-02-11T17:43:00,rvs,23.66
2023-02-11T17:44:00,rvs,22.76
2023-02-11T17:45:00,rvs,23.52
2023-02-11T17:46:00,rvs,23.36
2023-02-11T17:47:00,rvs,23.67
2023-02-11T17:48:00,rvs,23.71
2023-02-11T17:49:00,rvs,23.62
2023-02-11T17:50:00,rvs,23.48
2023-02-11T17:51:00,rvs,16.77
2023-02-11T17:52:00,rvs,16.76
2023-02-11T17:53:00,rvs,23.47
2023-02-11T17:54:00,rvs,23.63
2023-02-11T17:55:00,rvs,23.80
2023-02-11T17:56:00,rvs,23.74
2023-02-11T17:57:00,rvs,17.09
2023-02-11T17:58:00,rvs,16.90
2023-02-11T17:59:00,rvs,16.86
2023-02-11T18:00:00,rvs,24.22
2023-02-11T18:01:00,rvs,24.94
2023-02-11T18:02:00,rvs,24.71
2023-02-11T18:03:00,rvs,22.34
2023-02-11T18:04:00,rvs,24.05
2023-02-11T18:05:00,rvs,24.67
2023-02-11T18:06:00,rvs,19.13
2023-02-11T18:07:00,rvs,18.67
2023-02-11T18:08:00,rvs,19.06
2023-02-11T18:09:00,rvs,22.20
2023-02-11T18:10:00,rvs,24.05
2023-02-11T18:11:00,rvs,38.87
2023-02-11T18:12:00,rvs,46.83
2023-02-11T18:13:00,rvs,48.02
2023-02-11T18:14:00,rvs,31.57
2023-02-11T18:15:00,rvs,28.87
2023-02-11T18:16:00,rvs,31.70
2023-02-11T18:17:00,rvs,33.49
2023-02-11T18:18:00,rvs,41.22
2023-02-11T18:19:00,rvs,44.27
2023-02-11T18:20:00,rvs,46.84
2023-02-11T18:21:00,rvs,55.44
2023-02-11T18:22:00,rvs,60.72
2023-02-11T18:23:00,rvs,76.60
2023-02-11T18:24:00,rvs,56.86
2023-02-11T18:25:00,rvs,50.14
2023-02-11T18:26:00,rvs,45.03
2023-02-11T18:27:00,rvs,60.08
2023-02-11T18:28:00,rvs,65.21
2023-02-11T18:29:00,rvs,73.27
2023-02-11T18:30:00,rvs,76.04
2023-02-11T18:31:00,rvs,50.40
2023-02-11T18:32:00,rvs,56.17
2023-02-11T18:33:00,rvs,37.12
2023-02-11T18:34:00,rvs,38.89
2023-02-11T18:35:00,rvs,42.71
2023-02-11T18:36:00,rvs,43.61
2023-02-11T18:37:00,rvs,50.44
2023-02-11T18:38:00,rvs,50.25
2023-02-11T18:39:00,rvs,56.01
2023-02-11T18:40:00,rvs,55.20
2023-02-11T18:41:00,rvs,52.69
2023-02-11T18:42:00,rvs,52.51
2023-02-11T18:43:00,rvs,60.73
2023-02-11T18:44:00,rvs,53.55
2023-02-11T18:45:00,rvs,49.15
2023-02-11T18:46:00,rvs,29.40
2023-02-11T18:47:00,rvs,29.27
2023-02-11T18:48:00,rvs,24.55
2023-02-11T18:49:00,rvs,26.14
2023-02-11T18:50:00,rvs,26.19
2023-02-11T18:51:00,rvs,28.25
2023-02-11T18:52:00,rvs,24.90
2023-02-11T18:53:00,rvs,31.00
2023-02-11T18:54:00,rvs,30.41
2023-02-11T18:55:00,rvs,29.51
2023-02-11T18:56:00,rvs,32.82
2023-02-11T18:57:00,rvs,33.52
2023-02-11T18:58:00,rvs,33.79
2023-02-11T18:59:00,rvs,21.59
2023-02-11T19:00:00,rvs,15.29
2023-02-11T19:01:00,rvs,16.91
2023-02-11T19:02:00,rvs,15.57
2023-02-11T19:03:00,rvs,9.20
2023-02-11T19:04:00,rvs,9.16
2023-02-11T19:05:00,rvs,9.37
2023-02-11T19:06:00,rvs,9.55
2023-02-11T19:07:00,rvs,9.45
2023-02-11T19:08:00,rvs,9.56
2023-02-11T19:09:00,rvs,15.55
2023-02-11T19:10:00,rvs,15.85
2023-02-11T19:11:00,rvs,29.97
2023-02-11T19:12:00,rvs,39.62
2023-02-11T19:13:00,rvs,43.43
2023-02-11T19:14:00,rvs,43.87
2023-02-11T19:15:00,rvs,33.16
2023-02-11T19:16:00,rvs,54.34
2023-02-11T19:17:00,rvs,38.07
2023-02-11T19:18:00,rvs,39.06
2023-02-11T19:19:00,rvs,39.74
2023-02-11T19:20:00,rvs,46.88
2023-02-11T19:21:00,rvs,47.41
2023-02-11T19:22:00,rvs,46.66
2023-02-11T19:23:00,rvs,38.55
2023-02-11T19:24:00,rvs,24.25
2023-02-11T19:25:00,rvs,24.38
2023-02-11T19:26:00,rvs,24.31
2023-02-11T19:27:00,rvs,24.25
2023-02-11T19:28:00,rvs,24.26
2023-02-11T19:29:00,rvs,24.13
2023-02-11T19:30:00,rvs,23.89
2023-02-11T19:31:00,rvs,23.89
2023-02-11T19:32:00,rvs,26.76
2023-02-11T19:33:00,rvs,27.47
2023-02-11T19:34:00,rvs,20.97
2023-02-11T19:35:00,rvs,22.59
2023-02-11T19:36:00,rvs,18.29
2023-02-11T19:37:00,rvs,18.42
2023-02-11T19:38:00,rvs,20.09
2023-02-11T19:39:00,rvs,19.95
2023-02-11T19:40:00,rvs,18.98
2023-02-11T19:41:00,rvs,21.92
2023-02-11T19:42:00,rvs,21.34
2023-02-11T19:43:00,rvs,21.45
2023-02-11T19:44:00,rvs,21.11
2023-02-11T19:45:00,rvs,20.44
2023-02-11T19:46:00,rvs,19.87
2023-02-11T19:47:00,rvs,19.86
2023-02-11T19:48:00,rvs,20.19
2023-02-11T19:49:00,rvs,18.23
2023-02-11T19:50:00,rvs,9.20
2023-02-11T19:51:00,rvs,10.87
2023-02-11T19:52:00,rvs,20.28
2023-02-11T19:53:00,rvs,22.95
2023-02-11T19:54:00,rvs,24.49
2023-02-11T19:55:00,rvs,44.20
2023-02-11T19:56:00,rvs,30.53
2023-02-11T19:57:00,rvs,27.54
2023-02-11T19:58:00,rvs,34.62
2023-02-11T19:59:00,rvs,36.10
2023-02-11T20:00:00,rvs,39.10
2023-02-11T20:01:00,rvs,44.91
2023-02-11T20:02:00,rvs,42.04
2023-02-11T20:03:00,rvs,48.66
2023-02-11T20:04:00,rvs,48.23
2023-02-11T20:05:00,rvs,44.16
2023-02-11T20:06:00,rvs,45.48
2023-02-11T20:07:00,rvs,47.89
2023-02-11T20:08:00,rvs,48.36
2023-02-11T20:09:00,rvs,45.57
2023-02-11T20:10:00,rvs,48.77
2023-02-11T20:11:00,rvs,53.63
2023-02-11T20:12:00,rvs,65.13
2023-02-11T20:13:00,rvs,60.66
2023-02-11T20:14:00,rvs,51.14
2023-02-11T20:15:00,rvs,40.03
2023-02-11T20:16:00,rvs,34.26
2023-02-11T20:17:00,rvs,37.30
2023-02-11T20:18:00,rvs,41.57
2023-02-11T20:19:00,rvs,48.19
2023-02-11T20:20:00,rvs,58.30
2023-02-11T20:21:00,rvs,59.30
2023-02-11T20:22:00,rvs,39.98
2023-02-11T20:23:00,rvs,34.97
2023-02-11T20:24:00,rvs,31.34
2023-02-11T20:25:00,rvs,43.98
2023-02-11T20:26:00,rvs,48.65
2023-02-11T20:27:00,rvs,44.65
2023-02-11T20:28:00,rvs,46.71
2023-02-11T20:29:00,rvs,55.89
2023-02-11T20:30:00,rvs,58.10
2023-02-11T20:31:00,rvs,58.60
2023-02-11T20:32:00,rvs,52.60
2023-02-11T20:33:00,rvs,39.00
2023-02-11T20:34:00,rvs,36.00
2023-02-11T20:35:00,rvs,36.44
2023-02-11T20:36:00,rvs,36.19
2023-02-11T20:37:00,rvs,23.48
2023-02-11T20:38:00,rvs,23.61
2023-02-11T20:39:00,rvs,23.34
2023-02-11T20:40:00,rvs,20.94
2023-02-11T20:41:00,rvs,24.28
2023-02-11T20:42:00,rvs,24.21
2023-02-11T20:43:00,rvs,20.74
2023-02-11T20:44:00,rvs,22.47
2023-02-11T20:45:00,rvs,27.49
2023-02-11T20:46:00,rvs,27.78
2023-02-11T20:47:00,rvs,27.72
2023-02-11T20:48:00,rvs,29.59
2023-02-11T20:49:00,rvs,31.09
2023-02-11T20:50:00,rvs,30.05
2023-02-11T20:51:00,rvs,32.34
2023-02-11T20:52:00,rvs,33.30
2023-02-11T20:53:00,rvs,34.52
2023-02-11T20:54:00,rvs,27.23
2023-02-11T20:55:00,rvs,28.32
2023-02-11T20:56:00,rvs,30.15
2023-02-11T20:57:00,rvs,30.69
2023-02-11T20:58:00,rvs,26.06
2023-02-11T20:59:00,rvs,26.18
2023-02-11T21:00:00,rvs,27.23
2023-02-11T21:01:00,rvs,28.99
2023-02-11T21:02:00,rvs,33.79
2023-02-11T21:03:00,rvs,36.12
2023-02-11T21:04:00,rvs,39.33
2023-02-11T21:05:00,rvs,37.69
2023-02-11T21:06:00,rvs,40.83
2023-02-11T21:07:00,rvs,43.20
2023-02-11T21:08:00,rvs,51.38
2023-02-11T21:09:00,rvs,54.55
2023-02-11T21:10:00,rvs,65.51
2023-02-11T21:11:00,rvs,63.18
2023-02-11T21:12:00,rvs,42.06
2023-02-11T21:13:00,rvs,35.54
2023-02-11T21:14:00,rvs,34.74
2023-02-11T21:15:00,rvs,34.44
2023-02-11T21:16:00,rvs,35.26
2023-02-11T21:17:00,rvs,31.96
2023-02-11T21:18:00,rvs,28.79
2023-02-11T21:19:00,rvs,28.85
2023-02-11T21:20:00,rvs,29.37
2023-02-11T21:21:00,rvs,29.66
2023-02-11T21:22:00,rvs,16.05
2023-02-11T21:23:00,rvs,8.99
2023-02-11T21:24:00,rvs,8.89
2023-02-11T21:25:00,rvs,8.85
2023-02-11T21:26:00,rvs,11.05
2023-02-11T21:27:00,rvs,19.75
2023-02-11T21:28:00,rvs,20.15
2023-02-11T21:29:00,rvs,20.91
2023-02-11T21:30:00,rvs,22.61
2023-02-11T21:31:00,rvs,22.34
2023-02-11T21:32:00,rvs,24.53
2023-02-11T21:33:00,rvs,28.47
2023-02-11T21:34:00,rvs,26.16
2023-02-11T21:35:00,rvs,37.35
2023-02-11T21:36:00,rvs,40.14
2023-02-11T21:37:00,rvs,39.82
2023-02-11T21:38:00,rvs,40.29
2023-02-11T21:39:00,rvs,24.70
2023-02-11T21:40:00,rvs,25.00
2023-02-11T21:41:00,rvs,26.75
2023-02-11T21:42:00,rvs,29.67
2023-02-11T21:43:00,rvs,30.55
2023-02-11T21:44:00,rvs,36.53
2023-02-11T21:45:00,rvs,31.05
2023-02-11T21:46:00,rvs,36.00
2023-02-11T21:47:00,rvs,43.96
2023-02-11T21:48:00,rvs,54.26
2023-02-11T21:49:00,rvs,56.47
2023-02-11T21:50:00,rvs,53.54
2023-02-11T21:51:00,rvs,53.29
2023-02-11T21:52:00,rvs,50.24
2023-02-11T21:53:00,rvs,52.43
2023-02-11T21:54:00,rvs,50.73
2023-02-11T21:55:00,rvs,51.78
2023-02-11T21:56:00,rvs,50.47
2023-02-11T21:57:00,rvs,44.16
2023-02-11T21:58:00,rvs,35.74
2023-02-11T21:59:00,rvs,38.14
2023-02-11T22:00:00,rvs,34.52
2023-02-11T22:01:00,rvs,42.19
2023-02-11T22:02:00,rvs,40.35
2023-02-11T22:03:00,rvs,42.69
2023-02-11T22:04:00,rvs,44.60
2023-02-11T22:05:00,rvs,34.64
2023-02-11T22:06:00,rvs,37.72
2023-02-11T22:07:00,rvs,44.62
2023-02-11T22:08:00,rvs,48.07
2023-02-11T22:09:00,rvs,49.95
2023-02-11T22:10:00,rvs,50.12
2023-02-11T22:11:00,rvs,50.61
