#datetime,building,power
2023-08-25T18:47:00,cen,10.80
2023-08-25T18:49:00,cen,7.21
2023-08-25T18:51:00,cen,4.80
2023-08-25T18:53:00,cen,5.99
2023-08-25T18:55:00,cen,7.21
2023-08-25T18:56:00,cen,2.40
2023-08-25T18:58:00,cen,5.99
2023-08-25T18:59:00,cen,3.60
2023-08-25T19:01:00,cen,6.01
2023-08-25T19:03:00,cen,5.99
2023-08-25T19:05:00,cen,6.01
2023-08-25T19:07:00,cen,5.99
2023-08-25T19:09:00,cen,7.21
2023-08-25T19:10:00,cen,4.80
2023-08-25T19:12:00,cen,5.99
2023-08-25T19:14:00,cen,7.21
2023-08-25T19:16:00,cen,7.19
2023-08-25T19:18:00,cen,7.21
2023-08-25T19:20:00,cen,7.19
2023-08-25T19:22:00,cen,7.21
2023-08-25T19:23:00,cen,2.40
2023-08-25T19:25:00,cen,7.19
2023-08-25T19:27:00,cen,6.01
2023-08-25T19:28:00,cen,3.59
2023-08-25T19:30:00,cen,6.01
2023-08-25T19:31:00,cen,4.80
2023-08-25T19:32:00,cen,3.60
2023-08-25T19:34:00,cen,8.39
2023-08-25T19:36:00,cen,7.19
2023-08-25T19:38:00,cen,7.21
2023-08-25T19:40:00,cen,8.39
2023-08-25T19:42:00,cen,8.41
2023-08-25T19:43:00,cen,3.60
2023-08-25T19:45:00,cen,7.19
2023-08-25T19:46:00,cen,3.60
2023-08-25T19:48:00,cen,8.39
2023-08-25T19:50:00,cen,8.41
2023-08-25T19:51:00,cen,3.60
2023-08-25T19:52:00,cen,3.59
2023-08-25T19:53:00,cen,4.80
2023-08-25T19:55:00,cen,7.21
2023-08-25T19:56:00,cen,4.79
2023-08-25T19:58:00,cen,7.21
2023-08-25T19:59:00,cen,3.59
2023-08-25T20:00:00,cen,3.60
2023-08-25T20:02:00,cen,7.21
2023-08-25T20:03:00,cen,4.79
2023-08-25T20:05:00,cen,7.21
2023-08-25T20:06:00,cen,3.60
2023-08-25T20:07:00,cen,3.59
2023-08-25T20:09:00,cen,7.21
2023-08-25T20:11:00,cen,8.39
2023-08-25T20:13:00,cen,6.01
2023-08-25T20:14:00,cen,4.80
2023-08-25T20:16:00,cen,8.39
2023-08-25T20:17:00,cen,4.80
2023-08-25T20:19:00,cen,7.19
2023-08-25T20:21:00,cen,8.41
2023-08-25T20:22:00,cen,3.60
2023-08-25T20:24:00,cen,7.19
2023-08-25T20:25:00,cen,6.01
2023-08-25T20:27:00,cen,7.19
2023-08-25T20:28:00,cen,3.60
2023-08-25T20:30:00,cen,7.19
2023-08-25T20:32:00,cen,7.21
2023-08-25T20:33:00,cen,4.80
2023-08-25T20:35:00,cen,7.19
2023-08-25T20:37:00,cen,8.41
2023-08-25T20:38:00,cen,2.39
2023-08-25T20:40:00,cen,8.41
2023-08-25T20:41:00,cen,3.60
2023-08-25T20:42:00,cen,3.59
2023-08-25T20:44:00,cen,7.21
2023-08-25T20:46:00,cen,8.39
2023-08-25T20:48:00,cen,8.41
2023-08-25T20:50:00,cen,7.19
2023-08-25T20:51:00,cen,3.60
2023-08-25T20:53:00,cen,7.21
2023-08-25T20:54:00,cen,3.59
2023-08-25T20:56:00,cen,7.21
2023-08-25T20:58:00,cen,7.19
2023-08-25T21:00:00,cen,7.21
2023-08-25T21:01:00,cen,2.40
2023-08-25T21:03:00,cen,8.39
2023-08-25T21:05:00,cen,7.21
2023-08-25T21:07:00,cen,8.39
2023-08-25T21:09:00,cen,7.21
2023-08-25T21:10:00,cen,3.59
2023-08-25T21:12:00,cen,7.21
2023-08-25T21:14:00,cen,6.01
2023-08-25T21:16:00,cen,7.19
2023-08-25T21:17:00,cen,3.60
2023-08-25T21:19:00,cen,9.59
2023-08-25T21:21:00,cen,7.21
2023-08-25T21:22:00,cen,3.60
2023-08-25T21:24:00,cen,5.99
2023-08-25T21:26:00,cen,8.41
2023-08-25T21:27:00,cen,2.39
2023-08-25T21:29:00,cen,7.21
2023-08-25T21:30:00,cen,3.60
2023-08-25T21:32:00,cen,7.19
2023-08-25T21:33:00,cen,3.60
2023-08-25T21:35:00,cen,7.19
2023-08-25T21:37:00,cen,6.01
2023-08-25T21:39:00,cen,6.01
2023-08-25T21:41:00,cen,8.39
2023-08-25T21:42:00,cen,3.60
2023-08-25T21:44:00,cen,5.99
2023-08-25T21:46:00,cen,7.21
2023-08-25T21:47:00,cen,2.40
2023-08-25T21:49:00,cen,8.39
2023-08-25T21:51:00,cen,6.01
2023-08-25T21:52:00,cen,4.80
2023-08-25T21:53:00,cen,2.39
2023-08-25T21:54:00,cen,3.60
2023-08-25T21:56:00,cen,7.21
2023-08-25T21:58:00,cen,7.19
2023-08-25T22:00:00,cen,6.01
2023-08-25T22:02:00,cen,7.19
2023-08-25T22:04:00,cen,7.21
2023-08-25T22:06:00,cen,7.19
2023-08-25T22:08:00,cen,6.01
2023-08-25T22:09:00,cen,3.60
2023-08-25T22:10:00,cen,3.59
2023-08-25T22:12:00,cen,7.21
2023-08-25T22:13:00,cen,3.60
2023-08-25T22:15:00,cen,7.19
2023-08-25T22:17:00,cen,6.01
2023-08-25T22:19:00,cen,5.99
2023-08-25T22:21:00,cen,7.21
2023-08-25T22:22:00,cen,3.60
2023-08-25T22:24:00,cen,7.19
2023-08-25T22:25:00,cen,2.40
2023-08-25T22:26:00,cen,3.60
2023-08-25T22:28:00,cen,7.19
2023-08-25T22:29:00,cen,3.60
2023-08-25T22:31:00,cen,6.01
2023-08-25T22:33:00,cen,7.19
2023-08-25T22:34:00,cen,3.60
2023-08-25T22:35:00,cen,4.80
2023-08-25T22:37:00,cen,5.99
2023-08-25T22:39:00,cen,7.21
2023-08-25T22:40:00,cen,2.40
2023-08-25T22:42:00,cen,5.99
2023-08-25T22:43:00,cen,3.60
2023-08-25T22:45:00,cen,7.21
2023-08-25T22:46:00,cen,3.59
2023-08-25T22:48:00,cen,4.80
2023-08-25T22:50:00,cen,7.21
2023-08-25T22:51:00,cen,3.59
2023-08-25T22:53:00,cen,7.21
2023-08-25T22:54:00,cen,3.60
2023-08-25T22:56:00,cen,8.39
2023-08-25T22:57:00,cen,3.60
2023-08-25T22:58:00,cen,3.60
2023-08-25T22:59:00,cen,4.79
2023-08-25T23:01:00,cen,7.21
2023-08-25T23:02:00,cen,2.40
2023-08-25T23:04:00,cen,7.19
2023-08-25T23:06:00,cen,7.21
2023-08-25T23:08:00,cen,7.19
2023-08-25T23:10:00,cen,7.21
2023-08-25T23:12:00,cen,5.99
2023-08-25T23:14:00,cen,6.01
2023-08-25T23:15:00,cen,3.60
2023-08-25T23:17:00,cen,7.19
2023-08-25T23:18:00,cen,2.40
2023-08-25T23:20:00,cen,6.01
2023-08-25T23:21:00,cen,3.59
2023-08-25T23:23:00,cen,7.21
