#datetime,building,power
2023-04-05T20:08:00,cff,32.40
2023-04-05T20:09:00,cff,16.79
2023-04-05T20:11:00,cff,33.60
2023-04-05T20:13:00,cff,32.40
2023-04-05T20:15:00,cff,32.40
2023-04-05T20:17:00,cff,32.40
2023-04-05T20:19:00,cff,34.80
2023-04-05T20:20:00,cff,16.80
2023-04-05T20:22:00,cff,36.00
2023-04-05T20:23:00,cff,16.80
2023-04-05T20:25:00,cff,36.00
2023-04-05T20:27:00,cff,42.00
2023-04-05T20:29:00,cff,40.80
2023-04-05T20:31:00,cff,42.00
2023-04-05T20:32:00,cff,20.40
2023-04-05T20:34:00,cff,40.80
2023-04-05T20:35:00,cff,21.61
2023-04-05T20:37:00,cff,46.79
2023-04-05T20:39:00,cff,48.00
2023-04-05T20:40:00,cff,24.00
2023-04-05T20:42:00,cff,46.80
2023-04-05T20:44:00,cff,44.40
2023-04-05T20:46:00,cff,46.79
2023-04-05T20:47:00,cff,22.80
2023-04-05T20:49:00,cff,46.80
2023-04-05T20:50:00,cff,22.80
2023-04-05T20:52:00,cff,43.20
2023-04-05T20:54:00,cff,40.80
2023-04-05T20:56:00,cff,43.20
2023-04-05T20:57:00,cff,21.60
2023-04-05T20:59:00,cff,46.80
2023-04-05T21:01:00,cff,45.60
2023-04-05T21:03:00,cff,45.60
2023-04-05T21:05:00,cff,40.80
2023-04-05T21:06:00,cff,21.60
2023-04-05T21:08:00,cff,45.60
2023-04-05T21:09:00,cff,20.41
2023-04-05T21:11:00,cff,39.59
2023-04-05T21:13:00,cff,39.60
2023-04-05T21:15:00,cff,44.40
2023-04-05T21:17:00,cff,40.80
2023-04-05T21:19:00,cff,36.00
2023-04-05T21:20:00,cff,18.00
2023-04-05T21:22:00,cff,36.00
2023-04-05T21:24:00,cff,36.00
2023-04-05T21:26:00,cff,36.00
2023-04-05T21:28:00,cff,38.40
2023-04-05T21:30:00,cff,38.40
2023-04-05T21:32:00,cff,36.00
2023-04-05T21:33:00,cff,18.00
2023-04-05T21:35:00,cff,37.20
2023-04-05T21:37:00,cff,37.20
2023-04-05T21:39:00,cff,36.00
2023-04-05T21:40:00,cff,18.00
2023-04-05T21:42:00,cff,36.00
2023-04-05T21:44:00,cff,37.20
2023-04-05T21:46:00,cff,36.00
2023-04-05T21:47:00,cff,16.80
2023-04-05T21:49:00,cff,36.00
2023-04-05T21:52:00,cff,52.80
2023-04-05T21:53:00,cff,18.00
2023-04-05T21:55:00,cff,36.00
2023-04-05T21:57:00,cff,33.60
2023-04-05T21:59:00,cff,34.80
2023-04-05T22:00:00,cff,18.00
2023-04-05T22:01:00,cff,18.00
2023-04-05T22:03:00,cff,34.80
2023-04-05T22:04:00,cff,18.00
2023-04-05T22:06:00,cff,37.20
2023-04-05T22:08:00,cff,34.80
2023-04-05T22:10:00,cff,38.40
2023-04-05T22:12:00,cff,37.20
2023-04-05T22:14:00,cff,39.60
2023-04-05T22:16:00,cff,38.40
2023-04-05T22:18:00,cff,38.40
2023-04-05T22:19:00,cff,19.20
2023-04-05T22:20:00,cff,19.20
2023-04-05T22:22:00,cff,37.21
2023-04-05T22:24:00,cff,38.39
2023-04-05T22:25:00,cff,19.20
2023-04-05T22:27:00,cff,38.40
2023-04-05T22:29:00,cff,36.00
2023-04-05T22:31:00,cff,34.80
2023-04-05T22:32:00,cff,18.00
2023-04-05T22:34:00,cff,36.00
2023-04-05T22:35:00,cff,19.20
2023-04-05T22:37:00,cff,34.80
2023-04-05T22:39:00,cff,37.20
2023-04-05T22:40:00,cff,18.00
2023-04-05T22:42:00,cff,36.00
2023-04-05T22:44:00,cff,36.00
2023-04-05T22:46:00,cff,37.20
2023-04-05T22:47:00,cff,18.00
2023-04-05T22:49:00,cff,37.20
2023-04-05T22:50:00,cff,19.20
2023-04-05T22:52:00,cff,37.20
2023-04-05T22:53:00,cff,18.00
2023-04-05T22:55:00,cff,37.20
2023-04-05T22:56:00,cff,18.00
2023-04-05T22:58:00,cff,36.01
2023-04-05T23:00:00,cff,38.39
2023-04-05T23:02:00,cff,36.01
2023-04-05T23:04:00,cff,34.80
2023-04-05T23:05:00,cff,18.00
2023-04-05T23:06:00,cff,18.00
2023-04-05T23:08:00,cff,37.20
2023-04-05T23:09:00,cff,19.20
2023-04-05T23:11:00,cff,36.00
2023-04-05T23:12:00,cff,19.20
2023-04-05T23:14:00,cff,36.00
2023-04-05T23:15:00,cff,18.00
2023-04-05T23:17:00,cff,36.00
2023-04-05T23:18:00,cff,18.00
2023-04-05T23:20:00,cff,36.00
2023-04-05T23:22:00,cff,34.80
2023-04-05T23:24:00,cff,38.40
2023-04-05T23:26:00,cff,36.01
2023-04-05T23:28:00,cff,37.20
2023-04-05T23:30:00,cff,37.20
2023-04-05T23:32:00,cff,33.60
2023-04-05T23:34:00,cff,34.80
2023-04-05T23:36:00,cff,34.80
2023-04-05T23:38:00,cff,34.80
2023-04-05T23:39:00,cff,16.80
2023-04-05T23:41:00,cff,33.60
2023-04-05T23:43:00,cff,33.60
2023-04-05T23:44:00,cff,16.80
2023-04-05T23:45:00,cff,18.00
2023-04-05T23:47:00,cff,33.60
2023-04-05T23:49:00,cff,33.60
2023-04-05T23:51:00,cff,33.60
2023-04-05T23:53:00,cff,33.60
2023-04-05T23:54:00,cff,16.80
2023-04-05T23:56:00,cff,32.40
2023-04-05T23:58:00,cff,32.40
