#datetime,building,power
2022-01-30T20:04:00,fic,16.76
2022-01-30T20:06:00,fic,33.63
2022-01-30T20:08:00,fic,33.57
2022-01-30T20:10:00,fic,36.04
2022-01-30T20:12:00,fic,35.98
2022-01-30T20:14:00,fic,31.23
2022-01-30T20:16:00,fic,28.77
2022-01-30T20:18:00,fic,28.83
2022-01-30T20:20:00,fic,31.17
2022-01-30T20:22:00,fic,33.63
2022-01-30T20:24:00,fic,33.57
2022-01-30T20:25:00,fic,14.41
2022-01-30T20:27:00,fic,28.77
2022-01-30T20:28:00,fic,14.41
2022-01-30T20:30:00,fic,31.17
2022-01-30T20:32:00,fic,28.83
2022-01-30T20:33:00,fic,12.01
2022-01-30T20:35:00,fic,35.98
2022-01-30T20:36:00,fic,16.82
2022-01-30T20:38:00,fic,38.38
2022-01-30T20:39:00,fic,16.82
2022-01-30T20:41:00,fic,33.57
2022-01-30T20:42:00,fic,16.82
2022-01-30T20:44:00,fic,31.23
2022-01-30T20:46:00,fic,28.77
2022-01-30T20:47:00,fic,14.41
2022-01-30T20:49:00,fic,33.57
2022-01-30T20:51:00,fic,28.83
2022-01-30T20:53:00,fic,28.77
2022-01-30T20:55:00,fic,26.43
2022-01-30T20:56:00,fic,14.41
2022-01-30T20:58:00,fic,28.77
2022-01-30T21:00:00,fic,28.83
2022-01-30T21:02:00,fic,28.77
2022-01-30T21:04:00,fic,26.43
2022-01-30T21:06:00,fic,33.57
2022-01-30T21:07:00,fic,16.82
2022-01-30T21:09:00,fic,33.57
2022-01-30T21:11:00,fic,36.04
2022-01-30T21:13:00,fic,43.18
2022-01-30T21:15:00,fic,33.63
2022-01-30T21:16:00,fic,14.36
2022-01-30T21:18:00,fic,31.23
2022-01-30T21:20:00,fic,31.17
2022-01-30T21:21:00,fic,12.01
2022-01-30T21:23:00,fic,28.83
2022-01-30T21:25:00,fic,33.57
2022-01-30T21:27:00,fic,33.57
2022-01-30T21:29:00,fic,28.83
2022-01-30T21:31:00,fic,28.83
2022-01-30T21:33:00,fic,28.77
2022-01-30T21:35:00,fic,33.57
2022-01-30T21:37:00,fic,38.44
2022-01-30T21:38:00,fic,19.22
2022-01-30T21:39:00,fic,16.76
2022-01-30T21:41:00,fic,38.44
2022-01-30T21:43:00,fic,38.38
2022-01-30T21:45:00,fic,33.57
2022-01-30T21:46:00,fic,16.82
2022-01-30T21:48:00,fic,28.83
2022-01-30T21:50:00,fic,31.17
2022-01-30T21:52:00,fic,28.83
2022-01-30T21:54:00,fic,28.77
2022-01-30T21:55:00,fic,14.41
2022-01-30T21:57:00,fic,28.77
2022-01-30T21:59:00,fic,31.23
2022-01-30T22:00:00,fic,14.41
2022-01-30T22:02:00,fic,26.37
2022-01-30T22:04:00,fic,26.43
2022-01-30T22:05:00,fic,14.41
2022-01-30T22:07:00,fic,35.98
2022-01-30T22:08:00,fic,16.82
2022-01-30T22:10:00,fic,38.38
2022-01-30T22:12:00,fic,35.98
2022-01-30T22:13:00,fic,19.22
2022-01-30T22:15:00,fic,36.04
2022-01-30T22:16:00,fic,14.36
2022-01-30T22:18:00,fic,28.83
2022-01-30T22:19:00,fic,14.41
2022-01-30T22:21:00,fic,28.77
2022-01-30T22:23:00,fic,31.23
2022-01-30T22:25:00,fic,31.17
2022-01-30T22:26:00,fic,14.41
2022-01-30T22:28:00,fic,31.17
2022-01-30T22:30:00,fic,28.83
2022-01-30T22:31:00,fic,12.01
2022-01-30T22:33:00,fic,28.77
2022-01-30T22:35:00,fic,28.83
2022-01-30T22:37:00,fic,35.98
2022-01-30T22:39:00,fic,35.98
2022-01-30T22:41:00,fic,33.63
2022-01-30T22:43:00,fic,33.57
2022-01-30T22:45:00,fic,33.63
2022-01-30T22:46:00,fic,14.41
2022-01-30T22:48:00,fic,28.77
2022-01-30T22:49:00,fic,14.41
2022-01-30T22:51:00,fic,26.37
2022-01-30T22:53:00,fic,28.83
2022-01-30T22:55:00,fic,28.77
2022-01-30T22:56:00,fic,14.41
2022-01-30T22:58:00,fic,28.83
2022-01-30T23:00:00,fic,31.17
2022-01-30T23:02:00,fic,28.83
2022-01-30T23:04:00,fic,26.37
2022-01-30T23:05:00,fic,14.41
2022-01-30T23:07:00,fic,31.17
2022-01-30T23:09:00,fic,36.04
2022-01-30T23:11:00,fic,35.98
2022-01-30T23:13:00,fic,36.04
2022-01-30T23:14:00,fic,16.76
2022-01-30T23:16:00,fic,33.63
2022-01-30T23:18:00,fic,26.37
2022-01-30T23:19:00,fic,12.01
2022-01-30T23:21:00,fic,24.02
2022-01-30T23:23:00,fic,26.37
2022-01-30T23:24:00,fic,14.41
2022-01-30T23:26:00,fic,28.83
2022-01-30T23:27:00,fic,14.36
2022-01-30T23:29:00,fic,28.83
2022-01-30T23:31:00,fic,28.77
2022-01-30T23:33:00,fic,31.23
2022-01-30T23:35:00,fic,31.17
2022-01-30T23:37:00,fic,28.83
2022-01-30T23:38:00,fic,16.82
2022-01-30T23:40:00,fic,31.17
2022-01-30T23:41:00,fic,16.82
2022-01-30T23:43:00,fic,31.17
2022-01-30T23:45:00,fic,33.63
2022-01-30T23:46:00,fic,16.76
2022-01-30T23:47:00,fic,14.41
2022-01-30T23:49:00,fic,26.43
2022-01-30T23:50:00,fic,14.41
2022-01-30T23:52:00,fic,28.77
2022-01-30T23:53:00,fic,16.82
2022-01-30T23:55:00,fic,31.17
2022-01-30T23:56:00,fic,16.82
2022-01-30T23:58:00,fic,33.57
