#datetime,building,power
2024-03-08T11:06:00,mcc,61.13
2024-03-08T11:07:00,mcc,61.69
2024-03-08T11:08:00,mcc,61.88
2024-03-08T11:09:00,mcc,63.50
2024-03-08T11:10:00,mcc,72.13
2024-03-08T11:11:00,mcc,64.74
2024-03-08T11:12:00,mcc,65.45
2024-03-08T11:13:00,mcc,63.55
2024-03-08T11:14:00,mcc,64.60
2024-03-08T11:15:00,mcc,68.28
2024-03-08T11:16:00,mcc,92.51
2024-03-08T11:17:00,mcc,74.88
2024-03-08T11:18:00,mcc,74.34
2024-03-08T11:19:00,mcc,79.64
2024-03-08T11:20:00,mcc,77.65
2024-03-08T11:21:00,mcc,70.46
2024-03-08T11:22:00,mcc,76.61
2024-03-08T11:23:00,mcc,72.31
2024-03-08T11:24:00,mcc,71.85
2024-03-08T11:25:00,mcc,80.62
2024-03-08T11:26:00,mcc,63.08
2024-03-08T11:27:00,mcc,77.71
2024-03-08T11:28:00,mcc,67.57
2024-03-08T11:29:00,mcc,85.76
2024-03-08T11:30:00,mcc,72.91
2024-03-08T11:31:00,mcc,76.82
2024-03-08T11:32:00,mcc,76.42
2024-03-08T11:33:00,mcc,88.76
2024-03-08T11:34:00,mcc,82.39
2024-03-08T11:35:00,mcc,93.99
2024-03-08T11:36:00,mcc,73.08
2024-03-08T11:37:00,mcc,73.21
2024-03-08T11:38:00,mcc,72.09
2024-03-08T11:39:00,mcc,73.06
2024-03-08T11:40:00,mcc,68.24
2024-03-08T11:41:00,mcc,74.45
2024-03-08T11:42:00,mcc,77.03
2024-03-08T11:43:00,mcc,82.81
2024-03-08T11:44:00,mcc,73.87
2024-03-08T11:45:00,mcc,77.62
2024-03-08T11:46:00,mcc,86.93
2024-03-08T11:47:00,mcc,73.81
2024-03-08T11:48:00,mcc,76.62
2024-03-08T11:49:00,mcc,75.35
2024-03-08T11:50:00,mcc,78.42
2024-03-08T11:51:00,mcc,71.35
2024-03-08T11:52:00,mcc,72.93
2024-03-08T11:53:00,mcc,78.86
2024-03-08T11:54:00,mcc,73.25
2024-03-08T11:55:00,mcc,74.48
2024-03-08T11:56:00,mcc,74.08
2024-03-08T11:57:00,mcc,73.27
2024-03-08T11:58:00,mcc,73.01
2024-03-08T11:59:00,mcc,73.14
2024-03-08T12:00:00,mcc,70.89
2024-03-08T12:01:00,mcc,71.09
2024-03-08T12:02:00,mcc,88.02
2024-03-08T12:03:00,mcc,72.21
2024-03-08T12:04:00,mcc,73.33
2024-03-08T12:05:00,mcc,76.62
2024-03-08T12:06:00,mcc,81.91
2024-03-08T12:07:00,mcc,73.91
2024-03-08T12:08:00,mcc,82.69
2024-03-08T12:09:00,mcc,76.37
2024-03-08T12:10:00,mcc,74.89
2024-03-08T12:11:00,mcc,76.31
2024-03-08T12:12:00,mcc,85.88
2024-03-08T12:13:00,mcc,82.51
2024-03-08T12:14:00,mcc,75.54
2024-03-08T12:15:00,mcc,76.13
2024-03-08T12:16:00,mcc,72.67
2024-03-08T12:17:00,mcc,71.17
2024-03-08T12:18:00,mcc,78.90
2024-03-08T12:19:00,mcc,76.70
2024-03-08T12:20:00,mcc,78.60
2024-03-08T12:21:00,mcc,73.31
2024-03-08T12:22:00,mcc,81.22
2024-03-08T12:23:00,mcc,77.54
2024-03-08T12:24:00,mcc,72.39
2024-03-08T12:25:00,mcc,76.99
2024-03-08T12:26:00,mcc,83.52
2024-03-08T12:27:00,mcc,79.17
2024-03-08T12:28:00,mcc,82.18
2024-03-08T12:29:00,mcc,73.60
2024-03-08T12:30:00,mcc,72.46
2024-03-08T12:31:00,mcc,70.49
2024-03-08T12:32:00,mcc,73.84
2024-03-08T12:33:00,mcc,70.11
2024-03-08T12:34:00,mcc,70.31
2024-03-08T12:35:00,mcc,73.73
2024-03-08T12:36:00,mcc,68.73
2024-03-08T12:37:00,mcc,70.64
2024-03-08T12:38:00,mcc,68.70
2024-03-08T12:39:00,mcc,76.22
2024-03-08T12:40:00,mcc,73.12
2024-03-08T12:41:00,mcc,71.30
2024-03-08T12:42:00,mcc,82.28
2024-03-08T12:43:00,mcc,82.48
2024-03-08T12:44:00,mcc,77.10
2024-03-08T12:45:00,mcc,74.07
2024-03-08T12:46:00,mcc,75.69
2024-03-08T12:47:00,mcc,79.26
2024-03-08T12:48:00,mcc,72.57
2024-03-08T12:49:00,mcc,72.88
2024-03-08T12:50:00,mcc,92.02
2024-03-08T12:51:00,mcc,75.20
2024-03-08T12:52:00,mcc,76.91
2024-03-08T12:53:00,mcc,71.82
2024-03-08T12:54:00,mcc,74.70
2024-03-08T12:55:00,mcc,71.58
2024-03-08T12:56:00,mcc,72.25
2024-03-08T12:57:00,mcc,81.81
2024-03-08T12:58:00,mcc,73.57
2024-03-08T12:59:00,mcc,84.65
2024-03-08T13:00:00,mcc,70.27
2024-03-08T13:01:00,mcc,71.47
2024-03-08T13:02:00,mcc,74.89
2024-03-08T13:03:00,mcc,71.34
2024-03-08T13:04:00,mcc,82.08
2024-03-08T13:05:00,mcc,71.65
2024-03-08T13:06:00,mcc,85.72
2024-03-08T13:07:00,mcc,76.55
2024-03-08T13:08:00,mcc,74.06
2024-03-08T13:09:00,mcc,78.96
2024-03-08T13:10:00,mcc,80.83
2024-03-08T13:11:00,mcc,73.78
2024-03-08T13:12:00,mcc,71.33
2024-03-08T13:13:00,mcc,75.59
2024-03-08T13:14:00,mcc,74.02
2024-03-08T13:15:00,mcc,75.39
2024-03-08T13:16:00,mcc,73.52
2024-03-08T13:17:00,mcc,82.26
2024-03-08T13:18:00,mcc,82.59
2024-03-08T13:19:00,mcc,74.38
2024-03-08T13:20:00,mcc,70.95
2024-03-08T13:21:00,mcc,70.74
2024-03-08T13:22:00,mcc,92.73
2024-03-08T13:23:00,mcc,79.03
2024-03-08T13:24:00,mcc,75.03
2024-03-08T13:25:00,mcc,75.11
2024-03-08T13:26:00,mcc,76.22
2024-03-08T13:27:00,mcc,82.59
2024-03-08T13:28:00,mcc,75.62
2024-03-08T13:29:00,mcc,71.21
2024-03-08T13:30:00,mcc,73.59
2024-03-08T13:31:00,mcc,73.78
2024-03-08T13:32:00,mcc,78.86
2024-03-08T13:33:00,mcc,87.51
2024-03-08T13:34:00,mcc,73.82
2024-03-08T13:35:00,mcc,72.99
2024-03-08T13:36:00,mcc,72.98
2024-03-08T13:37:00,mcc,83.58
2024-03-08T13:38:00,mcc,70.49
2024-03-08T13:39:00,mcc,73.40
2024-03-08T13:40:00,mcc,73.63
2024-03-08T13:41:00,mcc,72.12
2024-03-08T13:42:00,mcc,71.61
2024-03-08T13:43:00,mcc,72.67
2024-03-08T13:44:00,mcc,70.49
2024-03-08T13:45:00,mcc,73.08
2024-03-08T13:46:00,mcc,73.41
2024-03-08T13:47:00,mcc,76.55
2024-03-08T13:48:00,mcc,73.33
2024-03-08T13:49:00,mcc,71.50
2024-03-08T13:50:00,mcc,76.64
2024-03-08T13:51:00,mcc,75.74
2024-03-08T13:52:00,mcc,86.57
2024-03-08T13:53:00,mcc,74.98
2024-03-08T13:54:00,mcc,75.58
2024-03-08T13:55:00,mcc,79.84
2024-03-08T13:56:00,mcc,77.44
2024-03-08T13:57:00,mcc,83.02
2024-03-08T13:58:00,mcc,76.95
2024-03-08T13:59:00,mcc,75.27
2024-03-08T14:00:00,mcc,73.62
2024-03-08T14:01:00,mcc,74.90
2024-03-08T14:02:00,mcc,89.06
2024-03-08T14:03:00,mcc,71.30
2024-03-08T14:04:00,mcc,73.98
2024-03-08T14:05:00,mcc,69.81
2024-03-08T14:06:00,mcc,75.21
2024-03-08T14:07:00,mcc,92.80
2024-03-08T14:08:00,mcc,79.66
2024-03-08T14:09:00,mcc,76.39
2024-03-08T14:10:00,mcc,74.59
2024-03-08T14:11:00,mcc,71.54
2024-03-08T14:12:00,mcc,85.90
2024-03-08T14:13:00,mcc,74.43
2024-03-08T14:14:00,mcc,86.78
2024-03-08T14:15:00,mcc,73.88
2024-03-08T14:16:00,mcc,76.37
2024-03-08T14:17:00,mcc,82.96
2024-03-08T14:18:00,mcc,75.63
2024-03-08T14:19:00,mcc,74.02
2024-03-08T14:20:00,mcc,70.64
2024-03-08T14:21:00,mcc,71.10
2024-03-08T14:22:00,mcc,86.63
2024-03-08T14:23:00,mcc,71.29
2024-03-08T14:24:00,mcc,67.12
2024-03-08T14:25:00,mcc,75.21
2024-03-08T14:26:00,mcc,66.36
2024-03-08T14:27:00,mcc,77.15
2024-03-08T14:28:00,mcc,71.39
2024-03-08T14:29:00,mcc,69.52
2024-03-08T14:30:00,mcc,69.80
2024-03-08T14:31:00,mcc,68.04
2024-03-08T14:32:00,mcc,76.98
2024-03-08T14:33:00,mcc,66.24
2024-03-08T14:34:00,mcc,71.47
2024-03-08T14:35:00,mcc,71.30
2024-03-08T14:36:00,mcc,70.80
2024-03-08T14:37:00,mcc,75.50
2024-03-08T14:38:00,mcc,67.94
2024-03-08T14:39:00,mcc,63.65
2024-03-08T14:40:00,mcc,63.04
2024-03-08T14:41:00,mcc,62.18
2024-03-08T14:42:00,mcc,69.07
2024-03-08T14:43:00,mcc,65.21
2024-03-08T14:44:00,mcc,63.46
2024-03-08T14:45:00,mcc,65.02
2024-03-08T14:46:00,mcc,63.77
2024-03-08T14:47:00,mcc,69.60
2024-03-08T14:48:00,mcc,64.74
2024-03-08T14:49:00,mcc,65.13
2024-03-08T14:50:00,mcc,66.80
2024-03-08T14:51:00,mcc,64.71
2024-03-08T14:52:00,mcc,75.31
2024-03-08T14:53:00,mcc,63.83
2024-03-08T14:54:00,mcc,65.94
2024-03-08T14:55:00,mcc,66.23
2024-03-08T14:56:00,mcc,66.35
2024-03-08T14:57:00,mcc,73.95
2024-03-08T14:58:00,mcc,63.68
2024-03-08T14:59:00,mcc,64.25
2024-03-08T15:00:00,mcc,64.70
2024-03-08T15:01:00,mcc,66.61
2024-03-08T15:02:00,mcc,87.18
2024-03-08T15:03:00,mcc,63.71
2024-03-08T15:04:00,mcc,79.01
2024-03-08T15:05:00,mcc,66.90
2024-03-08T15:06:00,mcc,67.77
2024-03-08T15:07:00,mcc,71.99
2024-03-08T15:08:00,mcc,68.93
2024-03-08T15:09:00,mcc,66.67
2024-03-08T15:10:00,mcc,69.95
2024-03-08T15:11:00,mcc,76.07
2024-03-08T15:12:00,mcc,77.23
2024-03-08T15:13:00,mcc,64.71
2024-03-08T15:14:00,mcc,64.60
2024-03-08T15:15:00,mcc,63.96
2024-03-08T15:16:00,mcc,73.14
2024-03-08T15:17:00,mcc,66.62
2024-03-08T15:18:00,mcc,73.57
2024-03-08T15:19:00,mcc,79.91
2024-03-08T15:20:00,mcc,79.13
2024-03-08T15:21:00,mcc,77.18
2024-03-08T15:22:00,mcc,68.61
2024-03-08T15:23:00,mcc,69.70
2024-03-08T15:24:00,mcc,69.87
2024-03-08T15:25:00,mcc,68.06
2024-03-08T15:26:00,mcc,79.08
2024-03-08T15:27:00,mcc,69.42
2024-03-08T15:28:00,mcc,70.39
2024-03-08T15:29:00,mcc,66.66
2024-03-08T15:30:00,mcc,74.29
2024-03-08T15:31:00,mcc,83.15
2024-03-08T15:32:00,mcc,73.51
2024-03-08T15:33:00,mcc,74.34
2024-03-08T15:34:00,mcc,75.46
2024-03-08T15:35:00,mcc,66.14
2024-03-08T15:36:00,mcc,74.78
2024-03-08T15:37:00,mcc,67.72
2024-03-08T15:38:00,mcc,66.55
2024-03-08T15:39:00,mcc,72.15
2024-03-08T15:40:00,mcc,66.89
2024-03-08T15:41:00,mcc,75.94
2024-03-08T15:42:00,mcc,79.83
2024-03-08T15:43:00,mcc,74.69
2024-03-08T15:44:00,mcc,72.44
2024-03-08T15:45:00,mcc,75.48
2024-03-08T15:46:00,mcc,74.95
2024-03-08T15:47:00,mcc,66.17
2024-03-08T15:48:00,mcc,63.82
2024-03-08T15:49:00,mcc,65.64
2024-03-08T15:50:00,mcc,70.79
2024-03-08T15:51:00,mcc,73.63
2024-03-08T15:52:00,mcc,65.48
2024-03-08T15:53:00,mcc,77.51
2024-03-08T15:54:00,mcc,72.31
2024-03-08T15:55:00,mcc,74.38
2024-03-08T15:56:00,mcc,78.71
2024-03-08T15:57:00,mcc,63.86
2024-03-08T15:58:00,mcc,65.15
2024-03-08T15:59:00,mcc,64.83
2024-03-08T16:00:00,mcc,71.34
2024-03-08T16:01:00,mcc,77.49
2024-03-08T16:02:00,mcc,64.09
2024-03-08T16:03:00,mcc,79.96
2024-03-08T16:04:00,mcc,70.90
2024-03-08T16:05:00,mcc,75.34
2024-03-08T16:06:00,mcc,73.87
2024-03-08T16:07:00,mcc,65.48
2024-03-08T16:08:00,mcc,72.05
2024-03-08T16:09:00,mcc,71.87
2024-03-08T16:10:00,mcc,67.73
2024-03-08T16:11:00,mcc,66.63
2024-03-08T16:12:00,mcc,74.75
2024-03-08T16:13:00,mcc,70.97
2024-03-08T16:14:00,mcc,83.54
2024-03-08T16:15:00,mcc,81.41
2024-03-08T16:16:00,mcc,86.26
2024-03-08T16:17:00,mcc,76.42
2024-03-08T16:18:00,mcc,80.90
2024-03-08T16:19:00,mcc,66.58
2024-03-08T16:20:00,mcc,73.71
2024-03-08T16:21:00,mcc,73.44
2024-03-08T16:22:00,mcc,69.96
2024-03-08T16:23:00,mcc,65.14
2024-03-08T16:24:00,mcc,92.09
2024-03-08T16:25:00,mcc,84.72
2024-03-08T16:26:00,mcc,74.91
2024-03-08T16:27:00,mcc,72.59
2024-03-08T16:28:00,mcc,61.40
2024-03-08T16:29:00,mcc,65.60
2024-03-08T16:30:00,mcc,61.29
2024-03-08T16:31:00,mcc,62.63
2024-03-08T16:32:00,mcc,72.86
2024-03-08T16:33:00,mcc,80.90
2024-03-08T16:34:00,mcc,66.12
2024-03-08T16:35:00,mcc,67.62
2024-03-08T16:36:00,mcc,78.63
2024-03-08T16:37:00,mcc,68.63
2024-03-08T16:38:00,mcc,78.26
2024-03-08T16:39:00,mcc,62.75
2024-03-08T16:40:00,mcc,61.17
2024-03-08T16:41:00,mcc,62.15
2024-03-08T16:42:00,mcc,59.61
2024-03-08T16:43:00,mcc,64.38
2024-03-08T16:44:00,mcc,60.46
2024-03-08T16:45:00,mcc,61.59
2024-03-08T16:46:00,mcc,70.75
2024-03-08T16:47:00,mcc,68.90
2024-03-08T16:48:00,mcc,66.31
2024-03-08T16:49:00,mcc,66.92
2024-03-08T16:50:00,mcc,80.42
2024-03-08T16:51:00,mcc,64.05
2024-03-08T16:52:00,mcc,65.65
2024-03-08T16:53:00,mcc,63.34
2024-03-08T16:54:00,mcc,64.48
2024-03-08T16:55:00,mcc,75.78
2024-03-08T16:56:00,mcc,69.33
2024-03-08T16:57:00,mcc,66.40
2024-03-08T16:58:00,mcc,63.19
2024-03-08T16:59:00,mcc,61.30
2024-03-08T17:00:00,mcc,60.17
2024-03-08T17:01:00,mcc,63.00
2024-03-08T17:02:00,mcc,59.47
2024-03-08T17:03:00,mcc,60.46
2024-03-08T17:04:00,mcc,58.99
2024-03-08T17:05:00,mcc,59.32
2024-03-08T17:06:00,mcc,69.87
2024-03-08T17:07:00,mcc,71.36
2024-03-08T17:08:00,mcc,71.48
2024-03-08T17:09:00,mcc,78.73
2024-03-08T17:10:00,mcc,69.64
2024-03-08T17:11:00,mcc,74.09
2024-03-08T17:12:00,mcc,69.28
2024-03-08T17:13:00,mcc,70.71
2024-03-08T17:14:00,mcc,72.39
2024-03-08T17:15:00,mcc,76.20
2024-03-08T17:16:00,mcc,73.74
2024-03-08T17:17:00,mcc,73.13
2024-03-08T17:18:00,mcc,74.50
2024-03-08T17:19:00,mcc,74.01
2024-03-08T17:20:00,mcc,70.64
2024-03-08T17:21:00,mcc,79.37
2024-03-08T17:22:00,mcc,69.93
2024-03-08T17:23:00,mcc,71.58
2024-03-08T17:24:00,mcc,72.32
2024-03-08T17:25:00,mcc,73.53
2024-03-08T17:26:00,mcc,87.94
2024-03-08T17:27:00,mcc,69.40
2024-03-08T17:28:00,mcc,68.90
2024-03-08T17:29:00,mcc,71.06
2024-03-08T17:30:00,mcc,70.00
2024-03-08T17:31:00,mcc,88.66
2024-03-08T17:32:00,mcc,72.55
2024-03-08T17:33:00,mcc,74.50
2024-03-08T17:34:00,mcc,75.41
2024-03-08T17:35:00,mcc,76.35
2024-03-08T17:36:00,mcc,81.21
2024-03-08T17:37:00,mcc,73.48
2024-03-08T17:38:00,mcc,73.00
2024-03-08T17:39:00,mcc,86.27
2024-03-08T17:40:00,mcc,78.98
2024-03-08T17:41:00,mcc,76.18
2024-03-08T17:42:00,mcc,71.46
2024-03-08T17:43:00,mcc,68.80
2024-03-08T17:44:00,mcc,72.85
2024-03-08T17:45:00,mcc,58.94
2024-03-08T17:46:00,mcc,72.65
2024-03-08T17:47:00,mcc,58.08
2024-03-08T17:48:00,mcc,66.90
2024-03-08T17:49:00,mcc,69.84
2024-03-08T17:50:00,mcc,69.73
2024-03-08T17:51:00,mcc,72.16
2024-03-08T17:52:00,mcc,70.12
2024-03-08T17:53:00,mcc,66.83
2024-03-08T17:54:00,mcc,69.93
2024-03-08T17:55:00,mcc,74.20
2024-03-08T17:56:00,mcc,76.34
2024-03-08T17:57:00,mcc,68.10
2024-03-08T17:58:00,mcc,66.18
2024-03-08T17:59:00,mcc,64.46
2024-03-08T18:00:00,mcc,65.59
2024-03-08T18:01:00,mcc,64.25
2024-03-08T18:02:00,mcc,67.12
2024-03-08T18:03:00,mcc,67.20
2024-03-08T18:04:00,mcc,64.44
2024-03-08T18:05:00,mcc,64.92
2024-03-08T18:06:00,mcc,79.97
2024-03-08T18:07:00,mcc,64.33
2024-03-08T18:08:00,mcc,63.93
2024-03-08T18:09:00,mcc,68.67
2024-03-08T18:10:00,mcc,72.52
2024-03-08T18:11:00,mcc,76.45
2024-03-08T18:12:00,mcc,71.57
2024-03-08T18:13:00,mcc,68.10
2024-03-08T18:14:00,mcc,67.36
2024-03-08T18:15:00,mcc,77.63
2024-03-08T18:16:00,mcc,74.92
2024-03-08T18:17:00,mcc,65.95
2024-03-08T18:18:00,mcc,68.61
2024-03-08T18:19:00,mcc,66.27
2024-03-08T18:20:00,mcc,67.04
2024-03-08T18:21:00,mcc,69.09
2024-03-08T18:22:00,mcc,66.73
2024-03-08T18:23:00,mcc,65.03
2024-03-08T18:24:00,mcc,66.51
2024-03-08T18:25:00,mcc,80.98
2024-03-08T18:26:00,mcc,66.76
2024-03-08T18:27:00,mcc,67.16
2024-03-08T18:28:00,mcc,67.30
2024-03-08T18:29:00,mcc,64.80
2024-03-08T18:30:00,mcc,73.85
2024-03-08T18:31:00,mcc,64.27
2024-03-08T18:32:00,mcc,79.35
2024-03-08T18:33:00,mcc,66.64
2024-03-08T18:34:00,mcc,81.50
2024-03-08T18:35:00,mcc,71.35
2024-03-08T18:36:00,mcc,67.73
2024-03-08T18:37:00,mcc,67.19
2024-03-08T18:38:00,mcc,67.15
2024-03-08T18:39:00,mcc,70.44
2024-03-08T18:40:00,mcc,71.61
2024-03-08T18:41:00,mcc,71.34
2024-03-08T18:42:00,mcc,72.57
2024-03-08T18:43:00,mcc,77.90
2024-03-08T18:44:00,mcc,68.57
2024-03-08T18:45:00,mcc,76.81
2024-03-08T18:46:00,mcc,72.26
2024-03-08T18:47:00,mcc,85.22
2024-03-08T18:48:00,mcc,88.92
2024-03-08T18:49:00,mcc,71.76
2024-03-08T18:50:00,mcc,73.17
2024-03-08T18:51:00,mcc,67.45
2024-03-08T18:52:00,mcc,67.40
2024-03-08T18:53:00,mcc,65.04
2024-03-08T18:54:00,mcc,66.03
2024-03-08T18:55:00,mcc,74.78
2024-03-08T18:56:00,mcc,64.27
2024-03-08T18:57:00,mcc,63.10
2024-03-08T18:58:00,mcc,73.07
2024-03-08T18:59:00,mcc,74.34
2024-03-08T19:00:00,mcc,77.63
2024-03-08T19:01:00,mcc,73.85
2024-03-08T19:02:00,mcc,72.33
2024-03-08T19:03:00,mcc,73.56
2024-03-08T19:04:00,mcc,75.30
2024-03-08T19:05:00,mcc,71.42
2024-03-08T19:06:00,mcc,67.66
2024-03-08T19:07:00,mcc,64.79
2024-03-08T19:08:00,mcc,62.41
2024-03-08T19:09:00,mcc,72.06
2024-03-08T19:10:00,mcc,74.52
2024-03-08T19:11:00,mcc,65.74
2024-03-08T19:12:00,mcc,66.78
2024-03-08T19:13:00,mcc,67.84
2024-03-08T19:14:00,mcc,66.80
2024-03-08T19:15:00,mcc,65.93
2024-03-08T19:16:00,mcc,64.70
2024-03-08T19:17:00,mcc,63.86
2024-03-08T19:18:00,mcc,73.18
2024-03-08T19:19:00,mcc,68.42
2024-03-08T19:20:00,mcc,63.95
2024-03-08T19:21:00,mcc,63.05
2024-03-08T19:22:00,mcc,64.13
2024-03-08T19:23:00,mcc,64.86
2024-03-08T19:24:00,mcc,68.72
2024-03-08T19:25:00,mcc,62.67
2024-03-08T19:26:00,mcc,62.04
2024-03-08T19:27:00,mcc,61.12
2024-03-08T19:28:00,mcc,65.81
2024-03-08T19:29:00,mcc,71.90
2024-03-08T19:30:00,mcc,66.32
2024-03-08T19:31:00,mcc,63.30
2024-03-08T19:32:00,mcc,63.55
2024-03-08T19:33:00,mcc,63.47
2024-03-08T19:34:00,mcc,71.97
2024-03-08T19:35:00,mcc,63.39
2024-03-08T19:36:00,mcc,62.33
2024-03-08T19:37:00,mcc,68.24
2024-03-08T19:38:00,mcc,61.25
2024-03-08T19:39:00,mcc,61.09
2024-03-08T19:40:00,mcc,61.70
2024-03-08T19:41:00,mcc,63.70
2024-03-08T19:42:00,mcc,64.37
2024-03-08T19:43:00,mcc,77.38
2024-03-08T19:44:00,mcc,77.61
2024-03-08T19:45:00,mcc,60.38
2024-03-08T19:46:00,mcc,61.00
2024-03-08T19:47:00,mcc,64.48
2024-03-08T19:48:00,mcc,65.95
2024-03-08T19:49:00,mcc,72.62
2024-03-08T19:50:00,mcc,70.25
2024-03-08T19:51:00,mcc,63.09
2024-03-08T19:52:00,mcc,64.95
2024-03-08T19:53:00,mcc,65.23
2024-03-08T19:54:00,mcc,69.97
2024-03-08T19:55:00,mcc,67.33
2024-03-08T19:56:00,mcc,65.97
2024-03-08T19:57:00,mcc,63.77
2024-03-08T19:58:00,mcc,64.34
2024-03-08T19:59:00,mcc,74.72
2024-03-08T20:00:00,mcc,62.95
2024-03-08T20:01:00,mcc,59.07
2024-03-08T20:02:00,mcc,59.43
2024-03-08T20:03:00,mcc,59.80
2024-03-08T20:04:00,mcc,66.82
2024-03-08T20:05:00,mcc,64.32
2024-03-08T20:06:00,mcc,54.87
2024-03-08T20:07:00,mcc,56.22
2024-03-08T20:08:00,mcc,56.52
2024-03-08T20:09:00,mcc,65.60
2024-03-08T20:10:00,mcc,56.62
2024-03-08T20:11:00,mcc,63.77
2024-03-08T20:12:00,mcc,66.64
2024-03-08T20:13:00,mcc,74.00
2024-03-08T20:14:00,mcc,59.87
2024-03-08T20:15:00,mcc,62.15
2024-03-08T20:16:00,mcc,59.14
2024-03-08T20:17:00,mcc,68.81
2024-03-08T20:18:00,mcc,62.03
2024-03-08T20:19:00,mcc,58.83
2024-03-08T20:20:00,mcc,57.82
2024-03-08T20:21:00,mcc,57.00
2024-03-08T20:22:00,mcc,56.42
2024-03-08T20:23:00,mcc,58.44
2024-03-08T20:24:00,mcc,66.67
2024-03-08T20:25:00,mcc,64.02
2024-03-08T20:26:00,mcc,57.44
2024-03-08T20:27:00,mcc,58.63
2024-03-08T20:28:00,mcc,57.35
2024-03-08T20:29:00,mcc,55.51
2024-03-08T20:30:00,mcc,57.82
2024-03-08T20:31:00,mcc,67.16
2024-03-08T20:32:00,mcc,55.54
2024-03-08T20:33:00,mcc,56.12
2024-03-08T20:34:00,mcc,63.45
2024-03-08T20:35:00,mcc,63.54
2024-03-08T20:36:00,mcc,65.53
2024-03-08T20:37:00,mcc,64.24
2024-03-08T20:38:00,mcc,62.15
2024-03-08T20:39:00,mcc,63.84
2024-03-08T20:40:00,mcc,69.38
2024-03-08T20:41:00,mcc,67.30
2024-03-08T20:42:00,mcc,68.10
2024-03-08T20:43:00,mcc,69.69
2024-03-08T20:44:00,mcc,68.89
2024-03-08T20:45:00,mcc,69.31
2024-03-08T20:46:00,mcc,71.14
2024-03-08T20:47:00,mcc,72.37
2024-03-08T20:48:00,mcc,69.91
2024-03-08T20:49:00,mcc,70.82
2024-03-08T20:50:00,mcc,62.39
2024-03-08T20:51:00,mcc,63.59
2024-03-08T20:52:00,mcc,67.95
2024-03-08T20:53:00,mcc,64.06
2024-03-08T20:54:00,mcc,63.22
2024-03-08T20:55:00,mcc,67.57
2024-03-08T20:56:00,mcc,57.17
2024-03-08T20:57:00,mcc,57.22
2024-03-08T20:58:00,mcc,58.53
2024-03-08T20:59:00,mcc,56.21
2024-03-08T21:00:00,mcc,56.42
2024-03-08T21:01:00,mcc,59.75
2024-03-08T21:02:00,mcc,54.35
2024-03-08T21:03:00,mcc,51.77
2024-03-08T21:04:00,mcc,76.31
2024-03-08T21:05:00,mcc,60.37
2024-03-08T21:06:00,mcc,60.65
2024-03-08T21:07:00,mcc,55.51
2024-03-08T21:08:00,mcc,55.09
2024-03-08T21:09:00,mcc,54.99
2024-03-08T21:10:00,mcc,59.40
2024-03-08T21:11:00,mcc,59.12
2024-03-08T21:12:00,mcc,60.30
2024-03-08T21:13:00,mcc,63.71
2024-03-08T21:14:00,mcc,62.87
2024-03-08T21:15:00,mcc,62.69
2024-03-08T21:16:00,mcc,61.40
2024-03-08T21:17:00,mcc,58.60
2024-03-08T21:18:00,mcc,56.08
2024-03-08T21:19:00,mcc,56.21
2024-03-08T21:20:00,mcc,54.37
2024-03-08T21:21:00,mcc,71.37
2024-03-08T21:22:00,mcc,57.35
2024-03-08T21:23:00,mcc,60.30
2024-03-08T21:24:00,mcc,58.30
2024-03-08T21:25:00,mcc,55.17
2024-03-08T21:26:00,mcc,71.22
2024-03-08T21:27:00,mcc,61.06
2024-03-08T21:28:00,mcc,60.39
2024-03-08T21:29:00,mcc,61.88
2024-03-08T21:30:00,mcc,61.39
2024-03-08T21:31:00,mcc,57.02
2024-03-08T21:32:00,mcc,56.83
2024-03-08T21:33:00,mcc,56.36
2024-03-08T21:34:00,mcc,56.78
2024-03-08T21:35:00,mcc,58.77
2024-03-08T21:36:00,mcc,55.34
2024-03-08T21:37:00,mcc,55.66
2024-03-08T21:38:00,mcc,58.32
2024-03-08T21:39:00,mcc,59.01
2024-03-08T21:40:00,mcc,61.17
2024-03-08T21:41:00,mcc,65.83
2024-03-08T21:42:00,mcc,67.48
2024-03-08T21:43:00,mcc,64.85
2024-03-08T21:44:00,mcc,65.15
2024-03-08T21:45:00,mcc,72.12
2024-03-08T21:46:00,mcc,62.09
2024-03-08T21:47:00,mcc,68.03
2024-03-08T21:48:00,mcc,69.46
2024-03-08T21:49:00,mcc,67.46
2024-03-08T21:50:00,mcc,67.03
2024-03-08T21:51:00,mcc,68.31
2024-03-08T21:52:00,mcc,60.02
2024-03-08T21:53:00,mcc,60.14
2024-03-08T21:54:00,mcc,61.44
2024-03-08T21:55:00,mcc,60.22
2024-03-08T21:56:00,mcc,65.97
2024-03-08T21:57:00,mcc,75.73
2024-03-08T21:58:00,mcc,65.04
2024-03-08T21:59:00,mcc,65.06
2024-03-08T22:00:00,mcc,64.75
2024-03-08T22:01:00,mcc,64.73
2024-03-08T22:02:00,mcc,63.62
2024-03-08T22:03:00,mcc,63.82
2024-03-08T22:04:00,mcc,64.58
2024-03-08T22:05:00,mcc,65.59
2024-03-08T22:06:00,mcc,65.63
2024-03-08T22:07:00,mcc,66.25
2024-03-08T22:08:00,mcc,64.46
2024-03-08T22:09:00,mcc,67.82
2024-03-08T22:10:00,mcc,69.44
2024-03-08T22:11:00,mcc,66.43
